createdAt,value
2019-03-22T00:03:33.687Z,1025.97
2019-03-22T00:08:29.411Z,1025.91
2019-03-22T00:13:25.174Z,1025.93
2019-03-22T00:18:21.492Z,1025.82
2019-03-22T00:23:17.052Z,1025.88
2019-03-22T00:28:12.865Z,1025.85
2019-03-22T00:33:09.551Z,1025.80
2019-03-22T00:38:04.783Z,1025.90
2019-03-22T00:43:01.398Z,1025.82
2019-03-22T00:47:56.992Z,1025.78
2019-03-22T00:52:53.105Z,1025.83
2019-03-22T00:57:48.754Z,1025.83
2019-03-22T01:02:44.743Z,1025.76
2019-03-22T01:07:40.301Z,1025.72
2019-03-22T01:12:37.348Z,1025.75
2019-03-22T01:17:32.787Z,1025.65
2019-03-22T01:22:28.045Z,1025.66
2019-03-22T01:27:23.663Z,1025.71
2019-03-22T01:32:20.451Z,1025.67
2019-03-22T01:37:16.016Z,1025.73
2019-03-22T01:42:11.922Z,1025.64
2019-03-22T01:47:07.335Z,1025.72
2019-03-22T01:52:03.647Z,1025.64
2019-03-22T01:56:59.799Z,1025.68
2019-03-22T02:01:57.323Z,1025.55
2019-03-22T02:06:52.691Z,1025.54
2019-03-22T02:11:48.874Z,1025.39
2019-03-22T02:16:44.717Z,1025.38
2019-03-22T02:21:40.540Z,1025.35
2019-03-22T02:26:37.105Z,1025.43
2019-03-22T02:31:32.816Z,1025.47
2019-03-22T02:36:28.584Z,1025.48
2019-03-22T02:41:24.334Z,1025.39
2019-03-22T02:46:20.695Z,1025.40
2019-03-22T02:51:16.424Z,1025.29
2019-03-22T02:56:12.056Z,1025.34
2019-03-22T03:01:07.799Z,1025.28
2019-03-22T03:06:03.696Z,1025.33
2019-03-22T03:10:59.111Z,1025.33
2019-03-22T03:15:54.948Z,1025.26
2019-03-22T03:20:50.851Z,1025.19
2019-03-22T03:25:46.172Z,1025.15
2019-03-22T03:30:41.937Z,1025.22
2019-03-22T03:35:38.017Z,1025.07
2019-03-22T03:40:33.841Z,1025.00
2019-03-22T03:45:29.837Z,1024.96
2019-03-22T03:50:25.581Z,1024.98
2019-03-22T03:55:21.206Z,1025.02
2019-03-22T04:00:16.847Z,1024.92
2019-03-22T04:05:14.683Z,1024.93
2019-03-22T04:10:10.051Z,1024.88
2019-03-22T04:15:05.764Z,1024.89
2019-03-22T04:20:02.773Z,1024.97
2019-03-22T04:24:58.283Z,1024.82
2019-03-22T04:29:54.993Z,1024.83
2019-03-22T04:34:50.371Z,1024.75
2019-03-22T04:39:46.060Z,1024.78
2019-03-22T04:44:42.615Z,1024.76
2019-03-22T04:49:38.279Z,1024.74
2019-03-22T04:54:33.632Z,1024.74
2019-03-22T04:59:29.265Z,1024.67
2019-03-22T05:04:24.851Z,1024.79
2019-03-22T05:09:20.780Z,1024.79
2019-03-22T05:14:16.331Z,1024.81
2019-03-22T05:19:11.626Z,1024.92
2019-03-22T05:24:09.518Z,1024.88
2019-03-22T05:29:04.882Z,1024.96
2019-03-22T05:34:00.524Z,1025.02
2019-03-22T05:38:56.242Z,1025.05
2019-03-22T05:43:51.896Z,1025.09
2019-03-22T05:48:48.315Z,1025.02
2019-03-22T05:53:45.125Z,1025.15
2019-03-22T05:58:40.860Z,1025.10
2019-03-22T06:03:36.515Z,1025.27
2019-03-22T06:08:33.465Z,1025.35
2019-03-22T06:13:29.839Z,1025.41
2019-03-22T06:18:26.026Z,1025.39
2019-03-22T06:23:21.618Z,1025.41
2019-03-22T06:28:18.355Z,1025.52
2019-03-22T06:33:13.745Z,1025.54
2019-03-22T06:38:10.500Z,1025.62
2019-03-22T06:43:05.558Z,1025.73
2019-03-22T06:48:01.538Z,1025.78
2019-03-22T06:52:57.623Z,1025.82
2019-03-22T06:57:54.498Z,1025.84
2019-03-22T07:02:50.678Z,1025.85
2019-03-22T07:07:46.673Z,1025.75
2019-03-22T07:12:42.691Z,1025.86
2019-03-22T07:17:38.311Z,1025.84
2019-03-22T07:22:34.824Z,1025.78
2019-03-22T07:27:30.533Z,1025.68
2019-03-22T07:32:26.510Z,1025.62
2019-03-22T07:37:23.142Z,1025.47
2019-03-22T07:42:19.447Z,1025.53
2019-03-22T07:47:14.935Z,1025.50
2019-03-22T07:52:10.945Z,1025.44
2019-03-22T07:57:07.611Z,1025.41
2019-03-22T08:02:04.789Z,1025.39
2019-03-22T08:07:01.573Z,1025.40
2019-03-22T08:11:57.542Z,1025.34
2019-03-22T08:16:53.792Z,1025.35
2019-03-22T08:21:50.277Z,1025.09
2019-03-22T08:26:49.022Z,1025.08
2019-03-22T08:31:45.674Z,1024.95
2019-03-22T08:36:41.413Z,1024.99
2019-03-22T08:41:37.081Z,1024.94
2019-03-22T08:46:33.020Z,1024.87
2019-03-22T08:51:30.033Z,1024.85
2019-03-22T08:56:26.972Z,1024.82
2019-03-22T09:01:22.176Z,1024.85
2019-03-22T09:06:17.830Z,1024.76
2019-03-22T09:11:17.955Z,1024.77
2019-03-22T09:16:13.039Z,1024.70
2019-03-22T09:21:08.920Z,1024.76
2019-03-22T09:26:05.296Z,1024.73
2019-03-22T09:31:10.148Z,1024.68
2019-03-22T09:36:01.205Z,1024.76
2019-03-22T09:40:57.876Z,1024.62
2019-03-22T09:45:54.386Z,1024.60
2019-03-22T09:50:50.457Z,1024.63
2019-03-22T09:55:47.862Z,1024.43
2019-03-22T10:00:43.802Z,1024.54
2019-03-22T10:05:39.496Z,1024.54
2019-03-22T10:10:35.659Z,1024.48
2019-03-22T10:15:31.969Z,1024.38
2019-03-22T10:20:27.938Z,1024.32
2019-03-22T10:25:24.001Z,1024.29
2019-03-22T10:30:20.736Z,1024.24
2019-03-22T10:35:25.997Z,1024.25
2019-03-22T10:40:17.518Z,1024.18
2019-03-22T10:45:13.557Z,1024.11
2019-03-22T10:50:10.521Z,1024.12
2019-03-22T10:55:17.737Z,1023.92
2019-03-22T11:00:07.546Z,1023.74
2019-03-22T11:05:04.261Z,1023.72
2019-03-22T11:10:00.880Z,1023.72
2019-03-22T11:14:57.323Z,1023.67
2019-03-22T11:19:53.555Z,1023.67
2019-03-22T11:24:50.014Z,1023.54
2019-03-22T11:29:47.524Z,1023.45
2019-03-22T11:34:44.368Z,1023.34
2019-03-22T11:39:40.289Z,1023.27
2019-03-22T11:44:36.462Z,1023.15
2019-03-22T11:49:32.899Z,1023.13
2019-03-22T11:54:28.749Z,1023.07
2019-03-22T11:59:24.611Z,1022.96
2019-03-22T12:04:20.499Z,1022.82
2019-03-22T12:09:16.457Z,1022.80
2019-03-22T12:14:13.796Z,1022.83
2019-03-22T12:19:11.984Z,1022.70
2019-03-22T12:24:07.278Z,1022.45
2019-03-22T12:29:02.922Z,1022.48
2019-03-22T12:33:58.884Z,1022.43
2019-03-22T12:38:55.557Z,1022.33
2019-03-22T12:43:52.163Z,1022.30
2019-03-22T12:48:48.723Z,1022.19
2019-03-22T12:53:43.495Z,1022.09
2019-03-22T12:58:39.366Z,1022.06
2019-03-22T13:03:34.547Z,1021.98
2019-03-22T13:08:30.387Z,1021.99
2019-03-22T13:13:26.007Z,1021.84
2019-03-22T13:18:22.005Z,1021.83
2019-03-22T13:23:18.336Z,1021.81
2019-03-22T13:28:14.275Z,1021.72
2019-03-22T13:33:09.939Z,1021.61
2019-03-22T13:38:06.906Z,1021.48
2019-03-22T13:43:02.367Z,1021.47
2019-03-22T13:47:57.881Z,1021.46
2019-03-22T13:52:53.580Z,1021.44
2019-03-22T13:57:49.528Z,1021.39
2019-03-22T14:02:45.444Z,1021.30
2019-03-22T14:07:41.138Z,1021.21
2019-03-22T14:12:37.509Z,1021.16
2019-03-22T14:17:33.455Z,1021.10
2019-03-22T14:22:29.329Z,1021.17
2019-03-22T14:27:26.028Z,1021.15
2019-03-22T14:32:21.425Z,1021.04
2019-03-22T14:37:17.151Z,1020.97
2019-03-22T14:42:12.881Z,1020.89
2019-03-22T14:47:08.694Z,1020.80
2019-03-22T14:52:05.465Z,1020.65
2019-03-22T14:57:01.184Z,1020.62
2019-03-22T15:01:57.042Z,1020.59
2019-03-22T15:06:53.715Z,1020.57
2019-03-22T15:11:49.172Z,1020.43
2019-03-22T15:16:45.395Z,1020.35
2019-03-22T15:21:41.599Z,1020.31
2019-03-22T15:26:37.473Z,1020.27
2019-03-22T15:31:33.306Z,1020.18
2019-03-22T15:36:29.583Z,1020.18
2019-03-22T15:41:25.300Z,1020.10
2019-03-22T15:46:21.336Z,1019.99
2019-03-22T15:51:16.988Z,1020.01
2019-03-22T15:56:12.955Z,1020.02
2019-03-22T16:01:08.839Z,1020.04
2019-03-22T16:06:05.770Z,1019.99
2019-03-22T16:11:01.229Z,1019.86
2019-03-22T16:15:57.340Z,1019.83
2019-03-22T16:20:59.857Z,1019.82
2019-03-22T16:25:53.148Z,1019.74
2019-03-22T16:30:50.078Z,1019.75
2019-03-22T16:35:45.458Z,1019.70
2019-03-22T16:40:41.049Z,1019.67
2019-03-22T16:45:37.126Z,1019.75
2019-03-22T16:50:32.918Z,1019.59
2019-03-22T16:55:28.888Z,1019.57
2019-03-22T17:00:25.080Z,1019.61
2019-03-22T17:05:21.779Z,1019.56
2019-03-22T17:10:17.161Z,1019.54
2019-03-22T17:15:12.714Z,1019.58
2019-03-22T17:20:08.366Z,1019.55
2019-03-22T17:25:04.072Z,1019.60
2019-03-22T17:29:59.534Z,1019.51
2019-03-22T17:34:55.665Z,1019.55
2019-03-22T17:39:51.395Z,1019.53
2019-03-22T17:44:47.123Z,1019.51
2019-03-22T17:49:48.238Z,1019.52
2019-03-22T17:54:42.282Z,1019.55
2019-03-22T17:59:38.028Z,1019.58
2019-03-22T18:04:33.708Z,1019.56
2019-03-22T18:09:29.840Z,1019.61
2019-03-22T18:14:27.034Z,1019.64
2019-03-22T18:19:23.656Z,1019.66
2019-03-22T18:24:19.735Z,1019.65
2019-03-22T18:29:15.436Z,1019.69
2019-03-22T18:34:11.164Z,1019.75
2019-03-22T18:39:06.889Z,1019.75
2019-03-22T18:44:02.630Z,1019.79
2019-03-22T18:48:58.377Z,1019.72
2019-03-22T18:53:54.687Z,1019.73
2019-03-22T18:58:50.514Z,1019.78
2019-03-22T19:03:46.208Z,1019.77
2019-03-22T19:08:42.270Z,1019.71
2019-03-22T19:13:38.853Z,1019.80
2019-03-22T19:18:34.751Z,1019.73
2019-03-22T19:23:30.224Z,1019.71
2019-03-22T19:28:26.990Z,1019.68
2019-03-22T19:33:22.476Z,1019.71
2019-03-22T19:38:18.242Z,1019.66
2019-03-22T19:43:14.094Z,1019.62
2019-03-22T19:48:09.937Z,1019.64
2019-03-22T19:53:07.128Z,1019.77
2019-03-22T19:58:02.698Z,1019.79
2019-03-22T20:02:58.639Z,1019.73
2019-03-22T20:07:54.507Z,1019.76
2019-03-22T20:12:51.321Z,1019.84
2019-03-22T20:17:47.658Z,1019.74
2019-03-22T20:22:43.682Z,1019.89
2019-03-22T20:27:40.412Z,1019.81
2019-03-22T20:32:35.715Z,1019.71
2019-03-22T20:37:31.445Z,1019.67
2019-03-22T20:42:27.686Z,1019.63
2019-03-22T20:47:23.512Z,1019.55
2019-03-22T20:52:20.599Z,1019.60
2019-03-22T20:57:17.268Z,1019.62
2019-03-22T21:02:12.926Z,1019.57
2019-03-22T21:07:09.790Z,1019.56
2019-03-22T21:12:05.333Z,1019.61
2019-03-22T21:17:02.093Z,1019.56
2019-03-22T21:21:57.697Z,1019.63
2019-03-22T21:26:53.591Z,1019.58
2019-03-22T21:31:51.561Z,1019.62
2019-03-22T21:36:46.690Z,1019.58
2019-03-22T21:41:43.861Z,1019.66
2019-03-22T21:46:39.267Z,1019.55
2019-03-22T21:51:35.186Z,1019.58
2019-03-22T21:56:31.330Z,1019.55
2019-03-22T22:01:27.570Z,1019.54
2019-03-22T22:06:24.574Z,1019.66
2019-03-22T22:11:20.153Z,1019.57
2019-03-22T22:16:16.057Z,1019.51
2019-03-22T22:21:11.812Z,1019.43
2019-03-22T22:26:07.513Z,1019.50
2019-03-22T22:31:03.162Z,1019.40
2019-03-22T22:35:59.256Z,1019.48
2019-03-22T22:40:56.130Z,1019.48
2019-03-22T22:45:51.529Z,1019.33
2019-03-22T22:50:47.296Z,1019.38
2019-03-22T22:55:43.096Z,1019.42
2019-03-22T23:00:39.845Z,1019.41
2019-03-22T23:05:36.148Z,1019.31
2019-03-22T23:10:31.589Z,1019.29
2019-03-22T23:15:27.242Z,1019.38
2019-03-22T23:20:22.629Z,1019.32
2019-03-22T23:25:18.611Z,1019.29
2019-03-22T23:30:14.170Z,1019.37
2019-03-22T23:35:09.982Z,1019.30
2019-03-22T23:40:06.777Z,1019.40
2019-03-22T23:45:03.235Z,1019.52
2019-03-22T23:49:58.543Z,1019.64
2019-03-22T23:54:54.145Z,1019.53
2019-03-22T23:59:49.952Z,1019.55
