createdAt,value
2023-05-14T00:00:23.374Z,999.57
2023-05-14T00:01:23.199Z,999.56
2023-05-14T00:02:23.259Z,999.56
2023-05-14T00:03:23.212Z,999.55
2023-05-14T00:04:23.179Z,999.53
2023-05-14T00:05:23.151Z,999.53
2023-05-14T00:06:23.817Z,999.52
2023-05-14T00:07:23.128Z,999.51
2023-05-14T00:08:23.121Z,999.50
2023-05-14T00:09:23.121Z,999.49
2023-05-14T00:10:23.272Z,999.49
2023-05-14T00:11:23.417Z,999.49
2023-05-14T00:12:23.080Z,999.49
2023-05-14T00:13:23.081Z,999.48
2023-05-14T00:14:23.059Z,999.47
2023-05-14T00:15:23.083Z,999.46
2023-05-14T00:16:23.357Z,999.45
2023-05-14T00:17:23.109Z,999.45
2023-05-14T00:18:23.020Z,999.45
2023-05-14T00:19:23.016Z,999.44
2023-05-14T00:20:23.529Z,999.43
2023-05-14T00:21:23.003Z,999.42
2023-05-14T00:22:22.984Z,999.41
2023-05-14T00:23:23.026Z,999.39
2023-05-14T00:24:22.964Z,999.38
2023-05-14T00:25:22.975Z,999.37
2023-05-14T00:26:22.949Z,999.35
2023-05-14T00:27:22.933Z,999.34
2023-05-14T00:28:22.911Z,999.33
2023-05-14T00:29:23.270Z,999.32
2023-05-14T00:30:23.438Z,999.32
2023-05-14T00:31:22.917Z,999.31
2023-05-14T00:32:22.911Z,999.30
2023-05-14T00:33:22.877Z,999.28
2023-05-14T00:34:23.346Z,999.26
2023-05-14T00:35:22.856Z,999.24
2023-05-14T00:36:22.851Z,999.23
2023-05-14T00:37:22.836Z,999.22
2023-05-14T00:38:22.814Z,999.21
2023-05-14T00:39:23.661Z,999.20
2023-05-14T00:40:23.138Z,999.19
2023-05-14T00:41:22.784Z,999.19
2023-05-14T00:42:22.792Z,999.18
2023-05-14T00:43:23.113Z,999.17
2023-05-14T00:44:23.185Z,999.16
2023-05-14T00:45:22.771Z,999.15
2023-05-14T00:46:22.793Z,999.15
2023-05-14T00:47:22.745Z,999.14
2023-05-14T00:48:23.424Z,999.14
2023-05-14T00:49:22.742Z,999.13
2023-05-14T00:50:22.934Z,999.12
2023-05-14T00:51:22.712Z,999.10
2023-05-14T00:52:22.680Z,999.09
2023-05-14T00:53:23.496Z,999.08
2023-05-14T00:54:22.649Z,999.07
2023-05-14T00:55:22.659Z,999.06
2023-05-14T00:56:22.670Z,999.05
2023-05-14T00:57:22.658Z,999.06
2023-05-14T00:58:23.215Z,999.05
2023-05-14T00:59:22.618Z,999.05
2023-05-14T01:00:22.785Z,999.05
2023-05-14T01:01:22.661Z,999.06
2023-05-14T01:02:22.722Z,999.06
2023-05-14T01:03:22.649Z,999.07
2023-05-14T01:04:22.789Z,999.07
2023-05-14T01:05:22.568Z,999.07
2023-05-14T01:06:22.537Z,999.08
2023-05-14T01:07:22.547Z,999.09
2023-05-14T01:08:22.507Z,999.10
2023-05-14T01:09:22.507Z,999.10
2023-05-14T01:10:22.683Z,999.10
2023-05-14T01:11:23.261Z,999.11
2023-05-14T01:12:22.481Z,999.11
2023-05-14T01:13:22.460Z,999.10
2023-05-14T01:14:22.449Z,999.10
2023-05-14T01:15:22.441Z,999.09
2023-05-14T01:16:22.790Z,999.10
2023-05-14T01:17:22.421Z,999.10
2023-05-14T01:18:22.401Z,999.09
2023-05-14T01:19:22.400Z,999.10
2023-05-14T01:20:22.596Z,999.10
2023-05-14T01:21:22.749Z,999.11
2023-05-14T01:22:22.372Z,999.11
2023-05-14T01:23:22.355Z,999.10
2023-05-14T01:24:22.341Z,999.09
2023-05-14T01:25:22.382Z,999.09
2023-05-14T01:26:22.667Z,999.09
2023-05-14T01:27:22.313Z,999.10
2023-05-14T01:28:22.309Z,999.10
2023-05-14T01:29:22.294Z,999.10
2023-05-14T01:30:22.648Z,999.10
2023-05-14T01:31:22.281Z,999.09
2023-05-14T01:32:22.281Z,999.08
2023-05-14T01:33:22.263Z,999.08
2023-05-14T01:34:22.235Z,999.07
2023-05-14T01:35:22.278Z,999.06
2023-05-14T01:36:22.221Z,999.05
2023-05-14T01:37:22.219Z,999.04
2023-05-14T01:38:22.199Z,999.03
2023-05-14T01:39:22.493Z,999.04
2023-05-14T01:40:22.800Z,999.05
2023-05-14T01:41:22.174Z,999.06
2023-05-14T01:42:22.153Z,999.07
2023-05-14T01:43:22.167Z,999.07
2023-05-14T01:44:22.456Z,999.08
2023-05-14T01:45:22.130Z,999.08
2023-05-14T01:46:22.150Z,999.08
2023-05-14T01:47:22.248Z,999.09
2023-05-14T01:48:22.095Z,999.08
2023-05-14T01:49:22.129Z,999.08
2023-05-14T01:50:22.234Z,999.08
2023-05-14T01:51:22.057Z,999.08
2023-05-14T01:52:22.044Z,999.08
2023-05-14T01:53:22.067Z,999.08
2023-05-14T01:54:22.360Z,999.07
2023-05-14T01:55:22.034Z,999.06
2023-05-14T01:56:22.001Z,999.05
2023-05-14T01:57:22.007Z,999.03
2023-05-14T01:58:22.392Z,999.03
2023-05-14T01:59:21.980Z,999.03
2023-05-14T02:00:22.169Z,999.03
2023-05-14T02:01:21.970Z,999.03
2023-05-14T02:02:21.942Z,999.03
2023-05-14T02:03:22.455Z,999.03
2023-05-14T02:04:21.982Z,999.02
2023-05-14T02:05:21.915Z,999.02
2023-05-14T02:06:21.890Z,999.02
2023-05-14T02:07:22.262Z,999.00
2023-05-14T02:08:22.641Z,998.99
2023-05-14T02:09:21.882Z,998.98
2023-05-14T02:10:22.041Z,998.96
2023-05-14T02:11:21.857Z,998.93
2023-05-14T02:12:22.174Z,998.92
2023-05-14T02:13:21.836Z,998.90
2023-05-14T02:14:21.816Z,998.90
2023-05-14T02:15:21.818Z,998.89
2023-05-14T02:16:21.843Z,998.89
2023-05-14T02:17:22.034Z,998.89
2023-05-14T02:18:21.795Z,998.88
2023-05-14T02:19:22.530Z,998.87
2023-05-14T02:20:21.900Z,998.86
2023-05-14T02:21:21.769Z,998.85
2023-05-14T02:22:22.233Z,998.85
2023-05-14T02:23:28.262Z,998.85
2023-05-14T02:24:21.727Z,998.84
2023-05-14T02:25:21.726Z,998.85
2023-05-14T02:26:22.042Z,998.85
2023-05-14T02:27:21.684Z,998.86
2023-05-14T02:28:21.673Z,998.86
2023-05-14T02:29:21.667Z,998.84
2023-05-14T02:30:21.828Z,998.85
2023-05-14T02:31:22.122Z,998.85
2023-05-14T02:32:21.687Z,998.85
2023-05-14T02:33:21.690Z,998.85
2023-05-14T02:34:21.623Z,998.85
2023-05-14T02:35:21.922Z,998.85
2023-05-14T02:36:21.901Z,998.86
2023-05-14T02:37:21.600Z,998.87
2023-05-14T02:38:21.574Z,998.87
2023-05-14T02:39:21.577Z,998.87
2023-05-14T02:40:22.488Z,998.86
2023-05-14T02:41:21.559Z,998.86
2023-05-14T02:42:21.520Z,998.85
2023-05-14T02:43:21.527Z,998.85
2023-05-14T02:44:21.510Z,998.84
2023-05-14T02:45:21.858Z,998.84
2023-05-14T02:46:21.532Z,998.83
2023-05-14T02:47:21.510Z,998.82
2023-05-14T02:48:21.463Z,998.82
2023-05-14T02:49:22.337Z,998.81
2023-05-14T02:50:21.887Z,998.80
2023-05-14T02:51:21.384Z,998.80
2023-05-14T02:52:21.440Z,998.80
2023-05-14T02:53:21.418Z,998.78
2023-05-14T02:54:21.705Z,998.77
2023-05-14T02:55:21.345Z,998.76
2023-05-14T02:56:21.352Z,998.75
2023-05-14T02:57:21.333Z,998.74
2023-05-14T02:58:27.291Z,998.73
2023-05-14T02:59:21.819Z,998.72
2023-05-14T03:00:21.641Z,998.71
2023-05-14T03:01:21.373Z,998.70
2023-05-14T03:02:21.339Z,998.69
2023-05-14T03:03:21.671Z,998.68
2023-05-14T03:04:21.329Z,998.66
2023-05-14T03:05:21.286Z,998.65
2023-05-14T03:06:21.299Z,998.65
2023-05-14T03:07:21.263Z,998.68
2023-05-14T03:08:21.973Z,998.71
2023-05-14T03:09:21.260Z,998.75
2023-05-14T03:10:21.390Z,998.76
2023-05-14T03:11:21.172Z,998.77
2023-05-14T03:12:21.159Z,998.76
2023-05-14T03:13:21.482Z,998.75
2023-05-14T03:14:21.134Z,998.74
2023-05-14T03:15:21.139Z,998.74
2023-05-14T03:16:21.202Z,998.73
2023-05-14T03:17:21.633Z,998.73
2023-05-14T03:18:21.417Z,998.72
2023-05-14T03:19:21.092Z,998.71
2023-05-14T03:20:21.276Z,998.69
2023-05-14T03:21:21.073Z,998.69
2023-05-14T03:22:21.382Z,998.68
2023-05-14T03:23:21.049Z,998.67
2023-05-14T03:24:21.030Z,998.68
2023-05-14T03:25:21.027Z,998.69
2023-05-14T03:26:21.012Z,998.69
2023-05-14T03:27:21.356Z,998.67
2023-05-14T03:28:20.989Z,998.67
2023-05-14T03:29:20.991Z,998.66
2023-05-14T03:30:21.098Z,998.67
2023-05-14T03:31:21.338Z,998.67
2023-05-14T03:32:21.346Z,998.67
2023-05-14T03:33:20.944Z,998.68
2023-05-14T03:34:20.923Z,998.68
2023-05-14T03:35:20.923Z,998.68
2023-05-14T03:36:20.930Z,998.68
2023-05-14T03:37:20.904Z,998.68
2023-05-14T03:38:20.884Z,998.68
2023-05-14T03:39:20.878Z,998.69
2023-05-14T03:40:20.860Z,998.69
2023-05-14T03:41:21.230Z,998.68
2023-05-14T03:42:20.839Z,998.66
2023-05-14T03:43:20.841Z,998.65
2023-05-14T03:44:20.817Z,998.65
2023-05-14T03:45:21.145Z,998.65
2023-05-14T03:46:21.348Z,998.66
2023-05-14T03:47:20.798Z,998.66
2023-05-14T03:48:20.929Z,998.64
2023-05-14T03:49:20.769Z,998.64
2023-05-14T03:50:21.177Z,998.64
2023-05-14T03:51:20.752Z,998.63
2023-05-14T03:52:20.765Z,998.62
2023-05-14T03:53:20.733Z,998.63
2023-05-14T03:54:20.724Z,998.62
2023-05-14T03:55:21.049Z,998.61
2023-05-14T03:56:20.704Z,998.61
2023-05-14T03:57:20.680Z,998.61
2023-05-14T03:58:20.695Z,998.61
2023-05-14T03:59:21.391Z,998.61
2023-05-14T04:00:20.764Z,998.61
2023-05-14T04:01:20.644Z,998.60
2023-05-14T04:02:20.651Z,998.59
2023-05-14T04:03:21.070Z,998.61
2023-05-14T04:04:20.685Z,998.61
2023-05-14T04:05:20.614Z,998.61
2023-05-14T04:06:20.602Z,998.60
2023-05-14T04:07:20.585Z,998.60
2023-05-14T04:08:20.595Z,998.61
2023-05-14T04:09:21.433Z,998.61
2023-05-14T04:10:20.579Z,998.61
2023-05-14T04:11:20.559Z,998.63
2023-05-14T04:12:20.533Z,998.64
2023-05-14T04:13:20.883Z,998.65
2023-05-14T04:14:20.878Z,998.67
2023-05-14T04:15:20.511Z,998.67
2023-05-14T04:16:20.562Z,998.70
2023-05-14T04:17:20.479Z,998.71
2023-05-14T04:18:20.785Z,998.73
2023-05-14T04:19:20.569Z,998.75
2023-05-14T04:20:20.450Z,998.74
2023-05-14T04:21:20.461Z,998.73
2023-05-14T04:22:20.457Z,998.72
2023-05-14T04:23:21.262Z,998.71
2023-05-14T04:24:20.417Z,998.69
2023-05-14T04:25:20.402Z,998.67
2023-05-14T04:26:20.405Z,998.65
2023-05-14T04:27:20.685Z,998.64
2023-05-14T04:28:20.708Z,998.63
2023-05-14T04:29:20.362Z,998.63
2023-05-14T04:30:20.360Z,998.64
2023-05-14T04:31:20.363Z,998.65
2023-05-14T04:32:21.143Z,998.67
2023-05-14T04:33:20.314Z,998.68
2023-05-14T04:34:20.331Z,998.70
2023-05-14T04:35:22.091Z,998.70
2023-05-14T04:36:20.484Z,998.71
2023-05-14T04:37:20.637Z,998.72
2023-05-14T04:38:20.271Z,998.73
2023-05-14T04:39:20.250Z,998.74
2023-05-14T04:40:20.250Z,998.75
2023-05-14T04:41:20.586Z,998.74
2023-05-14T04:42:20.234Z,998.74
2023-05-14T04:43:20.213Z,998.74
2023-05-14T04:44:20.206Z,998.75
2023-05-14T04:45:20.193Z,998.75
2023-05-14T04:46:20.616Z,998.75
2023-05-14T04:47:20.271Z,998.75
2023-05-14T04:48:20.169Z,998.75
2023-05-14T04:49:20.162Z,998.75
2023-05-14T04:50:20.146Z,998.77
2023-05-14T04:51:20.883Z,998.78
2023-05-14T04:52:20.123Z,998.78
2023-05-14T04:53:20.114Z,998.78
2023-05-14T04:54:20.139Z,998.78
2023-05-14T04:55:20.464Z,998.79
2023-05-14T04:56:20.098Z,998.79
2023-05-14T04:57:20.100Z,998.80
2023-05-14T04:58:20.069Z,998.82
2023-05-14T04:59:20.050Z,998.83
2023-05-14T05:00:20.370Z,998.83
2023-05-14T05:01:20.063Z,998.83
2023-05-14T05:02:20.028Z,998.82
2023-05-14T05:03:20.171Z,998.81
2023-05-14T05:04:20.125Z,998.81
2023-05-14T05:05:20.313Z,998.82
2023-05-14T05:06:19.987Z,998.81
2023-05-14T05:07:19.978Z,998.81
2023-05-14T05:08:19.970Z,998.81
2023-05-14T05:09:20.308Z,998.82
2023-05-14T05:10:20.250Z,998.82
2023-05-14T05:11:19.946Z,998.82
2023-05-14T05:12:19.937Z,998.81
2023-05-14T05:13:19.922Z,998.80
2023-05-14T05:14:19.962Z,998.80
2023-05-14T05:15:19.894Z,998.80
2023-05-14T05:16:19.946Z,998.80
2023-05-14T05:17:19.904Z,998.79
2023-05-14T05:18:19.884Z,998.78
2023-05-14T05:19:26.550Z,998.76
2023-05-14T05:20:19.856Z,998.75
2023-05-14T05:21:19.845Z,998.74
2023-05-14T05:22:19.841Z,998.73
2023-05-14T05:23:20.175Z,998.72
2023-05-14T05:24:20.247Z,998.73
2023-05-14T05:25:19.803Z,998.73
2023-05-14T05:26:19.804Z,998.73
2023-05-14T05:27:19.780Z,998.72
2023-05-14T05:28:20.104Z,998.73
2023-05-14T05:29:19.761Z,998.73
2023-05-14T05:30:19.757Z,998.74
2023-05-14T05:31:20.047Z,998.74
2023-05-14T05:32:19.742Z,998.73
2023-05-14T05:33:20.043Z,998.72
2023-05-14T05:34:19.719Z,998.71
2023-05-14T05:35:19.712Z,998.70
2023-05-14T05:36:19.703Z,998.69
2023-05-14T05:37:20.079Z,998.68
2023-05-14T05:38:19.703Z,998.68
2023-05-14T05:39:19.666Z,998.67
2023-05-14T05:40:19.670Z,998.66
2023-05-14T05:41:19.648Z,998.65
2023-05-14T05:42:19.968Z,998.65
2023-05-14T05:43:19.630Z,998.64
2023-05-14T05:44:19.628Z,998.64
2023-05-14T05:45:19.611Z,998.64
2023-05-14T05:46:19.654Z,998.64
2023-05-14T05:47:19.992Z,998.64
2023-05-14T05:48:19.589Z,998.63
2023-05-14T05:49:19.569Z,998.63
2023-05-14T05:50:20.078Z,998.63
2023-05-14T05:51:19.857Z,998.64
2023-05-14T05:52:19.911Z,998.64
2023-05-14T05:53:19.531Z,998.66
2023-05-14T05:54:19.525Z,998.67
2023-05-14T05:55:19.519Z,998.68
2023-05-14T05:56:19.866Z,998.68
2023-05-14T05:57:19.492Z,998.69
2023-05-14T05:58:19.486Z,998.69
2023-05-14T05:59:19.472Z,998.70
2023-05-14T06:00:19.505Z,998.70
2023-05-14T06:01:19.490Z,998.70
2023-05-14T06:02:19.482Z,998.71
2023-05-14T06:03:19.471Z,998.72
2023-05-14T06:04:19.435Z,998.72
2023-05-14T06:05:19.523Z,998.72
2023-05-14T06:06:19.447Z,998.72
2023-05-14T06:07:19.400Z,998.73
2023-05-14T06:08:19.404Z,998.76
2023-05-14T06:09:19.380Z,998.75
2023-05-14T06:10:19.765Z,998.75
2023-05-14T06:11:19.362Z,998.75
2023-05-14T06:12:19.382Z,998.75
2023-05-14T06:13:19.348Z,998.76
2023-05-14T06:14:19.349Z,998.76
2023-05-14T06:15:19.391Z,998.76
2023-05-14T06:16:19.340Z,998.77
2023-05-14T06:17:19.369Z,998.76
2023-05-14T06:18:19.310Z,998.76
2023-05-14T06:19:19.781Z,998.75
2023-05-14T06:20:19.820Z,998.74
2023-05-14T06:21:19.274Z,998.75
2023-05-14T06:22:19.269Z,998.75
2023-05-14T06:23:19.256Z,998.75
2023-05-14T06:24:19.590Z,998.75
2023-05-14T06:25:19.239Z,998.75
2023-05-14T06:26:19.246Z,998.76
2023-05-14T06:27:19.226Z,998.75
2023-05-14T06:28:19.233Z,998.75
2023-05-14T06:29:19.218Z,998.75
2023-05-14T06:30:19.199Z,998.75
2023-05-14T06:31:19.239Z,998.75
2023-05-14T06:32:19.284Z,998.75
2023-05-14T06:33:20.625Z,998.75
2023-05-14T06:34:19.470Z,998.75
2023-05-14T06:35:19.154Z,998.75
2023-05-14T06:36:19.158Z,998.74
2023-05-14T06:37:19.127Z,998.73
2023-05-14T06:38:19.845Z,998.72
2023-05-14T06:39:19.117Z,998.71
2023-05-14T06:40:19.106Z,998.70
2023-05-14T06:41:19.096Z,998.69
2023-05-14T06:42:19.098Z,998.69
2023-05-14T06:43:19.090Z,998.68
2023-05-14T06:44:19.073Z,998.69
2023-05-14T06:45:19.058Z,998.70
2023-05-14T06:46:19.059Z,998.70
2023-05-14T06:47:19.363Z,998.69
2023-05-14T06:48:19.400Z,998.69
2023-05-14T06:49:19.016Z,998.69
2023-05-14T06:50:19.021Z,998.68
2023-05-14T06:51:19.007Z,998.68
2023-05-14T06:52:19.022Z,998.68
2023-05-14T06:53:18.989Z,998.68
2023-05-14T06:54:18.976Z,998.68
2023-05-14T06:55:18.973Z,998.68
2023-05-14T06:56:18.965Z,998.67
2023-05-14T06:57:19.142Z,998.66
2023-05-14T06:58:18.942Z,998.66
2023-05-14T06:59:18.918Z,998.66
2023-05-14T07:00:18.921Z,998.65
2023-05-14T07:01:18.936Z,998.64
2023-05-14T07:02:18.910Z,998.63
2023-05-14T07:03:18.875Z,998.61
2023-05-14T07:04:18.949Z,998.59
2023-05-14T07:05:18.858Z,998.58
2023-05-14T07:06:18.860Z,998.58
2023-05-14T07:07:18.837Z,998.57
2023-05-14T07:08:18.838Z,998.56
2023-05-14T07:09:18.813Z,998.56
2023-05-14T07:10:18.809Z,998.55
2023-05-14T07:11:18.837Z,998.55
2023-05-14T07:12:18.791Z,998.54
2023-05-14T07:13:18.768Z,998.54
2023-05-14T07:14:18.777Z,998.53
2023-05-14T07:15:19.005Z,998.52
2023-05-14T07:16:19.092Z,998.53
2023-05-14T07:17:18.786Z,998.52
2023-05-14T07:18:18.728Z,998.51
2023-05-14T07:19:18.725Z,998.50
2023-05-14T07:20:19.419Z,998.49
2023-05-14T07:21:18.682Z,998.49
2023-05-14T07:22:18.689Z,998.47
2023-05-14T07:23:19.986Z,998.45
2023-05-14T07:24:18.655Z,998.43
2023-05-14T07:25:18.995Z,998.43
2023-05-14T07:26:18.635Z,998.42
2023-05-14T07:27:18.621Z,998.42
2023-05-14T07:28:18.615Z,998.41
2023-05-14T07:29:18.921Z,998.40
2023-05-14T07:30:19.012Z,998.39
2023-05-14T07:31:18.596Z,998.37
2023-05-14T07:32:18.570Z,998.37
2023-05-14T07:33:18.566Z,998.35
2023-05-14T07:34:18.852Z,998.35
2023-05-14T07:35:18.534Z,998.34
2023-05-14T07:36:18.531Z,998.33
2023-05-14T07:37:18.522Z,998.33
2023-05-14T07:38:18.509Z,998.31
2023-05-14T07:39:18.770Z,998.31
2023-05-14T07:40:18.490Z,998.30
2023-05-14T07:41:18.472Z,998.30
2023-05-14T07:42:31.789Z,998.29
2023-05-14T07:43:18.487Z,998.29
2023-05-14T07:44:18.755Z,998.28
2023-05-14T07:45:18.416Z,998.26
2023-05-14T07:46:18.424Z,998.25
2023-05-14T07:47:18.447Z,998.23
2023-05-14T07:48:18.444Z,998.21
2023-05-14T07:49:18.378Z,998.20
2023-05-14T07:50:18.369Z,998.19
2023-05-14T07:51:18.352Z,998.19
2023-05-14T07:52:18.352Z,998.19
2023-05-14T07:53:18.349Z,998.18
2023-05-14T07:54:18.325Z,998.18
2023-05-14T07:55:18.310Z,998.17
2023-05-14T07:56:18.295Z,998.16
2023-05-14T07:57:18.676Z,998.15
2023-05-14T07:58:18.284Z,998.15
2023-05-14T07:59:18.254Z,998.13
2023-05-14T08:00:18.252Z,998.13
2023-05-14T08:01:18.229Z,998.13
2023-05-14T08:02:18.628Z,998.13
2023-05-14T08:03:18.308Z,998.13
2023-05-14T08:04:18.324Z,998.12
2023-05-14T08:05:18.183Z,998.13
2023-05-14T08:06:18.165Z,998.13
2023-05-14T08:07:18.184Z,998.13
2023-05-14T08:08:18.143Z,998.12
2023-05-14T08:09:18.148Z,998.12
2023-05-14T08:10:18.122Z,998.12
2023-05-14T08:11:18.714Z,998.13
2023-05-14T08:12:18.475Z,998.12
2023-05-14T08:13:18.096Z,998.12
2023-05-14T08:14:18.069Z,998.11
2023-05-14T08:15:18.067Z,998.12
2023-05-14T08:16:18.094Z,998.12
2023-05-14T08:17:18.143Z,998.13
2023-05-14T08:18:18.032Z,998.12
2023-05-14T08:19:18.091Z,998.11
2023-05-14T08:20:18.005Z,998.11
2023-05-14T08:21:18.014Z,998.09
2023-05-14T08:22:17.990Z,998.07
2023-05-14T08:23:17.979Z,998.07
2023-05-14T08:24:17.955Z,998.06
2023-05-14T08:25:18.273Z,998.02
2023-05-14T08:26:18.498Z,998.03
2023-05-14T08:27:17.931Z,998.03
2023-05-14T08:28:17.920Z,998.01
2023-05-14T08:29:17.925Z,997.99
2023-05-14T08:30:18.794Z,997.98
2023-05-14T08:31:17.913Z,997.98
2023-05-14T08:32:23.511Z,997.98
2023-05-14T08:33:17.871Z,997.99
2023-05-14T08:34:17.854Z,997.98
2023-05-14T08:35:17.870Z,997.95
2023-05-14T08:36:17.830Z,997.95
2023-05-14T08:37:17.859Z,997.95
2023-05-14T08:38:17.820Z,997.94
2023-05-14T08:39:17.822Z,997.92
2023-05-14T08:40:18.002Z,997.94
2023-05-14T08:41:17.785Z,997.93
2023-05-14T08:42:17.772Z,997.90
2023-05-14T08:43:17.768Z,997.90
2023-05-14T08:44:17.766Z,997.89
2023-05-14T08:45:17.742Z,997.88
2023-05-14T08:46:17.729Z,997.88
2023-05-14T08:47:17.729Z,997.89
2023-05-14T08:48:17.772Z,997.89
2023-05-14T08:49:17.723Z,997.87
2023-05-14T08:50:17.678Z,997.88
2023-05-14T08:51:17.677Z,997.84
2023-05-14T08:52:17.659Z,997.82
2023-05-14T08:53:17.668Z,997.81
2023-05-14T08:54:17.890Z,997.80
2023-05-14T08:55:17.635Z,997.78
2023-05-14T08:56:17.613Z,997.78
2023-05-14T08:57:17.605Z,997.74
2023-05-14T08:58:17.969Z,997.76
2023-05-14T08:59:17.596Z,997.71
2023-05-14T09:00:17.568Z,997.72
2023-05-14T09:01:17.580Z,997.72
2023-05-14T09:02:17.578Z,997.71
2023-05-14T09:03:17.565Z,997.71
2023-05-14T09:04:17.596Z,997.70
2023-05-14T09:05:17.525Z,997.69
2023-05-14T09:06:17.515Z,997.69
2023-05-14T09:07:17.520Z,997.67
2023-05-14T09:08:17.499Z,997.70
2023-05-14T09:09:17.494Z,997.72
2023-05-14T09:10:17.459Z,997.67
2023-05-14T09:11:17.465Z,997.72
2023-05-14T09:12:17.470Z,997.68
2023-05-14T09:13:17.437Z,997.68
2023-05-14T09:14:17.430Z,997.68
2023-05-14T09:15:17.424Z,997.76
2023-05-14T09:16:17.411Z,997.63
2023-05-14T09:17:17.437Z,997.61
2023-05-14T09:18:17.389Z,997.63
2023-05-14T09:19:17.557Z,997.65
2023-05-14T09:20:17.497Z,997.64
2023-05-14T09:21:17.375Z,997.65
2023-05-14T09:22:17.364Z,997.64
2023-05-14T09:23:17.352Z,997.65
2023-05-14T09:24:17.338Z,997.61
2023-05-14T09:25:17.424Z,997.63
2023-05-14T09:26:17.320Z,997.61
2023-05-14T09:27:17.294Z,997.66
2023-05-14T09:28:17.286Z,997.64
2023-05-14T09:29:17.266Z,997.63
2023-05-14T09:30:17.247Z,997.64
2023-05-14T09:31:17.591Z,997.61
2023-05-14T09:32:17.235Z,997.60
2023-05-14T09:33:17.224Z,997.58
2023-05-14T09:34:17.208Z,997.62
2023-05-14T09:35:17.979Z,997.57
2023-05-14T09:36:17.518Z,997.55
2023-05-14T09:37:17.185Z,997.53
2023-05-14T09:38:17.167Z,997.53
2023-05-14T09:39:17.189Z,997.52
2023-05-14T09:40:17.442Z,997.51
2023-05-14T09:41:17.156Z,997.47
2023-05-14T09:42:17.126Z,997.49
2023-05-14T09:43:17.124Z,997.50
2023-05-14T09:44:17.109Z,997.49
2023-05-14T09:45:17.157Z,997.47
2023-05-14T09:46:17.087Z,997.45
2023-05-14T09:47:17.131Z,997.43
2023-05-14T09:48:17.111Z,997.45
2023-05-14T09:49:17.080Z,997.44
2023-05-14T09:50:17.085Z,997.44
2023-05-14T09:51:17.058Z,997.44
2023-05-14T09:52:17.035Z,997.42
2023-05-14T09:53:17.025Z,997.43
2023-05-14T09:54:17.459Z,997.44
2023-05-14T09:55:17.006Z,997.39
2023-05-14T09:56:17.007Z,997.37
2023-05-14T09:57:16.977Z,997.35
2023-05-14T09:58:16.966Z,997.32
2023-05-14T09:59:17.304Z,997.29
2023-05-14T10:00:16.940Z,997.29
2023-05-14T10:01:16.983Z,997.28
2023-05-14T10:02:16.914Z,997.26
2023-05-14T10:03:19.727Z,997.28
2023-05-14T10:04:17.077Z,997.29
2023-05-14T10:05:16.896Z,997.25
2023-05-14T10:06:16.877Z,997.24
2023-05-14T10:07:16.868Z,997.27
2023-05-14T10:08:16.863Z,997.25
2023-05-14T10:09:17.194Z,997.19
2023-05-14T10:10:16.863Z,997.17
2023-05-14T10:11:16.823Z,997.14
2023-05-14T10:12:16.804Z,997.12
2023-05-14T10:13:17.168Z,997.12
2023-05-14T10:14:16.792Z,997.12
2023-05-14T10:15:16.770Z,997.14
2023-05-14T10:16:16.761Z,997.13
2023-05-14T10:17:16.854Z,997.12
2023-05-14T10:18:16.824Z,997.12
2023-05-14T10:19:16.794Z,997.13
2023-05-14T10:20:16.765Z,997.10
2023-05-14T10:21:16.714Z,997.06
2023-05-14T10:22:16.709Z,997.08
2023-05-14T10:23:16.726Z,997.07
2023-05-14T10:24:16.682Z,997.09
2023-05-14T10:25:16.693Z,997.11
2023-05-14T10:26:16.659Z,997.13
2023-05-14T10:27:17.177Z,997.13
2023-05-14T10:28:16.624Z,997.13
2023-05-14T10:29:16.626Z,997.12
2023-05-14T10:30:16.608Z,997.12
2023-05-14T10:31:16.753Z,997.11
2023-05-14T10:32:16.612Z,997.12
2023-05-14T10:33:16.700Z,997.10
2023-05-14T10:34:16.567Z,997.06
2023-05-14T10:35:16.565Z,997.04
2023-05-14T10:36:16.941Z,997.01
2023-05-14T10:37:16.537Z,996.99
2023-05-14T10:38:16.521Z,996.97
2023-05-14T10:39:16.524Z,996.96
2023-05-14T10:40:16.504Z,996.98
2023-05-14T10:41:16.514Z,996.94
2023-05-14T10:42:16.479Z,996.95
2023-05-14T10:43:16.476Z,996.93
2023-05-14T10:44:16.460Z,996.94
2023-05-14T10:45:16.475Z,996.93
2023-05-14T10:46:16.856Z,996.95
2023-05-14T10:47:16.448Z,996.95
2023-05-14T10:48:16.485Z,996.98
2023-05-14T10:49:20.987Z,996.94
2023-05-14T10:50:16.704Z,996.96
2023-05-14T10:51:16.448Z,996.96
2023-05-14T10:52:16.370Z,996.93
2023-05-14T10:53:16.361Z,996.92
2023-05-14T10:54:16.348Z,996.90
2023-05-14T10:55:16.755Z,996.89
2023-05-14T10:56:16.334Z,996.88
2023-05-14T10:57:16.320Z,996.87
2023-05-14T10:58:16.310Z,996.83
2023-05-14T10:59:16.313Z,996.82
2023-05-14T11:00:16.307Z,996.80
2023-05-14T11:01:16.281Z,996.77
2023-05-14T11:02:16.428Z,996.75
2023-05-14T11:03:16.286Z,996.73
2023-05-14T11:04:16.290Z,996.73
2023-05-14T11:05:16.339Z,996.72
2023-05-14T11:06:16.331Z,996.70
2023-05-14T11:07:16.214Z,996.68
2023-05-14T11:08:16.202Z,996.67
2023-05-14T11:09:16.214Z,996.65
2023-05-14T11:10:16.177Z,996.62
2023-05-14T11:11:16.169Z,996.61
2023-05-14T11:12:16.154Z,996.55
2023-05-14T11:13:16.895Z,996.58
2023-05-14T11:14:16.151Z,996.58
2023-05-14T11:15:16.130Z,996.61
2023-05-14T11:16:23.397Z,996.55
2023-05-14T11:17:16.126Z,996.54
2023-05-14T11:18:16.433Z,996.52
2023-05-14T11:19:16.140Z,996.49
2023-05-14T11:20:16.078Z,996.50
2023-05-14T11:21:16.071Z,996.49
2023-05-14T11:22:16.067Z,996.49
2023-05-14T11:23:16.796Z,996.48
2023-05-14T11:24:16.019Z,996.47
2023-05-14T11:25:16.008Z,996.45
2023-05-14T11:26:16.064Z,996.43
2023-05-14T11:27:16.297Z,996.42
2023-05-14T11:28:16.492Z,996.43
2023-05-14T11:29:15.970Z,996.43
2023-05-14T11:30:15.960Z,996.45
2023-05-14T11:31:15.986Z,996.45
2023-05-14T11:32:16.856Z,996.44
2023-05-14T11:33:15.938Z,996.44
2023-05-14T11:34:15.912Z,996.42
2023-05-14T11:35:15.901Z,996.41
2023-05-14T11:36:15.905Z,996.38
2023-05-14T11:37:16.295Z,996.38
2023-05-14T11:38:15.868Z,996.36
2023-05-14T11:39:15.869Z,996.32
2023-05-14T11:40:15.846Z,996.29
2023-05-14T11:41:16.747Z,996.27
2023-05-14T11:42:16.178Z,996.26
2023-05-14T11:43:15.830Z,996.26
2023-05-14T11:44:15.803Z,996.24
2023-05-14T11:45:15.819Z,996.23
2023-05-14T11:46:16.098Z,996.20
2023-05-14T11:47:15.786Z,996.20
2023-05-14T11:48:15.853Z,996.19
2023-05-14T11:49:15.758Z,996.18
2023-05-14T11:50:15.819Z,996.17
2023-05-14T11:51:16.565Z,996.17
2023-05-14T11:52:15.739Z,996.14
2023-05-14T11:53:15.709Z,996.17
2023-05-14T11:54:15.690Z,996.17
2023-05-14T11:55:16.188Z,996.15
2023-05-14T11:56:16.010Z,996.14
2023-05-14T11:57:15.673Z,996.13
2023-05-14T11:58:15.662Z,996.10
2023-05-14T11:59:15.646Z,996.09
2023-05-14T12:00:15.690Z,996.10
2023-05-14T12:01:15.628Z,996.06
2023-05-14T12:02:15.648Z,996.06
2023-05-14T12:03:15.709Z,996.00
2023-05-14T12:04:15.598Z,996.05
2023-05-14T12:05:15.970Z,996.07
2023-05-14T12:06:15.561Z,996.08
2023-05-14T12:07:15.602Z,996.08
2023-05-14T12:08:15.553Z,996.08
2023-05-14T12:09:16.323Z,996.08
2023-05-14T12:10:16.019Z,996.08
2023-05-14T12:11:15.517Z,996.08
2023-05-14T12:12:15.494Z,996.07
2023-05-14T12:13:15.495Z,996.06
2023-05-14T12:14:15.840Z,996.05
2023-05-14T12:15:15.478Z,996.03
2023-05-14T12:16:15.503Z,996.04
2023-05-14T12:17:15.439Z,996.03
2023-05-14T12:18:23.893Z,996.01
2023-05-14T12:19:15.899Z,996.02
2023-05-14T12:20:15.453Z,996.02
2023-05-14T12:21:15.400Z,995.99
2023-05-14T12:22:15.430Z,996.01
2023-05-14T12:23:16.082Z,995.99
2023-05-14T12:24:15.785Z,995.98
2023-05-14T12:25:15.355Z,995.96
2023-05-14T12:26:15.347Z,995.94
2023-05-14T12:27:15.334Z,995.94
2023-05-14T12:28:15.651Z,995.95