createdAt,value
2023-04-16T00:00:34.496Z,8.83
2023-04-16T00:01:34.456Z,8.83
2023-04-16T00:02:34.547Z,8.84
2023-04-16T00:03:35.727Z,8.84
2023-04-16T00:04:34.591Z,8.83
2023-04-16T00:05:34.418Z,8.84
2023-04-16T00:06:34.464Z,8.86
2023-04-16T00:07:34.657Z,8.84
2023-04-16T00:08:34.349Z,8.84
2023-04-16T00:09:34.364Z,8.84
2023-04-16T00:10:34.460Z,8.86
2023-04-16T00:11:34.317Z,8.84
2023-04-16T00:12:34.400Z,8.84
2023-04-16T00:13:34.316Z,8.84
2023-04-16T00:14:34.363Z,8.84
2023-04-16T00:15:34.307Z,8.84
2023-04-16T00:16:34.340Z,8.83
2023-04-16T00:17:34.334Z,8.84
2023-04-16T00:18:34.423Z,8.83
2023-04-16T00:19:34.260Z,8.86
2023-04-16T00:20:34.256Z,8.86
2023-04-16T00:21:34.452Z,8.87
2023-04-16T00:22:34.345Z,8.86
2023-04-16T00:23:34.285Z,8.87
2023-04-16T00:24:34.240Z,8.87
2023-04-16T00:25:34.234Z,8.87
2023-04-16T00:26:34.183Z,8.90
2023-04-16T00:27:34.252Z,8.88
2023-04-16T00:28:34.165Z,8.88
2023-04-16T00:29:34.184Z,8.90
2023-04-16T00:30:34.209Z,8.88
2023-04-16T00:31:34.153Z,8.93
2023-04-16T00:32:34.161Z,8.90
2023-04-16T00:33:34.092Z,8.88
2023-04-16T00:34:34.140Z,8.88
2023-04-16T00:35:34.142Z,8.88
2023-04-16T00:36:34.088Z,8.90
2023-04-16T00:37:34.101Z,8.91
2023-04-16T00:38:34.531Z,8.88
2023-04-16T00:39:34.063Z,8.91
2023-04-16T00:40:34.064Z,8.91
2023-04-16T00:41:34.050Z,8.90
2023-04-16T00:42:34.055Z,8.90
2023-04-16T00:43:33.993Z,8.91
2023-04-16T00:44:34.042Z,8.93
2023-04-16T00:45:33.987Z,8.90
2023-04-16T00:46:34.024Z,8.91
2023-04-16T00:47:33.984Z,8.91
2023-04-16T00:48:34.020Z,8.90
2023-04-16T00:49:33.936Z,8.94
2023-04-16T00:50:33.960Z,8.94
2023-04-16T00:51:33.946Z,8.91
2023-04-16T00:52:33.961Z,8.91
2023-04-16T00:53:33.948Z,8.94
2023-04-16T00:54:33.954Z,8.93
2023-04-16T00:55:33.908Z,8.91
2023-04-16T00:56:33.871Z,8.93
2023-04-16T00:57:33.944Z,8.94
2023-04-16T00:58:33.923Z,8.91
2023-04-16T00:59:33.910Z,8.93
2023-04-16T01:00:33.802Z,8.93
2023-04-16T01:01:33.871Z,8.94
2023-04-16T01:02:33.968Z,8.94
2023-04-16T01:03:34.001Z,8.91
2023-04-16T01:04:33.832Z,8.91
2023-04-16T01:10:44.688Z,8.94
2023-04-16T01:11:42.998Z,8.93
2023-04-16T01:12:42.988Z,8.93
2023-04-16T01:13:42.932Z,8.94
2023-04-16T01:14:42.890Z,8.94
2023-04-16T01:15:43.001Z,8.94
2023-04-16T01:16:42.895Z,8.97
2023-04-16T01:17:42.901Z,8.96
2023-04-16T01:18:42.896Z,8.96
2023-04-16T01:19:42.901Z,8.99
2023-04-16T01:20:42.864Z,8.97
2023-04-16T01:21:42.838Z,8.99
2023-04-16T01:22:43.818Z,8.97
2023-04-16T01:23:42.820Z,8.96
2023-04-16T01:24:42.867Z,9.01
2023-04-16T01:25:42.799Z,8.99
2023-04-16T01:26:42.858Z,8.99
2023-04-16T01:27:42.812Z,8.97
2023-04-16T01:28:42.739Z,8.99
2023-04-16T01:29:42.860Z,9.01
2023-04-16T01:30:43.848Z,9.01
2023-04-16T01:31:42.808Z,9.01
2023-04-16T01:32:42.807Z,9.04
2023-04-16T01:33:42.743Z,9.02
2023-04-16T01:34:43.279Z,8.99
2023-04-16T01:35:42.720Z,9.02
2023-04-16T01:36:42.752Z,9.02
2023-04-16T01:37:42.700Z,9.02
2023-04-16T01:38:42.694Z,9.02
2023-04-16T01:39:42.663Z,9.04
2023-04-16T01:40:42.681Z,9.04
2023-04-16T01:41:43.631Z,9.05
2023-04-16T01:42:42.656Z,9.04
2023-04-16T01:43:42.584Z,9.06
2023-04-16T01:44:42.664Z,9.06
2023-04-16T01:45:42.787Z,9.06
2023-04-16T01:46:42.624Z,9.06
2023-04-16T01:47:42.637Z,9.09
2023-04-16T01:48:42.551Z,9.10
2023-04-16T01:49:42.650Z,9.09
2023-04-16T01:50:42.555Z,9.12
2023-04-16T01:51:42.533Z,9.10
2023-04-16T01:52:42.508Z,9.13
2023-04-16T01:53:42.469Z,9.10
2023-04-16T01:54:42.538Z,9.12
2023-04-16T01:55:42.491Z,9.12
2023-04-16T01:56:42.474Z,9.13
2023-04-16T01:57:42.537Z,9.15
2023-04-16T01:58:43.471Z,9.16
2023-04-16T01:59:42.446Z,9.13
2023-04-16T02:00:42.482Z,9.13
2023-04-16T02:01:43.452Z,9.15
2023-04-16T02:02:42.591Z,9.15
2023-04-16T02:03:42.689Z,9.16
2023-04-16T02:04:42.369Z,9.16
2023-04-16T02:05:42.384Z,9.15
2023-04-16T02:06:43.843Z,9.18
2023-04-16T02:07:42.370Z,9.18
2023-04-16T02:08:42.326Z,9.20
2023-04-16T02:09:43.304Z,9.18
2023-04-16T02:10:42.667Z,9.18
2023-04-16T02:11:42.300Z,9.24
2023-04-16T02:12:42.279Z,9.21
2023-04-16T02:13:42.289Z,9.21
2023-04-16T02:14:42.231Z,9.20
2023-04-16T02:15:42.294Z,9.23
2023-04-16T02:16:42.253Z,9.21
2023-04-16T02:17:42.225Z,9.23
2023-04-16T02:18:42.265Z,9.20
2023-04-16T02:19:42.184Z,9.20
2023-04-16T02:20:42.234Z,9.23
2023-04-16T02:21:42.241Z,9.21
2023-04-16T02:22:42.152Z,9.23
2023-04-16T02:23:42.206Z,9.23
2023-04-16T02:24:42.141Z,9.21
2023-04-16T02:25:42.151Z,9.21
2023-04-16T02:26:42.114Z,9.23
2023-04-16T02:27:42.128Z,9.23
2023-04-16T02:28:42.136Z,9.23
2023-04-16T02:29:42.148Z,9.24
2023-04-16T02:30:42.114Z,9.23
2023-04-16T02:31:42.164Z,9.21
2023-04-16T02:32:42.179Z,9.21
2023-04-16T02:33:42.076Z,9.23
2023-04-16T02:34:42.085Z,9.21
2023-04-16T02:35:43.509Z,9.21
2023-04-16T02:36:42.060Z,9.23
2023-04-16T02:37:42.046Z,9.23
2023-04-16T02:38:42.016Z,9.21
2023-04-16T02:39:42.004Z,9.23
2023-04-16T02:40:42.097Z,9.23
2023-04-16T02:41:41.989Z,9.23
2023-04-16T02:42:41.967Z,9.21
2023-04-16T02:43:43.489Z,9.21
2023-04-16T02:44:41.941Z,9.24
2023-04-16T02:45:41.962Z,9.23
2023-04-16T02:46:42.936Z,9.21
2023-04-16T02:47:42.025Z,9.24
2023-04-16T02:48:41.870Z,9.24
2023-04-16T02:49:41.883Z,9.24
2023-04-16T02:50:41.892Z,9.23
2023-04-16T02:51:41.922Z,9.23
2023-04-16T02:52:41.844Z,9.24
2023-04-16T02:53:41.815Z,9.21
2023-04-16T02:54:42.151Z,9.23
2023-04-16T02:55:41.838Z,9.21
2023-04-16T02:56:41.865Z,9.23
2023-04-16T02:57:42.894Z,9.23
2023-04-16T02:58:41.772Z,9.23
2023-04-16T02:59:41.851Z,9.20
2023-04-16T03:00:41.909Z,9.23
2023-04-16T03:01:42.152Z,9.23
2023-04-16T03:02:43.269Z,9.21
2023-04-16T03:03:41.742Z,9.24
2023-04-16T03:04:41.850Z,9.23
2023-04-16T03:05:41.709Z,9.27
2023-04-16T03:06:41.728Z,9.21
2023-04-16T03:07:41.680Z,9.21
2023-04-16T03:08:41.679Z,9.23
2023-04-16T03:09:41.660Z,9.25
2023-04-16T03:10:41.736Z,9.24
2023-04-16T03:11:41.655Z,9.24
2023-04-16T03:12:41.708Z,9.24
2023-04-16T03:13:41.678Z,9.23
2023-04-16T03:14:41.695Z,9.24
2023-04-16T03:15:41.688Z,9.24
2023-04-16T03:16:41.669Z,9.27
2023-04-16T03:17:41.616Z,9.25
2023-04-16T03:18:41.652Z,9.24
2023-04-16T03:19:41.631Z,9.25
2023-04-16T03:20:41.560Z,9.25
2023-04-16T03:21:41.614Z,9.27
2023-04-16T03:22:41.505Z,9.27
2023-04-16T03:23:41.545Z,9.27
2023-04-16T03:24:41.602Z,9.27
2023-04-16T03:25:41.561Z,9.28
2023-04-16T03:26:41.534Z,9.28
2023-04-16T03:27:41.543Z,9.28
2023-04-16T03:28:41.555Z,9.30
2023-04-16T03:29:41.514Z,9.28
2023-04-16T03:30:41.452Z,9.30
2023-04-16T03:31:41.614Z,9.30
2023-04-16T03:32:41.609Z,9.31
2023-04-16T03:33:41.507Z,9.31
2023-04-16T03:34:41.461Z,9.31
2023-04-16T03:35:41.435Z,9.31
2023-04-16T03:36:41.470Z,9.31
2023-04-16T03:37:41.447Z,9.32
2023-04-16T03:38:41.382Z,9.32
2023-04-16T03:39:41.396Z,9.32
2023-04-16T03:40:41.414Z,9.31
2023-04-16T03:41:41.401Z,9.31
2023-04-16T03:42:41.324Z,9.34
2023-04-16T03:43:41.355Z,9.35
2023-04-16T03:44:41.362Z,9.32
2023-04-16T03:45:41.306Z,9.30
2023-04-16T03:46:41.384Z,9.32
2023-04-16T03:47:41.349Z,9.34
2023-04-16T03:48:41.270Z,9.35
2023-04-16T03:49:41.315Z,9.34
2023-04-16T03:50:41.277Z,9.32
2023-04-16T03:51:41.317Z,9.35
2023-04-16T03:52:41.263Z,9.34
2023-04-16T03:53:41.239Z,9.32
2023-04-16T03:54:41.190Z,9.34
2023-04-16T03:55:41.236Z,9.32
2023-04-16T03:56:41.300Z,9.34
2023-04-16T03:57:41.220Z,9.34
2023-04-16T03:58:41.155Z,9.34
2023-04-16T03:59:41.231Z,9.34
2023-04-16T04:00:41.187Z,9.32
2023-04-16T04:01:41.155Z,9.34
2023-04-16T04:02:41.280Z,9.34
2023-04-16T04:03:41.305Z,9.34
2023-04-16T04:04:41.287Z,9.39
2023-04-16T04:05:41.100Z,9.32
2023-04-16T04:06:41.096Z,9.34
2023-04-16T04:07:41.046Z,9.34
2023-04-16T04:08:41.080Z,9.35
2023-04-16T04:09:41.560Z,9.34
2023-04-16T04:10:41.079Z,9.35
2023-04-16T04:11:41.110Z,9.35
2023-04-16T04:12:41.008Z,9.38
2023-04-16T04:13:40.990Z,9.38
2023-04-16T04:14:40.941Z,9.38
2023-04-16T04:15:40.979Z,9.38
2023-04-16T04:16:41.047Z,9.35
2023-04-16T04:17:41.085Z,9.39
2023-04-16T04:18:41.739Z,9.38
2023-04-16T04:19:47.085Z,9.35
2023-04-16T04:20:42.265Z,9.34
2023-04-16T04:21:40.923Z,9.35
2023-04-16T04:22:40.931Z,9.35
2023-04-16T04:23:40.950Z,9.34
2023-04-16T04:24:40.841Z,9.35
2023-04-16T04:25:40.966Z,9.38
2023-04-16T04:26:40.835Z,9.38
2023-04-16T04:27:40.836Z,9.35
2023-04-16T04:28:40.808Z,9.34
2023-04-16T04:29:40.921Z,9.35
2023-04-16T04:30:40.859Z,9.32
2023-04-16T04:31:40.874Z,9.34
2023-04-16T04:32:41.756Z,9.32
2023-04-16T04:33:40.801Z,9.32
2023-04-16T04:34:40.764Z,9.31
2023-04-16T04:35:40.759Z,9.32
2023-04-16T04:36:40.724Z,9.31
2023-04-16T04:37:40.700Z,9.32
2023-04-16T04:38:40.746Z,9.32
2023-04-16T04:39:40.723Z,9.31
2023-04-16T04:40:40.654Z,9.32
2023-04-16T04:41:40.656Z,9.34
2023-04-16T04:42:40.674Z,9.34
2023-04-16T04:43:40.686Z,9.32
2023-04-16T04:44:40.619Z,9.32
2023-04-16T04:45:40.702Z,9.32
2023-04-16T04:46:40.641Z,9.32
2023-04-16T04:47:40.722Z,9.32
2023-04-16T04:48:40.627Z,9.32
2023-04-16T04:50:01.642Z,9.34
2023-04-16T04:50:40.628Z,9.35
2023-04-16T04:51:41.740Z,9.32
2023-04-16T04:53:01.569Z,9.34
2023-04-16T04:53:40.588Z,9.32
2023-04-16T05:16:10.863Z,9.31
2023-04-16T05:17:09.323Z,-39.95
2023-04-16T05:18:09.182Z,-39.95
2023-04-16T05:19:09.531Z,-39.95
2023-04-16T05:20:10.173Z,-39.95
2023-04-16T05:21:09.322Z,-39.95
2023-04-16T05:22:09.365Z,-39.95
2023-04-16T05:23:09.227Z,-39.95
2023-04-16T05:24:09.192Z,-39.95
2023-04-16T05:25:09.136Z,-39.95
2023-04-16T05:26:09.211Z,-39.95
2023-04-16T05:27:09.145Z,-39.95
2023-04-16T05:28:09.164Z,-39.95
2023-04-16T05:29:09.410Z,-39.95
2023-04-16T05:30:09.118Z,-39.95
2023-04-16T05:31:09.203Z,-39.95
2023-04-16T05:32:09.032Z,-39.95
2023-04-16T05:33:09.060Z,-39.95
2023-04-16T05:34:09.075Z,-39.95
2023-04-16T05:35:09.006Z,-39.95
2023-04-16T05:36:09.008Z,-39.95
2023-04-16T05:37:09.064Z,-39.95
2023-04-16T05:38:09.201Z,-39.95
2023-04-16T05:39:09.155Z,-39.95
2023-04-16T05:40:09.042Z,-39.95
2023-04-16T05:41:09.061Z,-39.95
2023-04-16T05:42:09.033Z,-39.95
2023-04-16T05:43:08.951Z,-39.95
2023-04-16T05:44:08.990Z,-39.95
2023-04-16T05:45:08.912Z,-39.95
2023-04-16T05:46:10.758Z,-39.95
2023-04-16T05:47:08.914Z,-39.95
2023-04-16T05:48:08.944Z,-39.95
2023-04-16T05:49:09.976Z,-39.95
2023-04-16T05:50:08.874Z,-39.95
2023-04-16T05:51:08.962Z,-39.95
2023-04-16T05:52:08.912Z,-39.95
2023-04-16T05:53:08.848Z,-39.95
2023-04-16T05:54:08.816Z,-39.95
2023-04-16T05:55:08.828Z,-39.95
2023-04-16T05:56:08.775Z,-39.95
2023-04-16T05:57:08.794Z,-39.95
2023-04-16T05:58:08.801Z,-39.95
2023-04-16T05:59:09.501Z,-39.95
2023-04-16T06:00:08.749Z,-39.95
2023-04-16T06:01:08.761Z,-39.95
2023-04-16T06:02:08.731Z,-39.95
2023-04-16T06:03:08.953Z,-39.95
2023-04-16T06:04:08.862Z,-39.95
2023-04-16T06:05:08.756Z,-39.95
2023-04-16T06:06:08.706Z,-39.95
2023-04-16T06:07:08.684Z,-39.95
2023-04-16T06:08:08.677Z,-39.95
2023-04-16T06:09:08.900Z,-39.95
2023-04-16T06:10:08.779Z,-39.95
2023-04-16T06:11:08.643Z,-39.95
2023-04-16T06:12:08.656Z,-39.95
2023-04-16T06:13:08.686Z,-39.95
2023-04-16T06:14:08.614Z,-39.95
2023-04-16T06:15:09.650Z,-39.95
2023-04-16T06:16:08.674Z,-39.95
2023-04-16T06:17:08.575Z,-39.95
2023-04-16T06:18:08.580Z,-39.95
2023-04-16T06:19:08.875Z,-39.95
2023-04-16T06:20:08.550Z,-39.95
2023-04-16T06:21:09.403Z,-39.95
2023-04-16T06:22:08.520Z,-39.95
2023-04-16T06:23:08.473Z,-39.95
2023-04-16T06:24:08.461Z,-39.95
2023-04-16T06:25:08.449Z,-39.95
2023-04-16T06:26:08.440Z,-39.95
2023-04-16T06:27:08.546Z,-39.95
2023-04-16T06:28:08.431Z,-39.95
2023-04-16T06:29:08.749Z,-39.95
2023-04-16T06:30:08.393Z,-39.95
2023-04-16T06:31:08.517Z,-39.95
2023-04-16T06:32:09.944Z,-39.95
2023-04-16T06:33:08.417Z,-39.95
2023-04-16T06:37:03.989Z,9.21
2023-04-16T06:37:42.766Z,9.23
2023-04-16T06:38:42.725Z,9.23
2023-04-16T06:39:42.680Z,9.25
2023-04-16T06:40:42.785Z,9.27
2023-04-16T06:41:42.669Z,9.23
2023-04-16T06:42:44.772Z,9.23
2023-04-16T06:43:42.718Z,9.23
2023-04-16T06:44:42.760Z,9.24
2023-04-16T06:45:42.689Z,9.24
2023-04-16T06:46:43.235Z,9.27
2023-04-16T06:47:42.665Z,9.21
2023-04-16T06:48:42.704Z,9.25
2023-04-16T06:49:42.613Z,9.23
2023-04-16T06:50:42.585Z,9.21
2023-04-16T06:51:42.595Z,9.24
2023-04-16T06:52:42.578Z,9.28
2023-04-16T06:53:42.563Z,9.30
2023-04-16T06:54:42.571Z,9.30
2023-04-16T06:55:42.510Z,9.31
2023-04-16T06:56:42.502Z,9.28
2023-04-16T06:57:42.482Z,9.24
2023-04-16T06:58:42.470Z,9.25
2023-04-16T06:59:42.469Z,9.28
2023-04-16T07:00:42.524Z,9.28
2023-04-16T07:01:42.659Z,9.32
2023-04-16T07:02:42.565Z,9.32
2023-04-16T07:03:42.554Z,9.34
2023-04-16T07:04:42.400Z,9.32
2023-04-16T07:05:42.400Z,9.35
2023-04-16T07:06:42.401Z,9.38
2023-04-16T07:07:42.374Z,9.40
2023-04-16T07:08:42.385Z,9.46
2023-04-16T07:09:42.345Z,9.43
2023-04-16T07:10:42.382Z,9.45
2023-04-16T07:11:42.347Z,9.46
2023-04-16T07:12:42.388Z,9.49
2023-04-16T07:13:42.341Z,9.50
2023-04-16T07:14:42.313Z,9.52
2023-04-16T07:15:42.313Z,9.58
2023-04-16T07:16:42.303Z,9.57
2023-04-16T07:17:42.301Z,9.58
2023-04-16T07:18:42.260Z,9.61
2023-04-16T07:19:42.254Z,9.64
2023-04-16T07:20:42.269Z,9.68
2023-04-16T07:21:42.238Z,9.68
2023-04-16T07:22:43.191Z,9.73
2023-04-16T07:23:42.227Z,9.78
2023-04-16T07:24:42.232Z,9.83
2023-04-16T07:25:42.509Z,9.86
2023-04-16T07:26:42.186Z,9.86
2023-04-16T07:27:42.157Z,9.88
2023-04-16T07:28:42.193Z,9.94
2023-04-16T07:29:42.123Z,9.97
2023-04-16T07:30:42.126Z,9.97
2023-04-16T07:31:42.155Z,9.89
2023-04-16T07:32:42.147Z,9.86
2023-04-16T07:33:42.140Z,9.88
2023-04-16T07:34:42.086Z,9.88
2023-04-16T07:35:42.142Z,9.88
2023-04-16T07:36:42.078Z,9.93
2023-04-16T07:37:42.053Z,9.96
2023-04-16T07:38:42.045Z,9.99
2023-04-16T07:39:42.076Z,9.96
2023-04-16T07:40:43.583Z,9.99
2023-04-16T07:41:42.054Z,10.03
2023-04-16T07:42:42.009Z,10.09
2023-04-16T07:43:42.041Z,10.06
2023-04-16T07:44:42.979Z,10.06
2023-04-16T07:45:42.079Z,10.06
2023-04-16T07:46:46.812Z,10.09
2023-04-16T07:47:42.977Z,10.17
2023-04-16T07:48:41.972Z,10.14
2023-04-16T07:49:41.928Z,10.17
2023-04-16T07:50:41.916Z,10.17
2023-04-16T07:51:41.914Z,10.22
2023-04-16T07:52:41.944Z,10.28
2023-04-16T07:53:41.881Z,10.28
2023-04-16T07:54:41.896Z,10.26
2023-04-16T07:55:41.877Z,10.22
2023-04-16T07:56:41.883Z,10.22
2023-04-16T07:57:41.853Z,10.22
2023-04-16T07:58:42.852Z,10.24
2023-04-16T07:59:42.632Z,10.32
2023-04-16T08:00:41.933Z,10.36
2023-04-16T08:01:41.804Z,10.42
2023-04-16T08:02:41.893Z,10.53
2023-04-16T08:03:41.887Z,10.47
2023-04-16T08:04:41.889Z,10.47
2023-04-16T08:05:41.737Z,10.55
2023-04-16T08:06:41.779Z,10.55
2023-04-16T08:07:41.768Z,10.52
2023-04-16T08:08:41.710Z,10.53
2023-04-16T08:09:41.751Z,10.59
2023-04-16T08:10:41.706Z,10.62
2023-04-16T08:11:41.692Z,10.63
2023-04-16T08:12:42.109Z,10.70
2023-04-16T08:13:41.702Z,10.71
2023-04-16T08:14:41.650Z,10.71
2023-04-16T08:15:41.702Z,10.60
2023-04-16T08:16:41.653Z,10.51
2023-04-16T08:17:41.678Z,10.46
2023-04-16T08:18:41.615Z,10.40
2023-04-16T08:19:41.607Z,10.42
2023-04-16T08:20:41.593Z,10.42
2023-04-16T08:21:41.597Z,10.47
2023-04-16T08:22:41.559Z,10.53
2023-04-16T08:23:41.561Z,10.55
2023-04-16T08:24:41.581Z,10.63
2023-04-16T08:25:41.524Z,10.62
2023-04-16T08:26:41.534Z,10.58
2023-04-16T08:27:41.568Z,10.58
2023-04-16T08:28:41.530Z,10.63
2023-04-16T08:29:41.514Z,10.58
2023-04-16T08:30:41.481Z,10.62
2023-04-16T08:31:41.598Z,10.70
2023-04-16T08:32:42.785Z,10.74
2023-04-16T08:33:41.482Z,10.78
2023-04-16T08:34:41.549Z,10.77
2023-04-16T08:35:41.486Z,10.76
2023-04-16T08:36:41.447Z,10.73
2023-04-16T08:37:41.467Z,10.73
2023-04-16T08:38:41.410Z,10.74
2023-04-16T08:39:41.418Z,10.78
2023-04-16T08:40:41.436Z,10.84
2023-04-16T08:41:41.408Z,10.92
2023-04-16T08:42:41.481Z,10.98
2023-04-16T08:43:41.442Z,10.98
2023-04-16T08:44:41.350Z,10.99
2023-04-16T08:45:41.396Z,11.01
2023-04-16T08:46:41.407Z,11.07
2023-04-16T08:47:41.459Z,11.16
2023-04-16T08:48:41.311Z,11.25
2023-04-16T08:49:41.294Z,11.19
2023-04-16T08:50:41.370Z,11.11
2023-04-16T08:51:41.336Z,11.14
2023-04-16T08:52:41.314Z,11.14
2023-04-16T08:53:41.267Z,11.17
2023-04-16T08:54:41.361Z,11.19
2023-04-16T08:55:41.254Z,11.20
2023-04-16T08:56:42.945Z,11.20
2023-04-16T08:57:41.259Z,11.24
2023-04-16T08:58:41.268Z,11.27
2023-04-16T08:59:41.241Z,11.31
2023-04-16T09:00:41.274Z,11.38
2023-04-16T09:01:41.297Z,11.46
2023-04-16T09:02:41.382Z,11.50
2023-04-16T09:03:41.353Z,11.52
2023-04-16T09:04:41.230Z,11.53
2023-04-16T09:05:41.199Z,11.57
2023-04-16T09:06:41.169Z,11.61
2023-04-16T09:07:41.159Z,11.65
2023-04-16T09:08:41.108Z,11.74
2023-04-16T09:09:41.159Z,11.70
2023-04-16T09:10:41.054Z,11.70
2023-04-16T09:11:41.115Z,11.77
2023-04-16T09:12:41.043Z,11.80
2023-04-16T09:13:41.039Z,11.93
2023-04-16T09:14:41.031Z,11.90
2023-04-16T09:15:41.001Z,11.86
2023-04-16T09:16:41.248Z,11.80
2023-04-16T09:17:41.198Z,11.83
2023-04-16T09:18:41.017Z,11.89
2023-04-16T09:19:41.059Z,12.04
2023-04-16T09:20:41.015Z,12.13
2023-04-16T09:21:40.964Z,12.20
2023-04-16T09:22:41.014Z,12.33
2023-04-16T09:23:40.942Z,12.33
2023-04-16T09:24:41.028Z,12.34
2023-04-16T09:25:41.611Z,12.33
2023-04-16T09:26:41.001Z,12.29
2023-04-16T09:27:40.993Z,12.31
2023-04-16T09:28:40.930Z,12.31
2023-04-16T09:29:40.871Z,12.39
2023-04-16T09:30:40.985Z,12.38
2023-04-16T09:31:41.162Z,12.45
2023-04-16T09:32:40.842Z,12.52
2023-04-16T09:33:40.919Z,12.63
2023-04-16T09:34:40.820Z,12.75
2023-04-16T09:35:40.896Z,12.84
2023-04-16T09:36:40.901Z,12.78
2023-04-16T09:37:40.819Z,12.79
2023-04-16T09:38:40.813Z,12.74
2023-04-16T09:39:40.768Z,12.70
2023-04-16T09:40:40.787Z,12.69
2023-04-16T09:41:40.745Z,12.74
2023-04-16T09:42:40.691Z,12.66
2023-04-16T09:43:40.716Z,12.63
2023-04-16T09:44:40.705Z,12.52
2023-04-16T09:45:40.743Z,12.44
2023-04-16T09:46:40.656Z,12.45
2023-04-16T09:47:40.723Z,12.39
2023-04-16T09:48:40.688Z,12.42
2023-04-16T09:49:40.703Z,12.49
2023-04-16T09:50:40.972Z,12.59
2023-04-16T09:51:40.612Z,12.63
2023-04-16T09:52:40.625Z,12.52
2023-04-16T09:53:40.613Z,12.60
2023-04-16T09:54:40.638Z,12.70
2023-04-16T09:55:40.610Z,12.84
2023-04-16T09:56:40.560Z,12.88
2023-04-16T09:57:40.584Z,12.88
2023-04-16T09:58:40.549Z,12.89
2023-04-16T09:59:40.561Z,-39.95
2023-04-16T10:00:43.252Z,-39.95
2023-04-16T10:01:40.563Z,-39.95
2023-04-16T10:02:40.655Z,-39.95
2023-04-16T10:03:40.756Z,-39.95
2023-04-16T10:04:40.552Z,-39.95
2023-04-16T10:05:40.546Z,-39.95
2023-04-16T10:06:40.509Z,-39.95
2023-04-16T10:07:40.430Z,-39.95
2023-04-16T10:08:40.461Z,-39.95
2023-04-16T10:09:40.450Z,-39.95
2023-04-16T10:10:40.475Z,-39.95
2023-04-16T10:11:40.485Z,-39.95
2023-04-16T10:12:40.393Z,-39.95
2023-04-16T10:13:40.410Z,-39.95
2023-04-16T10:14:40.406Z,-39.95
2023-04-16T10:15:40.477Z,-39.95
2023-04-16T10:16:42.391Z,-39.95
2023-04-16T10:17:40.451Z,-39.95
2023-04-16T10:18:40.406Z,-39.95
2023-04-16T10:19:40.840Z,-39.95
2023-04-16T10:20:40.330Z,-39.95
2023-04-16T10:21:40.341Z,-39.95
2023-04-16T10:22:40.309Z,-39.95
2023-04-16T10:23:40.272Z,-39.95
2023-04-16T10:24:40.326Z,-39.95
2023-04-16T10:25:40.287Z,-39.95
2023-04-16T10:26:40.296Z,-39.95
2023-04-16T10:27:40.285Z,-39.95
2023-04-16T10:28:40.210Z,-39.95
2023-04-16T10:29:40.226Z,-39.95
2023-04-16T10:30:40.232Z,-39.95
2023-04-16T10:31:40.174Z,-39.95
2023-04-16T10:32:40.193Z,-39.95
2023-04-16T10:33:40.178Z,-39.95
2023-04-16T10:34:40.184Z,-39.95
2023-04-16T10:35:41.182Z,-39.95
2023-04-16T10:36:40.212Z,-39.95
2023-04-16T10:37:40.183Z,-39.95
2023-04-16T10:38:40.124Z,-39.95
2023-04-16T10:39:40.182Z,-39.95
2023-04-16T10:40:40.086Z,-39.95
2023-04-16T10:41:40.093Z,-39.95
2023-04-16T10:42:40.049Z,-39.95
2023-04-16T10:43:40.045Z,-39.95
2023-04-16T10:44:42.557Z,-39.95
2023-04-16T10:45:40.072Z,-39.95
2023-04-16T10:46:40.065Z,-39.95
2023-04-16T10:47:40.100Z,-39.95
2023-04-16T10:48:49.903Z,-39.95
2023-04-16T10:49:41.008Z,-39.95
2023-04-16T10:50:39.990Z,-39.95
2023-04-16T10:51:40.005Z,-39.95
2023-04-16T10:52:39.990Z,-39.95
2023-04-16T10:53:39.960Z,-39.95
2023-04-16T10:54:44.124Z,-39.95
2023-04-16T10:55:39.953Z,-39.95
2023-04-16T10:56:39.976Z,-39.95
2023-04-16T10:57:39.928Z,-39.95
2023-04-16T10:58:39.967Z,-39.95
2023-04-16T10:59:39.909Z,-39.95
2023-04-16T11:00:39.862Z,-39.95
2023-04-16T11:01:40.041Z,-39.95
2023-04-16T11:02:40.079Z,-39.95
2023-04-16T11:03:40.093Z,-39.95
2023-04-16T11:04:39.969Z,-39.95
2023-04-16T11:05:39.867Z,-39.95
2023-04-16T11:06:39.907Z,-39.95
2023-04-16T11:07:39.799Z,-39.95
2023-04-16T11:08:53.464Z,-39.95
2023-04-16T11:09:40.822Z,-39.95
2023-04-16T11:10:39.802Z,-39.95
2023-04-16T11:11:39.837Z,-39.95
2023-04-16T11:12:39.860Z,-39.95
2023-04-16T11:13:42.526Z,-39.95
2023-04-16T11:14:39.791Z,-39.95
2023-04-16T11:15:39.756Z,-39.95
2023-04-16T11:16:39.768Z,-39.95
2023-04-16T11:17:40.923Z,-39.95
2023-04-16T11:18:47.756Z,-39.95
2023-04-16T11:19:41.849Z,-39.95
2023-04-16T11:20:39.706Z,-39.95
2023-04-16T11:21:39.687Z,-39.95
2023-04-16T11:22:39.735Z,-39.95
2023-04-16T11:23:39.687Z,-39.95
2023-04-16T11:25:01.768Z,-39.95
2023-04-16T11:25:39.598Z,-39.95
2023-04-16T11:26:39.639Z,-39.95
2023-04-16T11:28:01.833Z,-39.95
2023-04-16T11:28:39.642Z,-39.95
2023-04-16T11:30:00.596Z,-39.95
2023-04-16T11:30:39.638Z,-39.95
2023-04-16T11:31:39.571Z,-39.95
2023-04-16T11:32:39.611Z,-39.95
2023-04-16T11:33:42.467Z,-39.95
2023-04-16T11:34:39.513Z,-39.95
2023-04-16T11:35:39.502Z,-39.95
2023-04-16T11:36:39.488Z,-39.95
2023-04-16T11:37:39.519Z,-39.95
2023-04-16T11:44:13.703Z,14.29
2023-04-16T11:45:53.040Z,14.16
2023-04-16T11:46:26.401Z,14.16
2023-04-16T11:47:13.604Z,14.16
2023-04-16T11:48:12.588Z,14.04
2023-04-16T11:49:12.818Z,13.96
2023-04-16T11:50:12.569Z,13.99
2023-04-16T11:51:12.498Z,14.02
2023-04-16T12:13:17.815Z,13.81
2023-04-16T12:14:16.201Z,13.81
2023-04-16T12:15:16.175Z,13.88
2023-04-16T12:16:16.235Z,13.92
2023-04-16T12:17:16.129Z,13.99
2023-04-16T12:18:16.256Z,14.09
2023-04-16T12:19:18.208Z,14.10
2023-04-16T12:20:16.092Z,14.09
2023-04-16T12:21:16.232Z,14.10
2023-04-16T12:22:16.070Z,14.12
2023-04-16T12:23:16.073Z,14.14
2023-04-16T12:24:16.106Z,14.16
2023-04-16T12:25:16.084Z,14.16
2023-04-16T12:26:16.094Z,14.16
2023-04-16T12:27:16.080Z,14.13
2023-04-16T12:28:16.008Z,14.14
2023-04-16T12:29:16.101Z,14.17
2023-04-16T12:30:15.992Z,14.20
2023-04-16T12:31:16.119Z,14.20
2023-04-16T12:32:16.004Z,14.24
2023-04-16T12:33:15.980Z,14.27
2023-04-16T12:34:15.954Z,14.21
2023-04-16T12:35:15.945Z,14.16
2023-04-16T12:36:15.922Z,14.13
2023-04-16T12:37:16.030Z,14.16
2023-04-16T12:38:15.933Z,14.13
2023-04-16T12:39:15.938Z,14.19
2023-04-16T12:40:15.964Z,14.20
2023-04-16T12:41:15.890Z,14.27
2023-04-16T12:42:15.910Z,14.32
2023-04-16T12:43:15.906Z,14.39
2023-04-16T12:44:15.896Z,14.38
2023-04-16T12:45:15.894Z,14.35
2023-04-16T12:46:15.874Z,14.39
2023-04-16T12:47:15.887Z,14.49
2023-04-16T12:48:15.807Z,14.52
2023-04-16T12:49:15.826Z,14.62
2023-04-16T12:50:15.857Z,14.68
2023-04-16T12:51:15.778Z,14.60
2023-04-16T12:52:15.775Z,14.50
2023-04-16T12:53:15.796Z,14.49
2023-04-16T12:54:15.759Z,14.49
2023-04-16T12:55:15.855Z,14.42
2023-04-16T12:56:15.742Z,14.31
2023-04-16T12:57:15.751Z,14.29
2023-04-16T12:58:15.765Z,14.25
2023-04-16T12:59:15.676Z,14.27
2023-04-16T13:00:15.702Z,14.25
2023-04-16T13:01:15.683Z,14.27
2023-04-16T13:02:15.845Z,14.27
2023-04-16T13:03:15.782Z,14.21
2023-04-16T13:04:15.816Z,14.14
2023-04-16T13:05:15.663Z,14.13
2023-04-16T13:06:15.611Z,14.09
2023-04-16T13:07:15.663Z,14.09
2023-04-16T13:08:15.629Z,14.10
2023-04-16T13:09:15.592Z,14.06
2023-04-16T13:10:15.659Z,14.07
2023-04-16T13:11:15.554Z,14.16
2023-04-16T13:12:15.555Z,14.17
2023-04-16T13:13:15.537Z,14.12
2023-04-16T13:14:15.586Z,14.13
2023-04-16T13:15:15.521Z,14.20
2023-04-16T13:16:15.546Z,14.27
2023-04-16T13:17:15.512Z,14.32
2023-04-16T13:18:15.485Z,14.37
2023-04-16T13:19:15.482Z,14.46
2023-04-16T13:20:15.475Z,14.53
2023-04-16T13:21:15.467Z,14.62
2023-04-16T13:22:15.449Z,14.71
2023-04-16T13:23:15.423Z,14.83
2023-04-16T13:24:15.481Z,14.91
2023-04-16T13:25:15.414Z,14.91
2023-04-16T13:26:16.399Z,14.98
2023-04-16T13:27:15.442Z,15.05
2023-04-16T13:28:15.369Z,15.09
2023-04-16T13:29:15.379Z,15.13
2023-04-16T13:30:15.432Z,15.23
2023-04-16T13:31:15.412Z,15.28
2023-04-16T13:32:16.393Z,15.39
2023-04-16T13:33:15.390Z,15.41
2023-04-16T13:34:15.309Z,15.33
2023-04-16T13:35:15.627Z,15.30
2023-04-16T13:36:15.370Z,15.28
2023-04-16T13:37:15.329Z,15.30
2023-04-16T13:38:15.422Z,15.28
2023-04-16T13:39:15.312Z,15.26
2023-04-16T13:40:15.335Z,15.15
2023-04-16T13:41:15.322Z,15.13
2023-04-16T13:42:15.270Z,15.06
2023-04-16T13:43:15.303Z,15.02
2023-04-16T13:44:15.261Z,15.02
2023-04-16T13:45:15.313Z,14.90
2023-04-16T13:46:15.328Z,14.83
2023-04-16T13:47:15.235Z,14.71
2023-04-16T13:48:15.192Z,14.68
2023-04-16T13:49:15.206Z,14.71
2023-04-16T13:50:15.262Z,14.78
2023-04-16T13:51:15.239Z,14.84
2023-04-16T13:52:15.160Z,14.91
2023-04-16T13:53:15.144Z,14.84
2023-04-16T13:54:15.143Z,14.81