createdAt,value
2019-01-15T00:00:45.496Z,92.40
2019-01-15T00:03:14.603Z,92.10
2019-01-15T00:05:43.695Z,92.20
2019-01-15T00:08:13.820Z,92.20
2019-01-15T00:10:42.980Z,92.20
2019-01-15T00:13:12.099Z,92.40
2019-01-15T00:15:41.192Z,92.30
2019-01-15T00:18:10.311Z,92.20
2019-01-15T00:20:39.406Z,92.20
2019-01-15T00:23:08.514Z,92.20
2019-01-15T00:25:37.617Z,92.20
2019-01-15T00:28:06.716Z,92.30
2019-01-15T00:30:35.819Z,92.30
2019-01-15T00:33:04.922Z,92.20
2019-01-15T00:35:35.091Z,92.20
2019-01-15T00:38:04.195Z,92.10
2019-01-15T00:40:33.291Z,92.00
2019-01-15T00:43:02.400Z,92.00
2019-01-15T00:45:31.495Z,92.00
2019-01-15T00:48:00.614Z,92.00
2019-01-15T00:50:29.721Z,92.00
2019-01-15T00:52:58.835Z,92.00
2019-01-15T00:55:27.926Z,92.10
2019-01-15T00:57:57.033Z,92.20
2019-01-15T01:00:26.136Z,92.30
2019-01-15T01:02:55.250Z,92.30
2019-01-15T01:05:24.353Z,92.30
2019-01-15T01:07:53.462Z,92.30
2019-01-15T01:10:22.570Z,92.40
2019-01-15T01:12:51.685Z,92.30
2019-01-15T01:15:20.785Z,92.30
2019-01-15T01:17:49.893Z,92.40
2019-01-15T01:20:21.700Z,92.30
2019-01-15T01:22:50.824Z,92.30
2019-01-15T01:25:19.925Z,92.20
2019-01-15T01:27:49.027Z,92.10
2019-01-15T01:30:21.954Z,92.10
2019-01-15T01:32:51.106Z,92.10
2019-01-15T01:35:20.313Z,92.10
2019-01-15T01:37:50.390Z,92.20
2019-01-15T01:40:19.766Z,92.00
2019-01-15T01:42:48.884Z,92.10
2019-01-15T01:45:17.971Z,92.10
2019-01-15T01:47:47.114Z,92.10
2019-01-15T01:50:16.218Z,92.10
2019-01-15T01:52:45.334Z,92.10
2019-01-15T01:55:14.810Z,92.20
2019-01-15T01:57:43.922Z,92.20
2019-01-15T02:00:17.523Z,92.20
2019-01-15T02:02:46.648Z,92.20
2019-01-15T02:05:15.742Z,92.20
2019-01-15T02:07:44.853Z,92.20
2019-01-15T02:10:15.905Z,92.20
2019-01-15T02:12:45.279Z,92.30
2019-01-15T02:15:19.132Z,92.30
2019-01-15T02:17:48.223Z,92.40
2019-01-15T02:20:18.980Z,92.30
2019-01-15T02:22:48.074Z,92.40
2019-01-15T02:25:17.188Z,92.40
2019-01-15T02:27:47.919Z,92.30
2019-01-15T02:30:19.634Z,92.30
2019-01-15T02:32:48.732Z,92.40
2019-01-15T02:35:17.841Z,92.40
2019-01-15T02:37:46.932Z,92.50
2019-01-15T02:40:16.117Z,92.50
2019-01-15T02:42:46.936Z,92.50
2019-01-15T02:45:19.492Z,92.60
2019-01-15T02:47:48.657Z,92.60
2019-01-15T02:50:20.793Z,92.50
2019-01-15T02:52:49.896Z,92.50
2019-01-15T02:55:19.014Z,92.50
2019-01-15T02:57:48.108Z,92.50
2019-01-15T03:00:24.502Z,92.40
2019-01-15T03:02:53.613Z,92.40
2019-01-15T03:05:22.751Z,92.40
2019-01-15T03:07:51.848Z,92.40
2019-01-15T03:10:21.800Z,92.50
2019-01-15T03:12:55.395Z,92.40
2019-01-15T03:15:22.690Z,92.40
2019-01-15T03:17:51.785Z,92.40
2019-01-15T03:20:20.890Z,92.50
2019-01-15T03:22:50.005Z,92.40
2019-01-15T03:25:20.180Z,92.40
2019-01-15T03:27:49.281Z,92.40
2019-01-15T03:30:20.401Z,92.40
2019-01-15T03:32:49.528Z,92.30
2019-01-15T03:35:19.609Z,92.40
2019-01-15T03:37:48.733Z,92.20
2019-01-15T03:40:19.856Z,92.10
2019-01-15T03:42:48.951Z,92.10
2019-01-15T03:45:18.079Z,92.00
2019-01-15T03:47:47.168Z,91.90
2019-01-15T03:50:16.291Z,91.90
2019-01-15T03:52:45.393Z,92.00
2019-01-15T03:55:15.054Z,92.00
2019-01-15T03:57:44.171Z,92.00
2019-01-15T04:00:16.022Z,92.10
2019-01-15T04:02:45.792Z,92.00
2019-01-15T04:05:16.859Z,91.80
2019-01-15T04:07:46.981Z,91.80
2019-01-15T04:10:16.075Z,91.70
2019-01-15T04:12:45.184Z,91.70
2019-01-15T04:15:14.299Z,91.60
2019-01-15T04:17:43.454Z,91.60
2019-01-15T04:20:14.524Z,91.60
2019-01-15T04:22:43.622Z,91.60
2019-01-15T04:25:13.498Z,91.60
2019-01-15T04:27:42.595Z,91.50
2019-01-15T04:30:14.472Z,91.50
2019-01-15T04:32:43.574Z,91.30
2019-01-15T04:35:12.681Z,91.20
2019-01-15T04:37:41.775Z,91.30
2019-01-15T04:40:18.622Z,91.30
2019-01-15T04:42:47.753Z,91.10
2019-01-15T04:45:18.673Z,91.00
2019-01-15T04:47:47.760Z,91.00
2019-01-15T04:50:16.885Z,90.90
2019-01-15T04:52:47.622Z,90.80
2019-01-15T04:55:16.789Z,91.00
2019-01-15T04:57:45.884Z,90.80
2019-01-15T05:00:19.210Z,90.70
2019-01-15T05:02:48.484Z,90.80
2019-01-15T05:05:17.591Z,90.70
2019-01-15T05:07:47.659Z,90.60
2019-01-15T05:10:17.034Z,90.80
2019-01-15T05:12:46.142Z,90.50
2019-01-15T05:15:16.328Z,90.40
2019-01-15T05:17:45.471Z,90.40
2019-01-15T05:20:18.862Z,90.30
2019-01-15T05:22:47.966Z,90.30
2019-01-15T05:25:21.374Z,90.00
2019-01-15T05:27:50.536Z,90.00
2019-01-15T05:30:24.156Z,89.80
2019-01-15T05:32:53.259Z,89.60
2019-01-15T05:35:22.349Z,89.60
2019-01-15T05:37:51.520Z,88.90
2019-01-15T05:40:20.648Z,88.80
2019-01-15T05:42:49.769Z,88.90
2019-01-15T05:45:24.517Z,89.10
2019-01-15T05:47:55.001Z,89.10
2019-01-15T05:50:25.752Z,89.40
2019-01-15T05:52:54.882Z,89.50
2019-01-15T05:55:23.994Z,89.60
2019-01-15T05:57:54.123Z,89.80
2019-01-15T06:00:24.183Z,89.70
2019-01-15T06:02:53.287Z,89.90
2019-01-15T06:05:22.379Z,90.10
2019-01-15T06:07:54.489Z,90.30
2019-01-15T06:10:23.584Z,90.30
2019-01-15T06:12:52.758Z,90.50
2019-01-15T06:15:21.929Z,90.60
2019-01-15T06:17:51.036Z,90.70
2019-01-15T06:20:23.335Z,90.70
2019-01-15T06:22:52.448Z,90.90
2019-01-15T06:25:21.615Z,90.90
2019-01-15T06:27:51.179Z,90.90
2019-01-15T06:30:21.780Z,91.00
2019-01-15T06:32:51.197Z,91.20
2019-01-15T06:35:20.302Z,91.30
2019-01-15T06:37:49.453Z,91.40
2019-01-15T06:40:19.920Z,91.50
2019-01-15T06:43:08.490Z,91.70
2019-01-15T06:45:37.602Z,91.90
2019-01-15T06:48:06.726Z,92.10
2019-01-15T06:50:36.112Z,92.20
2019-01-15T06:53:05.228Z,92.30
2019-01-15T06:55:34.326Z,92.40
2019-01-15T06:58:03.493Z,92.60
2019-01-15T07:00:32.595Z,92.80
2019-01-15T07:03:01.694Z,92.90
2019-01-15T07:05:30.803Z,93.10
2019-01-15T07:07:59.914Z,93.10
2019-01-15T07:10:34.831Z,93.20
2019-01-15T07:13:03.938Z,93.30
2019-01-15T07:15:33.044Z,93.40
2019-01-15T07:18:02.154Z,93.50
2019-01-15T07:20:31.271Z,93.50
2019-01-15T07:23:00.383Z,93.60
2019-01-15T07:25:29.926Z,93.60
2019-01-15T07:27:59.199Z,93.90
2019-01-15T07:30:34.493Z,93.70
2019-01-15T07:33:03.863Z,93.80
2019-01-15T07:35:32.987Z,93.90
2019-01-15T07:38:21.531Z,93.90
2019-01-15T07:40:50.629Z,94.00
2019-01-15T07:43:19.813Z,94.00
2019-01-15T07:45:48.910Z,94.00
2019-01-15T07:48:18.037Z,94.00
2019-01-15T07:50:47.152Z,94.10
2019-01-15T07:53:16.269Z,94.10
2019-01-15T07:55:45.391Z,94.20
2019-01-15T07:58:14.568Z,94.20
2019-01-15T08:00:43.675Z,94.30
2019-01-15T08:03:12.778Z,94.40
2019-01-15T08:05:41.960Z,94.40
2019-01-15T08:08:11.081Z,94.40
2019-01-15T08:10:41.681Z,94.40
2019-01-15T08:13:11.942Z,94.50
2019-01-15T08:15:41.071Z,94.50
2019-01-15T08:18:10.185Z,94.40
2019-01-15T08:20:39.289Z,94.60
2019-01-15T08:23:08.408Z,94.50
2019-01-15T08:25:37.507Z,94.40
2019-01-15T08:28:06.634Z,94.40
2019-01-15T08:30:36.982Z,94.40
2019-01-15T08:33:06.155Z,94.40
2019-01-15T08:35:35.263Z,94.40
2019-01-15T08:38:05.436Z,94.30
2019-01-15T08:40:34.544Z,94.40
2019-01-15T08:43:03.790Z,94.30
2019-01-15T08:45:32.898Z,94.30
2019-01-15T08:48:03.642Z,94.30
2019-01-15T08:50:33.218Z,94.30
2019-01-15T08:53:02.338Z,94.20
2019-01-15T08:55:31.438Z,94.30
2019-01-15T08:58:00.547Z,94.30
2019-01-15T09:00:29.698Z,94.20
2019-01-15T09:02:58.775Z,94.10
2019-01-15T09:05:27.883Z,94.10
2019-01-15T09:07:57.009Z,94.10
2019-01-15T09:10:26.122Z,94.10
2019-01-15T09:12:55.218Z,94.10
2019-01-15T09:15:24.332Z,94.10
2019-01-15T09:17:53.575Z,94.10
2019-01-15T09:20:22.877Z,94.10
2019-01-15T09:22:52.056Z,94.10
2019-01-15T09:25:21.186Z,94.10
2019-01-15T09:27:50.298Z,94.10
2019-01-15T09:30:21.456Z,94.20
2019-01-15T09:32:51.288Z,94.10
2019-01-15T09:35:20.418Z,94.00
2019-01-15T09:37:50.207Z,94.00
2019-01-15T09:40:21.156Z,94.00
2019-01-15T09:42:50.258Z,93.90
2019-01-15T09:45:21.110Z,94.10
2019-01-15T09:48:06.958Z,93.90
2019-01-15T09:50:36.083Z,94.00
2019-01-15T09:53:05.358Z,93.90
2019-01-15T09:55:35.464Z,94.00
2019-01-15T09:58:04.918Z,93.90
2019-01-15T10:00:34.037Z,93.80
2019-01-15T10:03:03.127Z,94.10
2019-01-15T10:05:32.237Z,93.60
2019-01-15T10:08:01.339Z,93.50
2019-01-15T10:10:30.442Z,93.50
2019-01-15T10:12:59.558Z,93.20
2019-01-15T10:15:28.675Z,93.10
2019-01-15T10:17:57.845Z,93.00
2019-01-15T10:20:27.049Z,93.00
2019-01-15T10:22:56.150Z,93.10
2019-01-15T10:25:26.535Z,93.10
2019-01-15T10:27:55.702Z,93.10
2019-01-15T10:30:32.389Z,93.10
2019-01-15T10:33:07.722Z,93.10
2019-01-15T10:35:54.811Z,93.20
2019-01-15T10:38:25.756Z,93.20
2019-01-15T10:40:56.760Z,93.30
2019-01-15T10:43:26.512Z,93.20
2019-01-15T10:45:56.682Z,93.20
2019-01-15T10:48:25.783Z,93.20
2019-01-15T10:50:54.895Z,93.10
2019-01-15T10:53:23.995Z,93.10
2019-01-15T10:55:53.114Z,93.20
2019-01-15T10:58:22.214Z,93.40
2019-01-15T11:00:51.335Z,93.70
2019-01-15T11:03:20.443Z,94.30
2019-01-15T11:05:49.574Z,94.50
2019-01-15T11:08:18.680Z,94.50
2019-01-15T11:10:47.806Z,94.90
2019-01-15T11:13:16.986Z,94.80
2019-01-15T11:15:46.086Z,95.30
2019-01-15T11:18:15.201Z,95.30
2019-01-15T11:20:44.303Z,95.10
2019-01-15T11:23:13.410Z,95.20
2019-01-15T11:25:42.514Z,95.00
2019-01-15T11:28:11.626Z,94.80
2019-01-15T11:30:40.731Z,94.60
2019-01-15T11:33:09.916Z,94.70
2019-01-15T11:35:39.018Z,94.70
2019-01-15T11:38:08.230Z,94.50
2019-01-15T11:40:37.352Z,94.50
2019-01-15T11:43:06.793Z,94.50
2019-01-15T11:45:36.968Z,94.20
2019-01-15T11:48:06.098Z,94.00
2019-01-15T11:50:35.191Z,94.10
2019-01-15T11:53:04.765Z,93.90
2019-01-15T11:55:33.864Z,93.90
2019-01-15T11:58:02.992Z,93.90
2019-01-15T12:00:33.732Z,93.80
2019-01-15T12:03:04.489Z,93.50
2019-01-15T12:05:35.224Z,93.50
2019-01-15T12:08:06.016Z,93.50
2019-01-15T12:10:53.189Z,93.40
2019-01-15T12:13:29.698Z,93.30
2019-01-15T12:16:06.190Z,93.20
2019-01-15T12:18:49.033Z,93.10
2019-01-15T12:21:37.671Z,93.10
2019-01-15T12:24:20.422Z,92.90
2019-01-15T12:26:53.802Z,93.00
2019-01-15T12:29:33.476Z,92.90
2019-01-15T12:32:07.305Z,92.80
2019-01-15T12:34:43.916Z,92.80
2019-01-15T12:37:23.859Z,92.80
2019-01-15T12:40:09.985Z,92.60
2019-01-15T12:42:40.776Z,92.40
2019-01-15T12:45:23.941Z,92.40
2019-01-15T12:47:57.429Z,92.40
2019-01-15T12:50:46.508Z,92.50
2019-01-15T12:53:26.030Z,92.60
2019-01-15T12:55:56.782Z,92.50
2019-01-15T12:58:33.300Z,92.60
2019-01-15T13:04:13.137Z,92.70
2019-01-15T13:06:55.844Z,92.70
2019-01-15T13:09:38.560Z,92.70
2019-01-15T13:12:15.251Z,92.70
2019-01-15T13:15:04.281Z,92.70
2019-01-15T13:17:51.810Z,92.70
2019-01-15T13:20:25.261Z,92.70
2019-01-15T13:22:58.746Z,92.60
2019-01-15T13:25:42.664Z,92.60
2019-01-15T13:28:19.143Z,92.50
2019-01-15T13:30:59.154Z,92.50
2019-01-15T13:33:36.672Z,92.50
2019-01-15T13:36:57.767Z,92.50
2019-01-15T13:39:08.318Z,92.30
2019-01-15T13:41:41.926Z,92.30
2019-01-15T13:44:32.013Z,92.40
2019-01-15T13:47:22.412Z,92.30
2019-01-15T13:50:01.096Z,92.20
2019-01-15T13:52:35.009Z,92.40
2019-01-15T13:55:12.809Z,92.30
2019-01-15T13:57:50.679Z,92.20
2019-01-15T14:00:33.470Z,92.20
2019-01-15T14:03:13.195Z,92.10
2019-01-15T14:05:49.649Z,92.30
2019-01-15T14:08:41.282Z,92.20
2019-01-15T14:11:21.162Z,92.20
2019-01-15T14:13:58.083Z,92.30
2019-01-15T14:16:45.094Z,92.40
2019-01-15T14:19:18.784Z,92.30
2019-01-15T14:22:02.994Z,92.30
2019-01-15T14:24:42.700Z,92.30
2019-01-15T14:27:13.593Z,92.20
2019-01-15T14:29:46.335Z,92.20
2019-01-15T14:32:39.004Z,92.30
2019-01-15T14:35:09.790Z,92.40
2019-01-15T14:37:49.412Z,92.30
2019-01-15T14:40:31.801Z,92.30
2019-01-15T14:43:23.709Z,92.50
2019-01-15T14:46:03.236Z,92.20
2019-01-15T14:48:37.082Z,92.20
2019-01-15T14:51:09.314Z,92.20
2019-01-15T14:53:43.024Z,92.10
2019-01-15T14:56:25.980Z,92.10
2019-01-15T14:59:12.313Z,92.10
2019-01-15T15:01:54.815Z,92.00
2019-01-15T15:04:39.886Z,92.10
2019-01-15T15:07:17.704Z,92.10
2019-01-15T15:09:49.463Z,92.00
2019-01-15T15:12:20.316Z,92.00
2019-01-15T15:14:58.958Z,92.10
2019-01-15T15:17:48.487Z,92.00
2019-01-15T15:20:22.346Z,92.10
2019-01-15T15:23:09.729Z,91.90
2019-01-15T15:25:55.613Z,91.80
2019-01-15T15:28:35.435Z,91.90
2019-01-15T15:31:18.236Z,91.90
2019-01-15T15:34:00.855Z,91.90
2019-01-15T15:36:46.594Z,91.80
2019-01-15T15:39:20.027Z,91.80
2019-01-15T15:42:09.121Z,91.80
2019-01-15T15:44:56.237Z,91.80
2019-01-15T15:47:32.825Z,91.80
2019-01-15T15:50:09.291Z,91.90
2019-01-15T15:52:51.826Z,91.90
2019-01-15T15:55:28.280Z,91.80
2019-01-15T15:58:01.947Z,91.80
2019-01-15T16:00:38.471Z,92.00
2019-01-15T16:03:11.966Z,92.00
2019-01-15T16:05:54.897Z,91.90
2019-01-15T16:08:42.051Z,91.80
2019-01-15T16:11:30.539Z,92.10
2019-01-15T16:14:03.966Z,92.20
2019-01-15T16:16:51.091Z,92.40
2019-01-15T16:19:21.922Z,92.50
2019-01-15T16:22:04.988Z,92.60
2019-01-15T16:24:42.800Z,92.60
2019-01-15T16:27:19.732Z,92.60
2019-01-15T16:29:53.336Z,92.70
2019-01-15T16:32:24.091Z,92.60
2019-01-15T16:35:10.985Z,92.50
2019-01-15T16:37:50.791Z,92.50
2019-01-15T16:40:24.510Z,92.40
2019-01-15T16:42:55.255Z,92.30
2019-01-15T16:45:38.286Z,92.30
2019-01-15T16:48:25.341Z,92.20
2019-01-15T16:50:58.904Z,92.30
2019-01-15T16:53:30.813Z,92.30
2019-01-15T16:56:04.647Z,92.40
2019-01-15T16:58:41.119Z,92.40
2019-01-15T17:01:12.021Z,92.40
2019-01-15T17:03:57.870Z,92.50
2019-01-15T17:06:50.036Z,92.60
2019-01-15T17:09:27.251Z,92.70
2019-01-15T17:12:25.856Z,92.80
2019-01-15T17:15:14.368Z,92.90
2019-01-15T17:17:45.117Z,92.80
2019-01-15T17:20:24.548Z,92.80
2019-01-15T17:23:05.789Z,92.80
2019-01-15T17:25:48.347Z,92.70
2019-01-15T17:28:35.483Z,92.50
2019-01-15T17:31:07.850Z,92.30
2019-01-15T17:33:43.585Z,92.40
2019-01-15T17:36:26.186Z,92.40
2019-01-15T17:39:03.633Z,92.30
2019-01-15T17:41:44.944Z,92.20
2019-01-15T17:44:32.010Z,92.20
2019-01-15T17:47:08.717Z,91.90
2019-01-15T17:49:56.031Z,91.80
2019-01-15T17:52:43.799Z,91.70
2019-01-15T17:55:21.039Z,91.80
2019-01-15T17:58:08.423Z,91.70
2019-01-15T18:00:55.988Z,91.70
2019-01-15T18:03:53.157Z,91.70
2019-01-15T18:09:11.322Z,91.70
2019-01-15T18:11:55.013Z,91.90
2019-01-15T18:14:45.187Z,92.00
2019-01-15T18:17:32.989Z,92.10
2019-01-15T18:19:57.071Z,92.40
2019-01-15T18:22:29.061Z,92.80
2019-01-15T18:25:03.525Z,93.10
2019-01-15T18:27:42.198Z,93.10
2019-01-15T18:30:13.429Z,93.30
2019-01-15T18:32:47.311Z,93.40
2019-01-15T18:35:23.927Z,93.50
2019-01-15T18:38:04.550Z,93.30
2019-01-15T18:40:38.447Z,93.30
2019-01-15T18:43:15.489Z,93.30
2019-01-15T18:45:46.247Z,93.30
2019-01-15T18:48:19.903Z,93.20
2019-01-15T18:51:02.661Z,93.40
2019-01-15T18:53:45.497Z,93.60
2019-01-15T18:56:28.504Z,93.80
2019-01-15T18:59:15.509Z,94.10
2019-01-15T19:01:46.255Z,94.40
2019-01-15T19:04:26.131Z,94.40
2019-01-15T19:06:57.848Z,94.50
2019-01-15T19:09:44.991Z,94.20
2019-01-15T19:12:18.694Z,94.00
2019-01-15T19:14:59.927Z,93.70
2019-01-15T19:17:39.582Z,93.60
2019-01-15T19:20:14.827Z,93.50
2019-01-15T19:22:48.413Z,93.50
2019-01-15T19:25:26.917Z,93.50
2019-01-15T19:28:09.696Z,93.50
2019-01-15T19:30:58.509Z,93.60
2019-01-15T19:33:47.634Z,93.60
2019-01-15T19:36:27.320Z,93.80
2019-01-15T19:39:00.922Z,94.00
2019-01-15T19:41:41.206Z,94.20
2019-01-15T19:44:28.460Z,94.40
2019-01-15T19:47:02.227Z,94.60
2019-01-15T19:49:42.175Z,94.90
2019-01-15T19:52:12.935Z,94.90
2019-01-15T19:54:52.880Z,94.70
2019-01-15T19:57:35.899Z,94.70
2019-01-15T20:00:18.835Z,94.80
2019-01-15T20:03:06.002Z,94.70
2019-01-15T20:05:36.794Z,94.80
2019-01-15T20:08:22.847Z,94.80
2019-01-15T20:10:53.603Z,94.90
2019-01-15T20:13:30.107Z,95.10
2019-01-15T20:16:00.880Z,95.30
2019-01-15T20:18:37.595Z,95.40
2019-01-15T20:21:14.425Z,95.40
2019-01-15T20:23:45.173Z,95.50
2019-01-15T20:26:22.082Z,95.50
2019-01-15T20:29:02.043Z,95.40
2019-01-15T20:31:32.811Z,95.30
2019-01-15T20:34:09.679Z,95.70
2019-01-15T20:36:52.347Z,95.90
2019-01-15T20:39:23.082Z,96.00
2019-01-15T20:41:56.696Z,96.10
2019-01-15T20:44:33.358Z,96.20
2019-01-15T20:47:06.767Z,96.20
2019-01-15T20:49:55.463Z,96.40
2019-01-15T20:52:45.526Z,96.50
2019-01-15T20:55:25.056Z,96.70
2019-01-15T20:57:59.646Z,96.80
2019-01-15T21:00:30.380Z,96.80
2019-01-15T21:03:04.012Z,96.60
2019-01-15T21:05:34.748Z,96.70
2019-01-15T21:08:14.298Z,96.80
2019-01-15T21:11:01.583Z,97.00
2019-01-15T21:13:50.617Z,97.20
2019-01-15T21:16:21.359Z,97.40
2019-01-15T21:18:58.313Z,97.50
2019-01-15T21:21:45.482Z,97.50
2019-01-15T21:24:31.541Z,97.30
2019-01-15T21:27:10.747Z,97.00
2019-01-15T21:29:41.493Z,96.80
2019-01-15T21:32:19.002Z,96.70
2019-01-15T21:34:52.682Z,96.80
2019-01-15T21:37:26.491Z,96.50
2019-01-15T21:40:03.433Z,96.20
2019-01-15T21:42:43.411Z,95.90
2019-01-15T21:45:30.653Z,95.90
2019-01-15T21:48:19.904Z,95.70
2019-01-15T21:50:59.875Z,95.50
2019-01-15T21:53:47.068Z,95.50
2019-01-15T21:56:17.808Z,95.50
2019-01-15T21:58:48.557Z,95.50
2019-01-15T22:01:35.988Z,95.40
2019-01-15T22:04:26.018Z,95.50
2019-01-15T22:07:05.643Z,95.50
2019-01-15T22:09:36.415Z,95.50
2019-01-15T22:12:15.892Z,95.30
2019-01-15T22:14:52.584Z,95.30
2019-01-15T22:17:26.964Z,95.60
2019-01-15T22:20:00.477Z,95.70
2019-01-15T22:22:49.076Z,96.10
2019-01-15T22:25:34.603Z,96.40
2019-01-15T22:28:22.763Z,96.60
2019-01-15T22:30:53.599Z,96.80
2019-01-15T22:33:25.346Z,97.10
2019-01-15T22:36:11.398Z,97.10
2019-01-15T22:38:45.120Z,97.20
2019-01-15T22:41:18.531Z,97.00
2019-01-15T22:44:01.108Z,96.60
2019-01-15T22:46:46.772Z,96.60
2019-01-15T22:49:32.448Z,96.40
2019-01-15T22:52:09.056Z,96.40
2019-01-15T22:55:08.424Z,96.20
2019-01-15T22:57:39.171Z,96.10
2019-01-15T23:00:16.126Z,96.00
2019-01-15T23:02:49.273Z,95.60
2019-01-15T23:08:41.811Z,95.10
2019-01-15T23:11:21.316Z,94.90
2019-01-15T23:13:54.769Z,94.70
2019-01-15T23:16:34.224Z,94.50
2019-01-15T23:19:07.973Z,94.40
2019-01-15T23:21:56.891Z,94.10
2019-01-15T23:24:42.761Z,94.10
2019-01-15T23:27:13.496Z,94.20
2019-01-15T23:29:44.265Z,93.70
2019-01-15T23:32:15.043Z,93.70
2019-01-15T23:34:49.482Z,93.60
2019-01-15T23:37:22.918Z,93.60
2019-01-15T23:40:02.544Z,93.50
2019-01-15T23:42:39.347Z,93.40
2019-01-15T23:45:26.626Z,93.30
2019-01-15T23:48:09.467Z,93.20
2019-01-15T23:50:51.948Z,93.20
2019-01-15T23:53:34.748Z,93.20
2019-01-15T23:56:21.751Z,93.10
2019-01-15T23:58:58.479Z,93.30
