createdAt,value
2018-09-11T00:01:28.037Z,8.70
2018-09-11T00:03:58.977Z,9.40
2018-09-11T00:06:30.203Z,9.53
2018-09-11T00:09:01.377Z,9.47
2018-09-11T00:11:32.330Z,8.80
2018-09-11T00:14:03.124Z,8.93
2018-09-11T00:16:34.288Z,9.03
2018-09-11T00:19:05.001Z,9.43
2018-09-11T00:21:36.164Z,8.57
2018-09-11T00:24:07.148Z,8.73
2018-09-11T00:26:39.239Z,9.90
2018-09-11T00:29:10.488Z,9.03
2018-09-11T00:31:41.345Z,9.13
2018-09-11T00:34:12.579Z,9.40
2018-09-11T00:36:43.494Z,10.47
2018-09-11T00:39:14.724Z,9.33
2018-09-11T00:41:45.464Z,9.03
2018-09-11T00:44:16.194Z,9.50
2018-09-11T00:46:47.179Z,9.07
2018-09-11T00:49:18.065Z,9.37
2018-09-11T00:51:48.853Z,9.47
2018-09-11T00:54:19.625Z,9.60
2018-09-11T00:56:50.518Z,8.40
2018-09-11T00:59:21.354Z,9.80
2018-09-11T01:01:52.206Z,9.23
2018-09-11T01:04:22.974Z,8.97
2018-09-11T01:06:53.792Z,9.10
2018-09-11T01:09:24.575Z,9.90
2018-09-11T01:11:55.379Z,9.73
2018-09-11T01:14:26.198Z,8.73
2018-09-11T01:16:57.236Z,9.47
2018-09-11T01:19:27.969Z,9.57
2018-09-11T01:21:58.868Z,9.50
2018-09-11T01:24:30.129Z,9.20
2018-09-11T01:27:00.950Z,9.57
2018-09-11T01:29:31.865Z,9.97
2018-09-11T01:32:02.697Z,9.53
2018-09-11T01:34:33.851Z,9.37
2018-09-11T01:37:04.696Z,9.83
2018-09-11T01:39:35.926Z,9.57
2018-09-11T01:42:06.728Z,9.27
2018-09-11T01:44:37.637Z,9.40
2018-09-11T01:47:08.584Z,9.60
2018-09-11T01:49:39.308Z,9.07
2018-09-11T01:52:10.083Z,8.87
2018-09-11T01:54:40.966Z,8.33
2018-09-11T01:57:11.774Z,8.10
2018-09-11T01:59:42.473Z,8.13
2018-09-11T02:02:13.511Z,8.27
2018-09-11T02:04:44.244Z,8.60
2018-09-11T02:07:15.043Z,9.10
2018-09-11T02:09:45.740Z,8.73
2018-09-11T02:12:16.858Z,9.20
2018-09-11T02:14:47.518Z,8.93
2018-09-11T02:17:18.293Z,8.50
2018-09-11T02:19:49.044Z,8.47
2018-09-11T02:22:19.855Z,9.20
2018-09-11T02:24:50.619Z,9.00
2018-09-11T02:27:21.426Z,9.07
2018-09-11T02:29:52.137Z,8.70
2018-09-11T02:32:22.914Z,8.97
2018-09-11T02:34:53.651Z,8.53
2018-09-11T02:37:24.448Z,9.10
2018-09-11T02:39:55.313Z,8.90
2018-09-11T02:42:26.100Z,9.30
2018-09-11T02:44:56.824Z,9.53
2018-09-11T02:47:28.339Z,9.27
2018-09-11T02:49:59.110Z,8.60
2018-09-11T02:52:29.923Z,7.80
2018-09-11T02:55:00.774Z,7.70
2018-09-11T02:57:31.706Z,8.70
2018-09-11T03:00:02.440Z,8.27
2018-09-11T03:02:33.265Z,8.07
2018-09-11T03:05:04.340Z,7.67
2018-09-11T03:07:35.172Z,7.83
2018-09-11T03:10:06.312Z,7.30
2018-09-11T03:12:37.195Z,8.10
2018-09-11T03:15:10.245Z,7.97
2018-09-11T03:17:41.008Z,8.17
2018-09-11T03:20:11.787Z,7.83
2018-09-11T03:22:42.844Z,7.83
2018-09-11T03:25:14.306Z,8.20
2018-09-11T03:27:45.276Z,8.00
2018-09-11T03:30:16.335Z,7.37
2018-09-11T03:32:47.234Z,8.10
2018-09-11T03:35:18.217Z,7.70
2018-09-11T03:37:49.105Z,8.23
2018-09-11T03:40:19.944Z,8.33
2018-09-11T03:42:51.050Z,8.03
2018-09-11T03:45:21.975Z,8.70
2018-09-11T03:47:52.799Z,8.33
2018-09-11T03:50:23.621Z,8.23
2018-09-11T03:52:54.652Z,8.40
2018-09-11T03:55:25.658Z,8.40
2018-09-11T03:57:56.601Z,8.77
2018-09-11T04:00:27.614Z,8.70
2018-09-11T04:02:58.609Z,9.57
2018-09-11T04:05:29.541Z,8.03
2018-09-11T04:08:00.671Z,8.20
2018-09-11T04:10:31.594Z,8.47
2018-09-11T04:13:02.642Z,9.00
2018-09-11T04:15:33.606Z,8.43
2018-09-11T04:18:04.584Z,9.80
2018-09-11T04:20:35.583Z,9.03
2018-09-11T04:23:06.740Z,8.20
2018-09-11T04:25:38.079Z,9.47
2018-09-11T04:28:09.044Z,8.00
2018-09-11T04:30:40.173Z,8.63
2018-09-11T04:33:11.226Z,8.67
2018-09-11T04:35:42.366Z,8.67
2018-09-11T04:38:13.318Z,8.20
2018-09-11T04:40:44.188Z,8.73
2018-09-11T04:43:15.128Z,8.87
2018-09-11T04:45:46.124Z,8.93
2018-09-11T04:48:17.236Z,8.70
2018-09-11T04:50:48.277Z,9.13
2018-09-11T04:53:19.259Z,8.40
2018-09-11T04:55:50.305Z,8.97
2018-09-11T04:58:21.395Z,8.43
2018-09-11T05:00:52.481Z,8.50
2018-09-11T05:03:23.474Z,8.20
2018-09-11T05:05:54.774Z,8.20
2018-09-11T05:08:26.270Z,8.60
2018-09-11T05:10:57.320Z,8.40
2018-09-11T05:13:28.308Z,8.63
2018-09-11T05:15:59.360Z,7.70
2018-09-11T05:18:30.229Z,8.73
2018-09-11T05:21:01.560Z,8.03
2018-09-11T05:23:32.580Z,8.20
2018-09-11T05:26:03.634Z,7.63
2018-09-11T05:28:34.627Z,8.30
2018-09-11T05:31:05.595Z,7.60
2018-09-11T05:33:36.558Z,8.50
2018-09-11T05:36:07.489Z,7.60
2018-09-11T05:38:38.762Z,7.83
2018-09-11T05:41:09.670Z,7.53
2018-09-11T05:43:40.756Z,7.77
2018-09-11T05:46:11.664Z,7.23
2018-09-11T05:48:42.645Z,7.30
2018-09-11T05:51:13.581Z,6.97
2018-09-11T05:53:44.507Z,7.27
2018-09-11T05:56:15.548Z,6.97
2018-09-11T05:58:46.350Z,7.30
2018-09-11T06:01:17.211Z,6.70
2018-09-11T06:03:48.213Z,7.00
2018-09-11T06:06:19.383Z,7.40
2018-09-11T06:08:51.711Z,7.03
2018-09-11T06:11:23.078Z,7.37
2018-09-11T06:13:54.351Z,6.93
2018-09-11T06:16:25.962Z,6.73
2018-09-11T06:18:57.027Z,6.67
2018-09-11T06:21:28.261Z,6.87
2018-09-11T06:23:59.130Z,7.33
2018-09-11T06:26:30.164Z,6.43
2018-09-11T06:29:01.375Z,6.93
2018-09-11T06:31:32.390Z,6.97
2018-09-11T06:34:03.717Z,6.73
2018-09-11T06:36:34.815Z,8.37
2018-09-11T06:39:07.979Z,7.30
2018-09-11T06:41:39.155Z,6.50
2018-09-11T06:44:10.401Z,7.20
2018-09-11T06:46:41.577Z,6.67
2018-09-11T06:49:12.649Z,6.90
2018-09-11T06:51:43.812Z,7.10
2018-09-11T06:54:15.459Z,6.93
2018-09-11T06:56:46.409Z,6.57
2018-09-11T06:59:17.804Z,7.20
2018-09-11T07:01:50.642Z,8.50
2018-09-11T07:04:21.793Z,10.77
2018-09-11T07:06:52.775Z,8.10
2018-09-11T07:09:23.746Z,7.13
2018-09-11T07:11:54.713Z,6.63
2018-09-11T07:14:25.706Z,7.13
2018-09-11T07:16:56.736Z,6.93
2018-09-11T07:19:27.864Z,6.87
2018-09-11T07:21:58.949Z,6.43
2018-09-11T07:24:30.104Z,7.80
2018-09-11T07:27:01.170Z,6.30
2018-09-11T07:29:32.391Z,5.90
2018-09-11T07:32:03.383Z,6.80
2018-09-11T07:34:34.309Z,5.90
2018-09-11T07:37:05.335Z,6.73
2018-09-11T07:39:36.298Z,8.20
2018-09-11T07:42:07.315Z,7.30
2018-09-11T07:44:38.362Z,6.43
2018-09-11T07:47:09.287Z,6.10
2018-09-11T07:49:40.972Z,6.00
2018-09-11T07:52:11.963Z,6.80
2018-09-11T07:54:42.959Z,6.70
2018-09-11T07:57:13.948Z,6.20
2018-09-11T07:59:44.981Z,6.43
2018-09-11T08:02:15.975Z,6.90
2018-09-11T08:04:46.845Z,6.03
2018-09-11T08:07:17.750Z,6.13
2018-09-11T08:09:48.676Z,6.13
2018-09-11T08:12:19.594Z,7.20
2018-09-11T08:14:50.760Z,6.10
2018-09-11T08:17:21.948Z,7.07
2018-09-11T08:19:52.990Z,6.77
2018-09-11T08:22:23.946Z,6.17
2018-09-11T08:24:54.897Z,6.70
2018-09-11T08:27:25.924Z,7.43
2018-09-11T08:29:57.018Z,6.97
2018-09-11T08:32:27.949Z,6.23
2018-09-11T08:34:59.147Z,6.60
2018-09-11T08:37:30.241Z,6.20
2018-09-11T08:40:01.298Z,7.00
2018-09-11T08:42:32.196Z,6.07
2018-09-11T08:45:03.310Z,6.60
2018-09-11T08:47:34.278Z,6.50
2018-09-11T08:50:05.225Z,6.40
2018-09-11T08:52:36.192Z,6.67
2018-09-11T08:55:07.247Z,6.20
2018-09-11T08:57:38.271Z,5.90
2018-09-11T09:00:10.474Z,6.30
2018-09-11T09:02:41.581Z,6.43
2018-09-11T09:05:12.799Z,6.50
2018-09-11T09:07:43.760Z,6.00
2018-09-11T09:10:14.925Z,5.90
2018-09-11T09:12:46.021Z,6.13
2018-09-11T09:15:17.457Z,6.70
2018-09-11T09:17:48.500Z,6.10
2018-09-11T09:20:19.867Z,6.53
2018-09-11T09:22:51.064Z,6.50
2018-09-11T09:25:22.115Z,6.50
2018-09-11T09:27:53.146Z,6.17
2018-09-11T09:30:24.196Z,6.07
2018-09-11T09:32:55.337Z,6.37
2018-09-11T09:35:26.245Z,6.57
2018-09-11T09:37:57.166Z,5.97
2018-09-11T09:40:28.175Z,6.17
2018-09-11T09:42:59.247Z,6.50
2018-09-11T09:45:30.394Z,6.53
2018-09-11T09:48:01.256Z,7.03
2018-09-11T09:50:32.317Z,6.00
2018-09-11T09:53:03.237Z,6.73
2018-09-11T09:55:34.343Z,6.73
2018-09-11T09:58:05.565Z,6.40
2018-09-11T10:00:41.636Z,6.57
2018-09-11T10:03:12.606Z,6.60
2018-09-11T10:05:43.424Z,6.63
2018-09-11T10:08:14.409Z,6.57
2018-09-11T10:10:45.422Z,6.53
2018-09-11T10:13:16.305Z,6.33
2018-09-11T10:15:47.211Z,6.83
2018-09-11T10:18:18.184Z,6.43
2018-09-11T10:20:49.114Z,6.10
2018-09-11T10:23:20.107Z,6.20
2018-09-11T10:25:51.073Z,6.27
2018-09-11T10:28:22.105Z,5.80
2018-09-11T10:30:53.107Z,5.87
2018-09-11T10:33:24.274Z,6.27
2018-09-11T10:35:55.558Z,6.10
2018-09-11T10:38:26.526Z,5.77
2018-09-11T10:40:57.477Z,5.90
2018-09-11T10:43:28.523Z,6.37
2018-09-11T10:45:59.578Z,6.33
2018-09-11T10:48:30.895Z,5.87
2018-09-11T10:51:02.026Z,6.40
2018-09-11T10:53:33.220Z,6.03
2018-09-11T10:56:04.217Z,5.93
2018-09-11T10:58:35.393Z,5.80
2018-09-11T11:01:06.319Z,5.97
2018-09-11T11:03:37.292Z,5.90
2018-09-11T11:06:08.150Z,5.97
2018-09-11T11:08:39.061Z,5.80
2018-09-11T11:11:10.113Z,6.17
2018-09-11T11:13:41.155Z,5.23
2018-09-11T11:16:12.257Z,5.10
2018-09-11T11:18:43.276Z,5.30
2018-09-11T11:21:14.459Z,5.43
2018-09-11T11:23:45.506Z,5.90
2018-09-11T11:26:16.618Z,5.70
2018-09-11T11:28:47.478Z,5.37
2018-09-11T11:31:18.483Z,6.57
2018-09-11T11:33:49.566Z,5.27
2018-09-11T11:36:20.570Z,5.27
2018-09-11T11:38:51.670Z,5.37
2018-09-11T11:41:22.760Z,5.30
2018-09-11T11:43:53.590Z,5.33
2018-09-11T11:46:24.641Z,5.10
2018-09-11T11:48:55.557Z,5.20
2018-09-11T11:51:26.538Z,5.50
2018-09-11T11:53:57.462Z,5.73
2018-09-11T11:56:28.470Z,4.80
2018-09-11T11:59:00.506Z,5.40
2018-09-11T12:01:31.652Z,4.97
2018-09-11T12:04:02.844Z,5.93
2018-09-11T12:06:34.126Z,5.60
2018-09-11T12:09:08.951Z,5.23
2018-09-11T12:11:40.671Z,6.00
2018-09-11T12:14:11.905Z,5.60
2018-09-11T12:16:42.860Z,4.97
2018-09-11T12:19:14.028Z,4.93
2018-09-11T12:21:45.167Z,5.00
2018-09-11T12:24:16.363Z,5.00
2018-09-11T12:26:47.517Z,5.20
2018-09-11T12:29:18.579Z,4.93
2018-09-11T12:31:49.706Z,5.40
2018-09-11T12:34:21.029Z,5.23
2018-09-11T12:36:52.132Z,5.30
2018-09-11T12:39:23.097Z,4.50
2018-09-11T12:41:54.060Z,4.17
2018-09-11T12:44:29.885Z,5.07
2018-09-11T12:47:01.365Z,5.00
2018-09-11T12:49:32.288Z,5.00
2018-09-11T12:52:03.421Z,4.60
2018-09-11T12:54:34.382Z,5.20
2018-09-11T12:57:05.399Z,5.00
2018-09-11T12:59:36.272Z,5.23
2018-09-11T13:02:07.673Z,4.60
2018-09-11T13:04:38.739Z,4.43
2018-09-11T13:07:09.762Z,5.10
2018-09-11T13:09:40.754Z,4.97
2018-09-11T13:12:11.905Z,4.93
2018-09-11T13:14:43.046Z,4.13
2018-09-11T13:17:14.188Z,4.40
2018-09-11T13:19:45.397Z,5.30
2018-09-11T13:22:16.493Z,4.40
2018-09-11T13:24:47.572Z,4.57
2018-09-11T13:27:18.618Z,4.30
2018-09-11T13:29:49.589Z,4.60
2018-09-11T13:32:20.741Z,4.93
2018-09-11T13:34:51.823Z,4.60
2018-09-11T13:37:22.767Z,4.37
2018-09-11T13:39:53.825Z,4.60
2018-09-11T13:42:24.697Z,4.97
2018-09-11T13:44:55.846Z,4.93
2018-09-11T13:47:27.120Z,5.20
2018-09-11T13:49:58.428Z,4.97
2018-09-11T13:52:29.282Z,4.87
2018-09-11T13:55:00.482Z,4.80
2018-09-11T13:57:31.587Z,4.77
2018-09-11T14:00:02.567Z,4.93
2018-09-11T14:02:33.572Z,4.50
2018-09-11T14:05:04.737Z,5.40
2018-09-11T14:07:35.918Z,5.57
2018-09-11T14:10:07.047Z,5.60
2018-09-11T14:12:38.126Z,5.93
2018-09-11T14:15:09.156Z,5.43
2018-09-11T14:17:40.189Z,5.20
2018-09-11T14:20:11.523Z,5.40
2018-09-11T14:22:42.652Z,6.03
2018-09-11T14:25:14.482Z,5.80
2018-09-11T14:27:45.889Z,5.87
2018-09-11T14:30:16.893Z,5.53
2018-09-11T14:32:48.075Z,5.47
2018-09-11T14:35:19.543Z,6.00
2018-09-11T14:37:50.697Z,6.00
2018-09-11T14:40:21.777Z,6.57
2018-09-11T14:42:52.919Z,6.23
2018-09-11T14:45:24.024Z,6.40
2018-09-11T14:47:55.143Z,6.63
2018-09-11T14:50:26.579Z,6.37
2018-09-11T14:52:57.590Z,6.10
2018-09-11T14:55:28.439Z,7.37
2018-09-11T14:57:59.516Z,6.27
2018-09-11T15:00:30.608Z,6.13
2018-09-11T15:03:01.627Z,7.40
2018-09-11T15:05:32.597Z,6.37
2018-09-11T15:08:03.483Z,6.03
2018-09-11T15:10:34.617Z,6.40
2018-09-11T15:13:05.924Z,6.47
2018-09-11T15:15:37.097Z,6.90
2018-09-11T15:18:08.482Z,6.27
2018-09-11T15:20:39.511Z,7.07
2018-09-11T15:23:10.676Z,6.00
2018-09-11T15:25:41.679Z,6.33
2018-09-11T15:28:12.698Z,6.37
2018-09-11T15:30:43.706Z,6.07
2018-09-11T15:33:14.683Z,6.23
2018-09-11T15:35:45.643Z,5.80
2018-09-11T15:38:16.618Z,6.03
2018-09-11T15:40:47.864Z,6.03
2018-09-11T15:43:18.837Z,6.13
2018-09-11T15:45:49.828Z,6.40
2018-09-11T15:48:21.015Z,6.20
2018-09-11T15:50:51.985Z,5.87
2018-09-11T15:53:23.044Z,6.13
2018-09-11T15:55:54.123Z,5.97
2018-09-11T15:58:25.286Z,5.60
2018-09-11T16:00:56.360Z,5.67
2018-09-11T16:03:27.254Z,5.43
2018-09-11T16:05:58.329Z,5.20
2018-09-11T16:08:29.260Z,5.33
2018-09-11T16:11:00.180Z,5.40
2018-09-11T16:13:31.349Z,5.97
2018-09-11T16:16:02.780Z,5.60
2018-09-11T16:18:34.389Z,5.63
2018-09-11T16:21:05.823Z,5.87
2018-09-11T16:23:37.044Z,6.57
2018-09-11T16:26:08.623Z,5.87
2018-09-11T16:28:39.739Z,5.70
2018-09-11T16:31:10.877Z,5.10
2018-09-11T16:33:42.140Z,5.60
2018-09-11T16:36:13.265Z,5.10
2018-09-11T16:38:44.559Z,5.10
2018-09-11T16:41:16.024Z,5.30
2018-09-11T16:43:47.093Z,5.93
2018-09-11T16:46:18.366Z,6.03
2018-09-11T16:48:49.383Z,6.20
2018-09-11T16:51:20.441Z,5.50
2018-09-11T16:53:51.493Z,5.40
2018-09-11T16:56:22.460Z,5.37
2018-09-11T16:58:53.589Z,4.97
2018-09-11T17:01:24.681Z,5.13
2018-09-11T17:03:56.050Z,5.00
2018-09-11T17:06:27.644Z,4.90
2018-09-11T17:08:58.810Z,4.90
2018-09-11T17:11:29.766Z,5.70
2018-09-11T17:14:00.713Z,5.93
2018-09-11T17:16:31.833Z,6.97
2018-09-11T17:19:02.840Z,5.47
2018-09-11T17:21:33.878Z,4.70
2018-09-11T17:24:04.871Z,4.73
2018-09-11T17:26:36.239Z,4.77
2018-09-11T17:29:07.295Z,5.07
2018-09-11T17:31:38.534Z,5.20
2018-09-11T17:34:09.759Z,4.80
2018-09-11T17:36:40.906Z,4.90
2018-09-11T17:39:13.025Z,4.60
2018-09-11T17:41:44.038Z,4.87
2018-09-11T17:44:15.087Z,4.70
2018-09-11T17:46:46.212Z,4.63
2018-09-11T17:49:17.452Z,5.13
2018-09-11T17:51:48.452Z,5.13
2018-09-11T17:54:19.492Z,4.60
2018-09-11T17:56:51.177Z,5.47
2018-09-11T17:59:22.156Z,4.53
2018-09-11T18:01:53.118Z,5.20
2018-09-11T18:04:24.122Z,4.87
2018-09-11T18:06:55.249Z,4.73
2018-09-11T18:09:26.443Z,5.10
2018-09-11T18:11:57.495Z,4.67
2018-09-11T18:14:28.704Z,4.73
2018-09-11T18:16:59.866Z,5.13
2018-09-11T18:19:31.045Z,5.10
2018-09-11T18:22:02.140Z,4.90
2018-09-11T18:24:33.480Z,4.90
2018-09-11T18:27:04.792Z,4.83
2018-09-11T18:29:35.958Z,5.10
2018-09-11T18:32:07.155Z,5.37
2018-09-11T18:34:38.337Z,4.90
2018-09-11T18:37:09.833Z,5.00
2018-09-11T18:39:41.208Z,4.83
2018-09-11T18:42:12.318Z,5.33
2018-09-11T18:44:43.509Z,5.70
2018-09-11T18:47:14.576Z,5.97
2018-09-11T18:49:45.751Z,5.50
2018-09-11T18:52:16.888Z,5.50
2018-09-11T18:54:48.340Z,5.50
2018-09-11T18:57:20.507Z,5.00
2018-09-11T18:59:51.573Z,5.63
2018-09-11T19:02:23.302Z,5.57
2018-09-11T19:04:54.693Z,5.77
2018-09-11T19:07:25.955Z,5.80
2018-09-11T19:09:57.018Z,6.23
2018-09-11T19:12:29.769Z,5.33
2018-09-11T19:14:59.615Z,5.40
2018-09-11T19:17:30.905Z,5.57
2018-09-11T19:20:02.391Z,5.83
2018-09-11T19:22:33.327Z,6.10
2018-09-11T19:25:04.830Z,5.97
2018-09-11T19:27:35.986Z,5.60
2018-09-11T19:30:10.716Z,5.60
2018-09-11T19:32:42.188Z,5.43
2018-09-11T19:35:13.526Z,6.10
2018-09-11T19:37:44.638Z,5.63
2018-09-11T19:40:15.825Z,5.83
2018-09-11T19:42:46.796Z,6.03
2018-09-11T19:45:17.830Z,6.10
2018-09-11T19:47:48.913Z,6.47
2018-09-11T19:50:20.230Z,6.83
2018-09-11T19:52:51.579Z,6.40
2018-09-11T19:55:22.910Z,6.00
2018-09-11T19:57:54.805Z,6.47
2018-09-11T20:00:26.421Z,6.60
2018-09-11T20:02:57.891Z,6.80
2018-09-11T20:05:29.128Z,6.67
2018-09-11T20:08:00.585Z,6.33
2018-09-11T20:10:31.707Z,6.47
2018-09-11T20:13:02.957Z,7.03
2018-09-11T20:15:33.983Z,6.53
2018-09-11T20:18:05.146Z,6.73
2018-09-11T20:20:38.577Z,6.90
2018-09-11T20:23:09.773Z,6.97
2018-09-11T20:25:40.881Z,7.13
2018-09-11T20:28:11.701Z,6.67
2018-09-11T20:30:42.605Z,6.97
2018-09-11T20:33:13.670Z,6.83
2018-09-11T20:35:44.778Z,6.87
2018-09-11T20:38:15.813Z,6.93
2018-09-11T20:40:46.940Z,7.37
2018-09-11T20:43:17.912Z,7.00
2018-09-11T20:45:49.077Z,7.57
2018-09-11T20:48:20.169Z,7.60
2018-09-11T20:50:51.323Z,6.63
2018-09-11T20:53:22.652Z,7.07
2018-09-11T20:55:54.720Z,7.07
2018-09-11T20:58:25.819Z,7.60
2018-09-11T21:00:56.979Z,7.93
2018-09-11T21:03:28.162Z,7.43
2018-09-11T21:05:59.165Z,7.60
2018-09-11T21:08:30.174Z,7.47
2018-09-11T21:11:01.220Z,7.57
2018-09-11T21:13:32.402Z,7.67
2018-09-11T21:16:03.666Z,7.50
2018-09-11T21:18:34.830Z,7.70
2018-09-11T21:21:06.169Z,8.10
2018-09-11T21:23:37.305Z,7.57
2018-09-11T21:26:08.335Z,7.97
2018-09-11T21:28:39.336Z,7.70
2018-09-11T21:31:10.495Z,7.60
2018-09-11T21:33:41.786Z,7.73
2018-09-11T21:36:12.662Z,7.47
2018-09-11T21:38:43.512Z,7.50
2018-09-11T21:41:14.390Z,7.97
2018-09-11T21:43:45.313Z,7.43
2018-09-11T21:46:16.336Z,7.93
2018-09-11T21:48:47.136Z,8.17
2018-09-11T21:51:18.028Z,8.23
2018-09-11T21:53:48.913Z,7.77
2018-09-11T21:56:19.833Z,7.57
2018-09-11T21:58:50.723Z,7.70
2018-09-11T22:01:26.814Z,8.07
2018-09-11T22:03:57.724Z,7.97
2018-09-11T22:06:28.706Z,8.00
2018-09-11T22:09:00.016Z,7.77
2018-09-11T22:11:30.829Z,8.50
2018-09-11T22:14:01.784Z,8.07
2018-09-11T22:16:32.574Z,8.23
2018-09-11T22:19:03.546Z,8.10
2018-09-11T22:21:35.136Z,8.20
2018-09-11T22:24:06.258Z,8.40
2018-09-11T22:26:37.065Z,8.40
2018-09-11T22:29:07.918Z,8.63
2018-09-11T22:31:39.287Z,8.30
2018-09-11T22:34:10.168Z,8.63
2018-09-11T22:36:41.011Z,8.03
2018-09-11T22:39:11.986Z,7.83
2018-09-11T22:41:42.857Z,7.97
2018-09-11T22:44:13.836Z,7.73
2018-09-11T22:46:45.071Z,8.40
2018-09-11T22:49:15.881Z,6.97
2018-09-11T22:51:46.758Z,7.73
2018-09-11T22:54:17.679Z,7.30
2018-09-11T22:56:48.474Z,8.07
2018-09-11T22:59:19.318Z,8.60
2018-09-11T23:01:50.139Z,8.43
2018-09-11T23:04:21.206Z,7.67
2018-09-11T23:06:52.146Z,7.80
2018-09-11T23:09:23.281Z,8.17
2018-09-11T23:11:54.114Z,7.80
2018-09-11T23:14:24.883Z,8.13
2018-09-11T23:16:55.644Z,8.27
2018-09-11T23:19:26.805Z,7.87
2018-09-11T23:21:57.713Z,8.17
2018-09-11T23:24:28.904Z,8.10
2018-09-11T23:26:59.844Z,7.57
2018-09-11T23:29:30.708Z,8.23
2018-09-11T23:32:01.634Z,7.87
2018-09-11T23:34:32.661Z,8.07
2018-09-11T23:37:03.599Z,8.17
2018-09-11T23:39:34.589Z,7.60
2018-09-11T23:42:05.846Z,8.20
2018-09-11T23:44:36.812Z,7.50
2018-09-11T23:47:07.681Z,7.60
2018-09-11T23:49:38.600Z,7.50
2018-09-11T23:52:09.501Z,7.63
2018-09-11T23:54:40.416Z,7.93
2018-09-11T23:57:11.278Z,7.37
2018-09-11T23:59:42.069Z,7.93
