createdAt,value
2023-03-31T00:01:54.908Z,3.80
2023-03-31T00:04:24.466Z,4.50
2023-03-31T00:06:54.604Z,4.63
2023-03-31T00:09:23.456Z,4.90
2023-03-31T00:11:53.246Z,4.40
2023-03-31T00:14:22.488Z,4.13
2023-03-31T00:16:52.616Z,5.17
2023-03-31T00:19:29.113Z,4.63
2023-03-31T00:22:02.110Z,4.13
2023-03-31T00:24:33.011Z,4.40
2023-03-31T00:27:02.066Z,4.70
2023-03-31T00:29:31.603Z,4.30
2023-03-31T00:32:01.591Z,4.60
2023-03-31T00:34:30.195Z,4.57
2023-03-31T00:37:02.586Z,4.70
2023-03-31T00:39:34.001Z,4.40
2023-03-31T00:42:04.519Z,4.17
2023-03-31T00:45:31.470Z,4.67
2023-03-31T00:48:10.403Z,3.80
2023-03-31T00:50:47.737Z,3.40
2023-03-31T00:53:20.036Z,3.70
2023-03-31T00:55:52.137Z,3.70
2023-03-31T00:58:22.939Z,3.77
2023-03-31T01:00:53.516Z,3.57
2023-03-31T01:03:24.316Z,3.83
2023-03-31T01:05:56.045Z,3.57
2023-03-31T01:08:30.814Z,3.60
2023-03-31T01:11:02.138Z,3.10
2023-03-31T01:13:32.150Z,4.07
2023-03-31T01:16:01.614Z,3.63
2023-03-31T01:18:35.290Z,3.90
2023-03-31T01:21:48.665Z,3.90
2023-03-31T01:25:01.894Z,3.77
2023-03-31T01:27:54.187Z,3.57
2023-03-31T01:30:53.629Z,3.57
2023-03-31T01:34:00.905Z,3.67
2023-03-31T01:37:11.671Z,3.73
2023-03-31T01:40:00.145Z,3.60
2023-03-31T01:42:36.396Z,4.27
2023-03-31T01:45:19.650Z,4.23
2023-03-31T01:47:54.674Z,3.80
2023-03-31T01:50:30.015Z,4.07
2023-03-31T01:53:07.448Z,4.30
2023-03-31T01:55:41.101Z,4.27
2023-03-31T01:58:15.069Z,4.30
2023-03-31T02:00:46.891Z,4.70
2023-03-31T02:03:21.943Z,4.67
2023-03-31T02:05:55.041Z,4.03
2023-03-31T02:08:27.155Z,3.87
2023-03-31T02:10:58.875Z,3.60
2023-03-31T02:13:30.404Z,3.83
2023-03-31T02:16:03.702Z,3.67
2023-03-31T02:18:38.247Z,3.30
2023-03-31T02:21:08.849Z,3.57
2023-03-31T02:23:39.653Z,3.57
2023-03-31T02:26:14.242Z,3.63
2023-03-31T02:28:43.164Z,3.97
2023-03-31T02:31:25.099Z,3.93
2023-03-31T02:33:54.091Z,3.93
2023-03-31T02:36:22.831Z,3.73
2023-03-31T02:38:57.285Z,3.30
2023-03-31T02:41:27.379Z,3.60
2023-03-31T02:43:58.275Z,4.43
2023-03-31T02:46:27.853Z,3.40
2023-03-31T02:48:59.012Z,3.53
2023-03-31T02:52:02.444Z,3.47
2023-03-31T02:54:54.583Z,3.17
2023-03-31T02:57:58.894Z,3.73
2023-03-31T03:00:42.645Z,3.50
2023-03-31T03:03:24.894Z,3.90
2023-03-31T03:06:05.920Z,3.43
2023-03-31T03:08:55.516Z,3.47
2023-03-31T03:11:32.968Z,3.10
2023-03-31T03:14:07.740Z,3.17
2023-03-31T03:16:41.691Z,3.60
2023-03-31T03:19:11.046Z,3.00
2023-03-31T03:21:39.716Z,2.73
2023-03-31T03:24:09.080Z,3.27
2023-03-31T03:26:37.624Z,2.90
2023-03-31T03:29:06.233Z,2.90
2023-03-31T03:31:34.870Z,2.80
2023-03-31T03:34:04.940Z,2.97
2023-03-31T03:36:33.605Z,2.60
2023-03-31T03:39:02.179Z,3.03
2023-03-31T03:41:31.288Z,3.20
2023-03-31T03:43:59.834Z,2.90
2023-03-31T03:46:28.411Z,2.83
2023-03-31T03:48:57.156Z,3.07
2023-03-31T03:51:27.223Z,2.90
2023-03-31T03:53:55.912Z,2.73
2023-03-31T03:56:24.529Z,2.70
2023-03-31T03:58:53.396Z,2.90
2023-03-31T04:01:22.761Z,2.83
2023-03-31T04:04:17.513Z,2.93
2023-03-31T04:06:47.496Z,3.20
2023-03-31T04:09:16.080Z,2.80
2023-03-31T04:11:44.650Z,2.77
2023-03-31T04:14:13.225Z,3.47
2023-03-31T04:16:42.717Z,2.70
2023-03-31T04:19:13.123Z,2.80
2023-03-31T04:21:45.357Z,2.77
2023-03-31T04:24:22.104Z,2.87
2023-03-31T04:26:51.116Z,2.80
2023-03-31T04:29:22.505Z,2.70
2023-03-31T04:31:52.727Z,3.00
2023-03-31T04:34:22.242Z,2.97
2023-03-31T04:36:50.807Z,2.77
2023-03-31T04:39:26.813Z,2.90
2023-03-31T04:41:55.414Z,2.90
2023-03-31T04:44:24.020Z,2.73
2023-03-31T04:46:52.638Z,2.73
2023-03-31T04:49:21.412Z,3.20
2023-03-31T04:51:49.994Z,2.83
2023-03-31T04:54:20.309Z,3.00
2023-03-31T04:56:48.809Z,3.00
2023-03-31T04:59:17.445Z,3.17
2023-03-31T05:01:46.374Z,3.30
2023-03-31T05:04:14.975Z,3.00
2023-03-31T05:06:43.581Z,3.00
2023-03-31T05:09:12.235Z,2.70
2023-03-31T05:11:42.188Z,2.77
2023-03-31T05:14:10.756Z,2.90
2023-03-31T05:16:39.449Z,3.20
2023-03-31T05:19:07.943Z,2.93
2023-03-31T05:21:36.779Z,3.00
2023-03-31T05:24:06.065Z,3.17
2023-03-31T05:26:34.517Z,3.10
2023-03-31T05:29:04.591Z,3.00
2023-03-31T05:31:33.170Z,3.20
2023-03-31T05:34:01.725Z,3.40
2023-03-31T05:36:30.320Z,3.30
2023-03-31T05:38:58.923Z,3.40
2023-03-31T05:41:28.081Z,3.27
2023-03-31T05:43:56.926Z,3.80
2023-03-31T05:46:27.556Z,4.10
2023-03-31T05:48:56.575Z,3.50
2023-03-31T05:51:25.569Z,3.53
2023-03-31T05:53:54.153Z,3.80
2023-03-31T05:56:23.115Z,4.27
2023-03-31T05:58:52.534Z,3.30
2023-03-31T06:01:23.145Z,3.80
2023-03-31T06:03:53.292Z,3.30
2023-03-31T06:06:22.296Z,3.50
2023-03-31T06:08:51.424Z,3.70
2023-03-31T06:11:21.916Z,3.90
2023-03-31T06:13:50.796Z,4.00
2023-03-31T06:16:20.190Z,4.30
2023-03-31T06:18:48.727Z,3.87
2023-03-31T06:21:20.871Z,4.50
2023-03-31T06:23:50.172Z,4.40
2023-03-31T06:26:20.574Z,4.27
2023-03-31T06:28:49.132Z,4.27
2023-03-31T06:31:19.495Z,4.40
2023-03-31T06:33:48.788Z,4.40
2023-03-31T06:36:21.211Z,4.20
2023-03-31T06:38:50.324Z,3.87
2023-03-31T06:41:20.700Z,3.73
2023-03-31T06:43:50.612Z,3.97
2023-03-31T06:46:19.627Z,4.40
2023-03-31T06:48:48.250Z,4.20
2023-03-31T06:51:18.616Z,4.60
2023-03-31T06:53:47.754Z,4.70
2023-03-31T06:56:17.049Z,3.80
2023-03-31T06:58:45.871Z,4.17
2023-03-31T07:01:14.747Z,4.20
2023-03-31T07:03:43.642Z,4.17
2023-03-31T07:06:12.608Z,3.90
2023-03-31T07:08:42.979Z,4.10
2023-03-31T07:11:11.923Z,4.37
2023-03-31T07:13:40.651Z,4.27
2023-03-31T07:16:10.140Z,4.60
2023-03-31T07:18:42.258Z,4.43
2023-03-31T07:21:11.341Z,4.10
2023-03-31T07:23:42.220Z,4.60
2023-03-31T07:26:13.416Z,4.87
2023-03-31T07:28:42.514Z,4.60
2023-03-31T07:31:15.250Z,4.60
2023-03-31T07:34:14.006Z,4.93
2023-03-31T07:36:42.729Z,5.03
2023-03-31T07:39:11.296Z,5.00
2023-03-31T07:41:41.862Z,5.47
2023-03-31T07:44:10.450Z,5.47
2023-03-31T07:46:39.322Z,4.90
2023-03-31T07:49:09.756Z,5.77
2023-03-31T07:51:39.370Z,5.60
2023-03-31T07:54:08.056Z,5.30
2023-03-31T07:56:36.614Z,5.40
2023-03-31T07:59:07.431Z,5.50
2023-03-31T08:01:36.308Z,6.10
2023-03-31T08:04:05.231Z,5.77
2023-03-31T08:06:34.492Z,6.60
2023-03-31T08:09:05.229Z,6.37
2023-03-31T08:11:33.917Z,6.90
2023-03-31T08:14:02.805Z,7.27
2023-03-31T08:16:33.113Z,7.27
2023-03-31T08:19:02.413Z,7.77
2023-03-31T08:21:31.577Z,6.73
2023-03-31T08:24:00.610Z,7.47
2023-03-31T08:26:29.570Z,7.77
2023-03-31T08:28:59.739Z,7.73
2023-03-31T08:31:29.392Z,7.53
2023-03-31T08:33:59.570Z,7.50
2023-03-31T08:36:28.694Z,7.70
2023-03-31T08:38:57.483Z,7.93
2023-03-31T08:41:39.009Z,7.63
2023-03-31T08:44:36.135Z,7.80
2023-03-31T08:47:59.887Z,7.87
2023-03-31T08:50:33.432Z,7.03
2023-03-31T08:53:07.363Z,6.50
2023-03-31T08:55:45.036Z,6.90
2023-03-31T08:58:30.510Z,6.77
2023-03-31T09:01:06.352Z,6.77
2023-03-31T09:03:42.470Z,6.23
2023-03-31T09:06:17.916Z,6.10
2023-03-31T09:08:46.734Z,5.33
2023-03-31T09:11:23.065Z,5.50
2023-03-31T09:14:21.104Z,5.50
2023-03-31T09:16:57.269Z,4.70
2023-03-31T09:19:37.028Z,4.63
2023-03-31T09:22:14.437Z,4.80
2023-03-31T09:24:51.173Z,4.80
2023-03-31T09:27:22.885Z,4.70
2023-03-31T09:29:54.598Z,4.10
2023-03-31T09:32:24.767Z,4.20
2023-03-31T09:34:57.333Z,4.20
2023-03-31T09:37:31.751Z,4.57
2023-03-31T09:40:02.365Z,4.90
2023-03-31T09:42:31.339Z,4.43
2023-03-31T09:44:59.957Z,4.27
2023-03-31T09:47:33.751Z,4.10
2023-03-31T09:50:05.051Z,4.50
2023-03-31T09:52:38.896Z,4.07
2023-03-31T09:55:32.007Z,3.70
2023-03-31T10:02:46.108Z,3.20
2023-03-31T10:05:31.789Z,3.63
2023-03-31T10:08:23.631Z,3.22
2023-03-31T10:11:23.328Z,3.50
2023-03-31T10:13:59.111Z,3.20
2023-03-31T10:16:33.974Z,3.10
2023-03-31T10:19:21.189Z,3.63
2023-03-31T10:21:57.010Z,3.33
2023-03-31T10:24:28.667Z,3.22
2023-03-31T10:27:24.599Z,2.75
2023-03-31T10:29:54.660Z,3.30
2023-03-31T10:32:29.254Z,2.42
2023-03-31T10:34:59.118Z,2.70
2023-03-31T10:37:31.679Z,2.67
2023-03-31T10:40:06.089Z,2.20
2023-03-31T10:42:34.982Z,2.13
2023-03-31T10:45:36.399Z,2.33
2023-03-31T10:48:08.148Z,2.53
2023-03-31T10:50:38.069Z,2.33
2023-03-31T10:53:11.400Z,2.30
2023-03-31T10:55:47.744Z,2.33
2023-03-31T10:58:30.280Z,1.98
2023-03-31T11:01:10.117Z,2.50
2023-03-31T11:04:02.096Z,2.00
2023-03-31T11:06:40.686Z,1.80
2023-03-31T11:09:22.607Z,2.60
2023-03-31T11:12:04.328Z,2.00
2023-03-31T11:14:46.914Z,2.10
2023-03-31T11:17:27.564Z,2.63
2023-03-31T11:20:07.141Z,3.08
2023-03-31T11:22:44.067Z,1.70
2023-03-31T11:25:22.188Z,1.80
2023-03-31T11:28:23.288Z,1.60
2023-03-31T11:31:17.119Z,1.90
2023-03-31T11:33:59.244Z,1.77
2023-03-31T11:36:43.795Z,1.87
2023-03-31T11:39:23.055Z,1.80
2023-03-31T11:41:53.307Z,1.60
2023-03-31T11:44:25.843Z,2.10
2023-03-31T11:47:00.207Z,2.10
2023-03-31T11:49:31.041Z,1.60
2023-03-31T11:52:02.831Z,1.60
2023-03-31T11:54:37.237Z,1.20
2023-03-31T11:57:11.792Z,1.20
2023-03-31T11:59:43.008Z,1.07
2023-03-31T12:02:18.829Z,1.13
2023-03-31T12:04:51.001Z,1.27
2023-03-31T12:07:26.110Z,1.17
2023-03-31T12:10:05.810Z,1.13
2023-03-31T12:12:38.547Z,1.33
2023-03-31T12:15:18.415Z,1.17
2023-03-31T12:17:50.414Z,1.03
2023-03-31T12:20:27.144Z,1.00
2023-03-31T12:22:57.598Z,1.00
2023-03-31T12:25:27.400Z,0.97
2023-03-31T12:27:56.661Z,0.80
2023-03-31T12:30:34.691Z,1.17
2023-03-31T12:33:07.212Z,1.10
2023-03-31T12:35:44.592Z,1.10
2023-03-31T12:38:49.922Z,1.03
2023-03-31T12:41:26.609Z,0.97
2023-03-31T12:44:18.184Z,1.00
2023-03-31T12:47:20.051Z,0.97
2023-03-31T12:50:00.945Z,0.90
2023-03-31T12:52:37.792Z,1.07
2023-03-31T12:55:42.456Z,1.10
2023-03-31T12:58:45.796Z,1.15
2023-03-31T13:01:17.307Z,1.35
2023-03-31T13:03:53.646Z,1.00
2023-03-31T13:06:53.921Z,1.17
2023-03-31T13:09:45.095Z,1.23
2023-03-31T13:12:19.566Z,1.03
2023-03-31T13:14:51.793Z,1.40
2023-03-31T13:17:27.493Z,1.30
2023-03-31T13:20:16.669Z,1.40
2023-03-31T13:22:48.729Z,1.23
2023-03-31T13:25:48.845Z,1.10
2023-03-31T13:28:44.912Z,1.47
2023-03-31T13:31:16.180Z,1.20
2023-03-31T13:33:48.374Z,1.13
2023-03-31T13:36:41.760Z,1.20
2023-03-31T13:39:30.520Z,1.33
2023-03-31T13:42:10.407Z,1.00
2023-03-31T13:44:57.361Z,1.30
2023-03-31T13:47:41.130Z,1.20
2023-03-31T13:50:38.848Z,1.40
2023-03-31T13:53:22.777Z,1.40
2023-03-31T13:56:04.924Z,1.30
2023-03-31T13:59:07.303Z,1.23
2023-03-31T14:01:57.684Z,1.25
2023-03-31T14:04:57.928Z,1.05
2023-03-31T14:07:33.397Z,1.10
2023-03-31T14:10:04.489Z,1.23
2023-03-31T14:12:34.784Z,1.23
2023-03-31T14:15:04.681Z,1.25
2023-03-31T14:17:38.314Z,1.33
2023-03-31T14:20:33.537Z,1.00
2023-03-31T14:23:15.582Z,1.50
2023-03-31T14:25:54.205Z,1.10
2023-03-31T14:28:37.383Z,1.10
2023-03-31T14:31:20.485Z,1.25
2023-03-31T14:34:08.201Z,0.88
2023-03-31T14:36:42.202Z,1.10
2023-03-31T14:39:13.280Z,1.20
2023-03-31T14:41:44.750Z,1.10
2023-03-31T14:44:17.023Z,0.90
2023-03-31T14:46:45.576Z,1.10
2023-03-31T14:49:21.802Z,1.10
2023-03-31T14:51:50.397Z,0.98
2023-03-31T14:54:20.412Z,1.10
2023-03-31T14:56:54.372Z,1.10
2023-03-31T14:59:27.703Z,1.20
2023-03-31T15:01:59.847Z,1.13
2023-03-31T15:04:42.120Z,1.25
2023-03-31T15:07:11.993Z,1.10
2023-03-31T15:09:41.414Z,1.15
2023-03-31T15:12:15.926Z,1.00
2023-03-31T15:14:48.021Z,1.00
2023-03-31T15:17:25.703Z,1.17
2023-03-31T15:19:56.700Z,0.93
2023-03-31T15:22:27.754Z,1.05
2023-03-31T15:24:57.083Z,1.10
2023-03-31T15:27:37.239Z,0.98
2023-03-31T15:30:09.327Z,1.00
2023-03-31T15:32:40.305Z,1.40
2023-03-31T15:35:22.100Z,1.23
2023-03-31T15:37:53.347Z,1.23
2023-03-31T15:40:25.787Z,1.08
2023-03-31T15:45:50.195Z,1.20
2023-03-31T15:48:30.240Z,0.80
2023-03-31T15:51:03.761Z,1.30
2023-03-31T15:53:37.311Z,1.05
2023-03-31T15:56:38.304Z,1.10
2023-03-31T15:59:23.783Z,1.20
2023-03-31T16:01:56.090Z,1.23
2023-03-31T16:04:25.629Z,1.20
2023-03-31T16:06:58.403Z,1.02
2023-03-31T16:09:31.318Z,1.27
2023-03-31T16:12:03.604Z,1.20
2023-03-31T16:14:36.125Z,1.10
2023-03-31T16:17:08.495Z,1.10
2023-03-31T16:19:42.871Z,1.02
2023-03-31T16:22:16.569Z,1.17
2023-03-31T16:24:45.459Z,1.10
2023-03-31T16:27:14.505Z,1.20
2023-03-31T16:29:44.445Z,1.20
2023-03-31T16:32:15.086Z,1.15
2023-03-31T16:34:58.373Z,1.30
2023-03-31T16:37:27.784Z,1.15
2023-03-31T16:39:56.716Z,1.40
2023-03-31T16:42:26.086Z,1.40
2023-03-31T16:45:13.009Z,1.20
2023-03-31T16:47:45.273Z,1.30
2023-03-31T16:50:15.791Z,1.40
2023-03-31T16:52:45.489Z,1.35
2023-03-31T16:55:14.166Z,1.17
2023-03-31T16:57:42.748Z,1.23
2023-03-31T17:00:14.245Z,1.50
2023-03-31T17:02:42.846Z,1.47
2023-03-31T17:05:13.536Z,1.10
2023-03-31T17:07:42.805Z,1.37
2023-03-31T17:10:12.920Z,1.20
2023-03-31T17:12:42.315Z,1.00
2023-03-31T17:15:13.656Z,1.30
2023-03-31T17:17:42.307Z,1.10
2023-03-31T17:20:12.210Z,1.20
2023-03-31T17:22:41.127Z,1.50
2023-03-31T17:25:11.402Z,1.10
2023-03-31T17:27:40.005Z,1.20
2023-03-31T17:30:10.014Z,1.30
2023-03-31T17:32:41.457Z,1.43
2023-03-31T17:35:11.763Z,1.90
2023-03-31T17:37:40.267Z,1.37
2023-03-31T17:40:10.109Z,1.40
2023-03-31T17:42:39.051Z,1.40
2023-03-31T17:45:09.176Z,3.20
2023-03-31T17:47:39.253Z,2.57
2023-03-31T17:50:09.546Z,1.40
2023-03-31T17:52:39.179Z,1.87
2023-03-31T17:55:08.320Z,1.50
2023-03-31T17:57:37.597Z,1.43
2023-03-31T18:00:09.173Z,1.50
2023-03-31T18:02:43.324Z,1.60
2023-03-31T18:05:12.201Z,1.80
2023-03-31T18:07:41.521Z,1.60
2023-03-31T18:10:12.079Z,1.90
2023-03-31T18:12:41.366Z,1.70
2023-03-31T18:15:11.011Z,2.20
2023-03-31T18:17:39.518Z,1.83
2023-03-31T18:20:10.693Z,2.93
2023-03-31T18:22:39.386Z,2.00
2023-03-31T18:25:09.482Z,1.73
2023-03-31T18:27:38.508Z,1.63
2023-03-31T18:30:08.175Z,1.77
2023-03-31T18:32:38.674Z,1.67
2023-03-31T18:35:09.693Z,1.37
2023-03-31T18:37:38.140Z,1.87
2023-03-31T18:40:07.752Z,1.73
2023-03-31T18:42:37.068Z,1.90
2023-03-31T18:45:15.915Z,1.83
2023-03-31T18:47:44.455Z,2.00
2023-03-31T18:50:15.341Z,1.70
2023-03-31T18:52:43.888Z,1.83
2023-03-31T18:55:12.547Z,1.50
2023-03-31T18:57:41.197Z,1.70
2023-03-31T19:00:11.128Z,1.73
2023-03-31T19:02:39.886Z,1.90
2023-03-31T19:05:09.301Z,1.53
2023-03-31T19:07:39.531Z,1.57
2023-03-31T19:10:09.117Z,1.57
2023-03-31T19:12:37.654Z,1.30
2023-03-31T19:15:07.885Z,1.30
2023-03-31T19:17:36.815Z,1.50
2023-03-31T19:20:06.252Z,1.20
2023-03-31T19:22:34.866Z,1.20
2023-03-31T19:25:05.180Z,1.30
2023-03-31T19:27:34.233Z,1.30
2023-03-31T19:30:02.865Z,1.30
2023-03-31T19:32:31.636Z,1.37
2023-03-31T19:35:00.389Z,1.10
2023-03-31T19:37:28.853Z,1.00
2023-03-31T19:39:57.729Z,1.10
2023-03-31T19:42:27.699Z,1.63
2023-03-31T19:44:57.443Z,1.10
2023-03-31T19:47:26.092Z,1.40
2023-03-31T19:49:54.694Z,1.03
2023-03-31T19:52:23.276Z,1.00
2023-03-31T19:54:51.845Z,1.10
2023-03-31T19:57:20.393Z,1.20
2023-03-31T19:59:50.378Z,0.93
2023-03-31T20:02:19.119Z,1.17
2023-03-31T20:04:47.937Z,0.90
2023-03-31T20:07:16.554Z,1.00
2023-03-31T20:09:46.065Z,0.90
2023-03-31T20:12:14.674Z,0.80
2023-03-31T20:14:43.663Z,1.00
2023-03-31T20:17:15.690Z,0.80
2023-03-31T20:19:45.060Z,0.97
2023-03-31T20:22:13.657Z,0.90
2023-03-31T20:24:42.176Z,0.90
2023-03-31T20:27:10.654Z,0.70
2023-03-31T20:29:39.282Z,0.80
2023-03-31T20:32:09.079Z,0.70
2023-03-31T20:34:39.029Z,0.70
2023-03-31T20:37:07.845Z,0.70
2023-03-31T20:39:37.679Z,0.90
2023-03-31T20:42:06.464Z,0.70
2023-03-31T20:44:35.091Z,1.00
2023-03-31T20:47:03.968Z,0.90
2023-03-31T20:49:32.495Z,0.70
2023-03-31T20:52:02.633Z,0.70
2023-03-31T20:54:31.520Z,0.70
2023-03-31T20:57:01.137Z,0.70
2023-03-31T20:59:29.739Z,0.87
2023-03-31T21:01:58.642Z,0.90
2023-03-31T21:04:27.586Z,0.70
2023-03-31T21:06:56.228Z,0.90
2023-03-31T21:09:26.291Z,0.80
2023-03-31T21:11:54.727Z,0.80
2023-03-31T21:14:23.369Z,1.00
2023-03-31T21:16:51.969Z,0.83
2023-03-31T21:19:20.616Z,0.90
2023-03-31T21:21:49.144Z,1.00
2023-03-31T21:24:17.701Z,1.10
2023-03-31T21:26:47.700Z,0.90
2023-03-31T21:29:16.200Z,0.90
2023-03-31T21:31:46.109Z,0.90
2023-03-31T21:34:14.723Z,0.87
2023-03-31T21:36:43.307Z,1.10
2023-03-31T21:39:11.782Z,1.00
2023-03-31T21:41:41.646Z,1.20
2023-03-31T21:44:11.622Z,1.00
2023-03-31T21:46:41.283Z,0.90
2023-03-31T21:49:09.951Z,0.90
2023-03-31T21:51:38.612Z,0.90
2023-03-31T21:54:07.662Z,1.10
2023-03-31T21:56:36.236Z,1.27
2023-03-31T21:59:04.755Z,0.87
2023-03-31T22:01:34.869Z,1.10
2023-03-31T22:04:03.367Z,1.03
2023-03-31T22:06:31.943Z,1.00
2023-03-31T22:09:00.631Z,1.10
2023-03-31T22:11:29.199Z,1.07
2023-03-31T22:13:58.390Z,1.10
2023-03-31T22:16:27.227Z,1.20
2023-03-31T22:18:57.329Z,1.10
2023-03-31T22:21:43.513Z,1.10
2023-03-31T22:24:13.189Z,1.03
2023-03-31T22:26:41.650Z,0.90
2023-03-31T22:29:13.827Z,1.07
2023-03-31T22:31:42.564Z,0.83
2023-03-31T22:34:12.459Z,1.07
2023-03-31T22:36:40.965Z,1.37
2023-03-31T22:39:10.441Z,1.00
2023-03-31T22:41:39.129Z,0.90
2023-03-31T22:44:08.311Z,1.10
2023-03-31T22:46:37.360Z,0.90
2023-03-31T22:49:06.267Z,0.70
2023-03-31T22:51:36.583Z,0.80
2023-03-31T22:54:05.310Z,0.80
2023-03-31T22:56:34.296Z,0.80
2023-03-31T22:59:02.867Z,1.00
2023-03-31T23:01:31.553Z,1.00
2023-03-31T23:04:00.738Z,0.90
2023-03-31T23:06:30.835Z,0.90
2023-03-31T23:09:01.301Z,0.90
2023-03-31T23:11:30.532Z,0.80
2023-03-31T23:13:59.098Z,0.83
2023-03-31T23:16:28.345Z,0.83
2023-03-31T23:18:57.294Z,0.80
2023-03-31T23:21:28.521Z,1.10
2023-03-31T23:23:58.853Z,1.03
2023-03-31T23:26:29.985Z,0.87
2023-03-31T23:29:00.784Z,0.90
2023-03-31T23:31:31.424Z,1.00
2023-03-31T23:34:00.712Z,0.90
2023-03-31T23:36:29.724Z,1.20
2023-03-31T23:38:59.015Z,1.17
2023-03-31T23:41:29.169Z,1.20
2023-03-31T23:43:57.932Z,1.17
2023-03-31T23:46:27.079Z,1.03
2023-03-31T23:48:56.001Z,1.07
2023-03-31T23:51:25.612Z,1.20
2023-03-31T23:53:54.566Z,1.20
2023-03-31T23:56:23.332Z,1.20
2023-03-31T23:58:53.550Z,1.10
