createdAt,value
2023-04-15T00:00:46.569Z,100.00
2023-04-15T00:03:31.662Z,100.00
2023-04-15T00:06:16.907Z,100.00
2023-04-15T00:09:02.415Z,100.00
2023-04-15T00:11:47.731Z,100.00
2023-04-15T00:14:34.638Z,100.00
2023-04-15T00:17:19.647Z,100.00
2023-04-15T00:20:06.296Z,100.00
2023-04-15T00:22:51.085Z,100.00
2023-04-15T00:25:36.038Z,100.00
2023-04-15T00:28:21.557Z,100.00
2023-04-15T00:31:06.429Z,100.00
2023-04-15T00:33:51.673Z,100.00
2023-04-15T00:36:36.492Z,100.00
2023-04-15T00:39:22.695Z,100.00
2023-04-15T00:42:07.701Z,100.00
2023-04-15T00:44:53.086Z,100.00
2023-04-15T00:47:41.436Z,100.00
2023-04-15T00:50:26.075Z,100.00
2023-04-15T00:53:11.062Z,100.00
2023-04-15T00:55:56.193Z,100.00
2023-04-15T00:58:41.853Z,100.00
2023-04-15T01:01:27.292Z,100.00
2023-04-15T01:04:12.977Z,100.00
2023-04-15T01:06:57.922Z,100.00
2023-04-15T01:09:43.023Z,100.00
2023-04-15T01:12:28.960Z,100.00
2023-04-15T01:15:14.656Z,100.00
2023-04-15T01:17:59.825Z,100.00
2023-04-15T01:20:44.784Z,100.00
2023-04-15T01:23:29.846Z,100.00
2023-04-15T01:26:16.211Z,100.00
2023-04-15T01:29:01.397Z,100.00
2023-04-15T01:31:53.751Z,100.00
2023-04-15T01:34:38.989Z,100.00
2023-04-15T01:37:24.532Z,100.00
2023-04-15T01:40:12.194Z,100.00
2023-04-15T01:42:57.015Z,100.00
2023-04-15T01:45:42.183Z,100.00
2023-04-15T01:48:27.230Z,100.00
2023-04-15T01:51:12.780Z,100.00
2023-04-15T01:53:57.713Z,100.00
2023-04-15T01:56:42.798Z,100.00
2023-04-15T01:59:27.596Z,100.00
2023-04-15T02:02:12.612Z,100.00
2023-04-15T02:04:57.953Z,100.00
2023-04-15T02:07:43.432Z,100.00
2023-04-15T02:10:28.339Z,100.00
2023-04-15T02:13:13.691Z,100.00
2023-04-15T02:15:59.605Z,100.00
2023-04-15T02:18:47.810Z,100.00
2023-04-15T02:21:32.840Z,100.00
2023-04-15T02:24:17.837Z,100.00
2023-04-15T02:27:03.446Z,100.00
2023-04-15T02:29:50.769Z,100.00
2023-04-15T02:32:35.795Z,100.00
2023-04-15T02:35:20.907Z,100.00
2023-04-15T02:38:06.248Z,100.00
2023-04-15T02:40:51.093Z,100.00
2023-04-15T02:43:36.011Z,100.00
2023-04-15T02:46:22.713Z,100.00
2023-04-15T02:49:08.425Z,100.00
2023-04-15T02:51:53.858Z,100.00
2023-04-15T02:54:38.579Z,100.00
2023-04-15T02:57:23.627Z,100.00
2023-04-15T03:00:10.062Z,100.00
2023-04-15T03:03:02.797Z,100.00
2023-04-15T03:05:47.625Z,100.00
2023-04-15T03:08:32.374Z,100.00
2023-04-15T03:11:18.574Z,100.00
2023-04-15T03:14:03.394Z,100.00
2023-04-15T03:16:50.402Z,100.00
2023-04-15T03:19:35.159Z,100.00
2023-04-15T03:22:20.407Z,100.00
2023-04-15T03:25:05.570Z,100.00
2023-04-15T03:27:50.926Z,100.00
2023-04-15T03:30:35.945Z,100.00
2023-04-15T03:33:21.385Z,100.00
2023-04-15T03:36:06.934Z,100.00
2023-04-15T03:38:51.757Z,100.00
2023-04-15T03:41:36.748Z,100.00
2023-04-15T03:44:21.550Z,100.00
2023-04-15T03:47:06.588Z,100.00
2023-04-15T03:49:51.288Z,100.00
2023-04-15T03:52:36.220Z,100.00
2023-04-15T03:55:21.324Z,100.00
2023-04-15T03:58:06.431Z,100.00
2023-04-15T04:00:51.646Z,100.00
2023-04-15T04:03:37.948Z,100.00
2023-04-15T04:06:23.254Z,100.00
2023-04-15T04:09:08.119Z,100.00
2023-04-15T04:11:53.437Z,100.00
2023-04-15T04:14:38.215Z,100.00
2023-04-15T04:17:23.480Z,100.00
2023-04-15T04:20:08.601Z,100.00
2023-04-15T04:22:53.436Z,100.00
2023-04-15T04:25:38.992Z,100.00
2023-04-15T04:28:23.858Z,100.00
2023-04-15T04:31:08.830Z,100.00
2023-04-15T04:33:53.774Z,100.00
2023-04-15T04:36:38.653Z,100.00
2023-04-15T04:39:23.739Z,100.00
2023-04-15T04:42:08.504Z,100.00
2023-04-15T04:44:53.796Z,100.00
2023-04-15T04:47:38.606Z,100.00
2023-04-15T04:50:23.650Z,100.00
2023-04-15T04:53:08.275Z,100.00
2023-04-15T04:55:53.500Z,100.00
2023-04-15T04:58:38.345Z,100.00
2023-04-15T05:01:23.418Z,100.00
2023-04-15T05:04:08.391Z,100.00
2023-04-15T05:06:53.219Z,100.00
2023-04-15T05:09:38.195Z,100.00
2023-04-15T05:12:23.143Z,100.00
2023-04-15T05:15:08.795Z,100.00
2023-04-15T05:17:53.524Z,100.00
2023-04-15T05:20:38.418Z,100.00
2023-04-15T05:23:23.283Z,100.00
2023-04-15T05:26:08.012Z,100.00
2023-04-15T05:28:53.069Z,100.00
2023-04-15T05:31:37.812Z,100.00
2023-04-15T05:34:22.898Z,100.00
2023-04-15T05:37:07.783Z,100.00
2023-04-15T05:39:52.657Z,100.00
2023-04-15T05:42:37.514Z,100.00
2023-04-15T05:45:22.604Z,100.00
2023-04-15T05:48:08.229Z,100.00
2023-04-15T05:50:53.160Z,100.00
2023-04-15T05:53:38.706Z,100.00
2023-04-15T05:56:23.523Z,100.00
2023-04-15T05:59:08.510Z,100.00
2023-04-15T06:01:53.664Z,100.00
2023-04-15T06:04:39.447Z,100.00
2023-04-15T06:07:24.698Z,100.00
2023-04-15T06:10:10.382Z,100.00
2023-04-15T06:12:55.285Z,100.00
2023-04-15T06:15:40.005Z,100.00
2023-04-15T06:18:25.254Z,100.00
2023-04-15T06:21:10.470Z,100.00
2023-04-15T06:23:56.653Z,100.00
2023-04-15T06:26:41.530Z,100.00
2023-04-15T06:29:26.574Z,100.00
2023-04-15T06:32:12.176Z,100.00
2023-04-15T06:34:57.056Z,100.00
2023-04-15T06:37:41.898Z,100.00
2023-04-15T06:40:27.707Z,100.00
2023-04-15T06:43:12.818Z,100.00
2023-04-15T06:45:58.102Z,100.00
2023-04-15T06:48:42.608Z,100.00
2023-04-15T06:51:27.706Z,100.00
2023-04-15T06:54:12.461Z,100.00
2023-04-15T06:56:57.735Z,100.00
2023-04-15T06:59:43.282Z,100.00
2023-04-15T07:02:28.286Z,100.00
2023-04-15T07:05:13.462Z,100.00
2023-04-15T07:07:58.489Z,100.00
2023-04-15T07:10:43.513Z,100.00
2023-04-15T07:13:31.885Z,100.00
2023-04-15T07:16:17.228Z,100.00
2023-04-15T07:19:02.288Z,100.00
2023-04-15T07:21:47.640Z,100.00
2023-04-15T07:24:32.792Z,100.00
2023-04-15T07:27:17.978Z,100.00
2023-04-15T07:30:03.258Z,100.00
2023-04-15T07:32:48.223Z,100.00
2023-04-15T07:35:33.300Z,100.00
2023-04-15T07:38:18.364Z,100.00
2023-04-15T07:41:03.353Z,100.00
2023-04-15T07:43:48.701Z,100.00
2023-04-15T07:46:33.571Z,100.00
2023-04-15T07:49:19.373Z,100.00
2023-04-15T07:52:04.541Z,100.00
2023-04-15T07:54:49.422Z,100.00
2023-04-15T07:57:37.623Z,100.00
2023-04-15T08:00:22.717Z,100.00
2023-04-15T08:03:07.849Z,100.00
2023-04-15T08:05:52.994Z,100.00
2023-04-15T08:08:37.816Z,100.00
2023-04-15T08:11:24.350Z,100.00
2023-04-15T08:14:09.058Z,100.00
2023-04-15T08:16:53.926Z,100.00
2023-04-15T08:19:40.690Z,100.00
2023-04-15T08:22:25.788Z,100.00
2023-04-15T08:25:10.859Z,100.00
2023-04-15T08:27:57.874Z,100.00
2023-04-15T08:30:42.935Z,100.00
2023-04-15T08:33:28.794Z,100.00
2023-04-15T08:36:13.894Z,100.00
2023-04-15T08:39:01.282Z,94.64
2023-04-15T08:41:51.562Z,100.00
2023-04-15T08:44:40.051Z,100.00
2023-04-15T08:47:29.768Z,100.00
2023-04-15T08:50:16.547Z,100.00
2023-04-15T08:53:02.426Z,100.00
2023-04-15T08:55:57.152Z,100.00
2023-04-15T08:58:44.057Z,100.00
2023-04-15T09:01:29.414Z,100.00
2023-04-15T09:04:14.824Z,100.00
2023-04-15T09:06:59.592Z,100.00
2023-04-15T09:09:44.378Z,99.41
2023-04-15T09:12:29.421Z,97.37
2023-04-15T09:15:16.276Z,81.35
2023-04-15T09:18:01.378Z,72.35
2023-04-15T09:20:46.087Z,77.98
2023-04-15T09:23:32.454Z,82.39
2023-04-15T09:26:17.217Z,79.12
2023-04-15T09:29:07.387Z,77.93
2023-04-15T09:31:52.707Z,69.97
2023-04-15T09:34:38.334Z,68.65
2023-04-15T09:37:35.489Z,62.35
2023-04-15T09:40:37.033Z,61.04
2023-04-15T09:43:22.784Z,58.46
2023-04-15T09:46:08.059Z,55.31
2023-04-15T09:49:10.135Z,62.37
2023-04-15T09:52:05.826Z,69.17
2023-04-15T09:54:55.214Z,69.19
2023-04-15T09:57:44.559Z,64.50
2023-04-15T10:00:29.697Z,58.59
2023-04-15T10:03:20.182Z,59.30
2023-04-15T10:06:05.595Z,55.34
2023-04-15T10:08:51.004Z,61.93
2023-04-15T10:11:35.839Z,58.65
2023-04-15T10:14:21.905Z,57.96
2023-04-15T10:17:08.233Z,66.45
2023-04-15T10:19:54.857Z,71.67
2023-04-15T10:22:42.120Z,66.80
2023-04-15T10:25:26.956Z,65.51
2023-04-15T10:28:12.184Z,62.55
2023-04-15T10:30:59.212Z,67.54
2023-04-15T10:33:44.456Z,74.09
2023-04-15T10:36:32.083Z,70.15
2023-04-15T10:39:43.597Z,83.60
2023-04-15T10:42:35.183Z,85.27
2023-04-15T10:45:20.206Z,88.60
2023-04-15T10:48:08.503Z,73.09
2023-04-15T10:50:57.513Z,74.63
2023-04-15T10:53:43.014Z,77.34
2023-04-15T10:56:29.312Z,70.97
2023-04-15T10:59:16.314Z,72.16
2023-04-15T11:02:08.188Z,76.94
2023-04-15T11:04:55.694Z,74.65
2023-04-15T11:07:46.774Z,75.67
2023-04-15T11:10:31.572Z,83.05
2023-04-15T11:13:21.667Z,87.16
2023-04-15T11:16:07.332Z,91.45
2023-04-15T11:18:56.035Z,95.88
2023-04-15T11:21:41.154Z,90.87
2023-04-15T11:24:28.974Z,92.44
2023-04-15T11:27:23.710Z,87.88
2023-04-15T11:30:26.500Z,91.62
2023-04-15T11:33:12.601Z,89.03
2023-04-15T11:35:57.275Z,93.26
2023-04-15T11:38:42.922Z,99.92
2023-04-15T11:41:27.617Z,99.93
2023-04-15T11:44:18.845Z,94.02
2023-04-15T11:47:22.876Z,96.45
2023-04-15T11:50:16.436Z,100.00
2023-04-15T11:53:08.391Z,100.00
2023-04-15T11:55:53.864Z,98.92
2023-04-15T11:58:39.131Z,100.00
2023-04-15T12:01:42.222Z,100.00
2023-04-15T12:04:27.501Z,100.00
2023-04-15T12:07:12.736Z,100.00
2023-04-15T12:09:58.212Z,99.78
2023-04-15T12:12:43.263Z,100.00
2023-04-15T12:15:28.465Z,95.88
2023-04-15T12:18:19.294Z,100.00
2023-04-15T12:21:09.799Z,100.00
2023-04-15T12:23:56.476Z,100.00
2023-04-15T12:26:53.304Z,100.00
2023-04-15T12:29:41.607Z,100.00
2023-04-15T12:32:27.235Z,100.00
2023-04-15T12:35:12.091Z,100.00
2023-04-15T12:37:57.027Z,100.00
2023-04-15T12:40:42.110Z,100.00
2023-04-15T12:43:27.541Z,100.00
2023-04-15T12:46:13.314Z,100.00
2023-04-15T12:48:58.384Z,100.00
2023-04-15T12:51:43.365Z,100.00
2023-04-15T12:54:29.729Z,100.00
2023-04-15T12:57:14.705Z,100.00
2023-04-15T12:59:59.749Z,100.00
2023-04-15T13:02:44.883Z,100.00
2023-04-15T13:05:29.700Z,100.00
2023-04-15T13:08:14.817Z,100.00
2023-04-15T13:10:59.953Z,100.00
2023-04-15T13:13:44.866Z,100.00
2023-04-15T13:16:30.513Z,100.00
2023-04-15T13:19:15.681Z,100.00
2023-04-15T13:22:00.478Z,100.00
2023-04-15T13:24:45.453Z,100.00
2023-04-15T13:27:31.405Z,100.00
2023-04-15T13:30:16.392Z,100.00
2023-04-15T13:33:01.324Z,100.00
2023-04-15T13:35:46.344Z,100.00
2023-04-15T13:38:31.317Z,100.00
2023-04-15T13:41:16.330Z,100.00
2023-04-15T13:44:01.237Z,100.00
2023-04-15T13:46:46.004Z,100.00
2023-04-15T13:49:31.135Z,100.00
2023-04-15T13:52:15.951Z,100.00
2023-04-15T13:55:18.547Z,100.00
2023-04-15T13:58:04.559Z,100.00
2023-04-15T14:00:49.471Z,100.00
2023-04-15T14:03:35.192Z,100.00
2023-04-15T14:06:20.511Z,100.00
2023-04-15T14:09:05.355Z,100.00
2023-04-15T14:11:50.932Z,100.00
2023-04-15T14:14:35.945Z,100.00
2023-04-15T14:17:21.063Z,100.00
2023-04-15T14:20:07.860Z,100.00
2023-04-15T14:22:52.888Z,100.00
2023-04-15T14:25:39.153Z,100.00
2023-04-15T14:28:24.796Z,100.00
2023-04-15T14:31:09.721Z,100.00
2023-04-15T14:33:54.725Z,100.00
2023-04-15T14:36:40.403Z,100.00
2023-04-15T14:39:25.475Z,100.00
2023-04-15T14:42:10.389Z,100.00
2023-04-15T14:44:55.565Z,100.00
2023-04-15T14:47:40.752Z,100.00
2023-04-15T14:50:25.644Z,100.00
2023-04-15T14:53:10.796Z,100.00
2023-04-15T14:55:55.925Z,100.00
2023-04-15T14:58:40.828Z,100.00
2023-04-15T15:01:26.009Z,100.00
2023-04-15T15:04:11.292Z,100.00
2023-04-15T15:06:56.374Z,100.00
2023-04-15T15:09:41.502Z,100.00
2023-04-15T15:12:26.299Z,100.00
2023-04-15T15:15:19.819Z,100.00
2023-04-15T15:18:14.773Z,100.00
2023-04-15T15:20:59.810Z,100.00
2023-04-15T15:23:45.074Z,100.00
2023-04-15T15:26:30.237Z,100.00
2023-04-15T15:29:14.977Z,100.00
2023-04-15T15:32:00.161Z,100.00
2023-04-15T15:34:45.042Z,100.00
2023-04-15T15:37:30.746Z,100.00
2023-04-15T15:40:15.493Z,100.00
2023-04-15T15:43:00.606Z,100.00
2023-04-15T15:45:45.563Z,100.00
2023-04-15T15:48:30.313Z,100.00
2023-04-15T15:51:15.252Z,100.00
2023-04-15T15:54:00.902Z,100.00
2023-04-15T15:56:45.843Z,100.00
2023-04-15T15:59:30.809Z,100.00
2023-04-15T16:02:16.117Z,100.00
2023-04-15T16:05:01.114Z,100.00
2023-04-15T16:07:45.985Z,100.00
2023-04-15T16:10:31.376Z,100.00
2023-04-15T16:13:16.118Z,100.00
2023-04-15T16:16:01.246Z,100.00
2023-04-15T16:18:45.924Z,100.00
2023-04-15T16:21:31.436Z,100.00
2023-04-15T16:24:16.552Z,100.00
2023-04-15T16:27:01.891Z,100.00
2023-04-15T16:29:47.065Z,100.00
2023-04-15T16:32:31.882Z,100.00
2023-04-15T16:35:16.871Z,100.00
2023-04-15T16:38:01.736Z,100.00
2023-04-15T16:40:46.789Z,100.00
2023-04-15T16:43:31.870Z,100.00
2023-04-15T16:46:16.812Z,100.00
2023-04-15T16:49:01.806Z,100.00
2023-04-15T16:51:46.626Z,100.00
2023-04-15T16:54:33.436Z,100.00
2023-04-15T16:57:18.292Z,100.00
2023-04-15T17:00:03.804Z,100.00
2023-04-15T17:02:49.074Z,100.00
2023-04-15T17:05:34.229Z,100.00
2023-04-15T17:08:19.419Z,100.00
2023-04-15T17:11:04.072Z,100.00
2023-04-15T17:13:49.336Z,100.00
2023-04-15T17:16:34.092Z,100.00
2023-04-15T17:19:19.273Z,100.00
2023-04-15T17:22:03.966Z,100.00
2023-04-15T17:24:48.950Z,100.00
2023-04-15T17:27:34.048Z,100.00
2023-04-15T17:30:18.942Z,100.00
2023-04-15T17:33:04.101Z,100.00
2023-04-15T17:36:09.181Z,100.00
2023-04-15T17:38:56.075Z,100.00
2023-04-15T17:41:41.214Z,100.00
2023-04-15T17:44:26.245Z,100.00
2023-04-15T17:47:11.409Z,100.00
2023-04-15T17:49:56.245Z,100.00
2023-04-15T17:52:41.268Z,100.00
2023-04-15T17:55:26.303Z,100.00
2023-04-15T17:58:11.377Z,100.00
2023-04-15T18:00:59.849Z,100.00
2023-04-15T18:03:44.939Z,100.00
2023-04-15T18:06:29.931Z,100.00
2023-04-15T18:09:14.820Z,100.00
2023-04-15T18:12:00.057Z,100.00
2023-04-15T18:14:44.849Z,100.00
2023-04-15T18:17:30.471Z,100.00
2023-04-15T18:20:15.818Z,100.00
2023-04-15T18:23:00.799Z,100.00
2023-04-15T18:25:45.899Z,100.00
2023-04-15T18:28:31.184Z,100.00
2023-04-15T18:31:16.350Z,100.00
2023-04-15T18:34:04.873Z,100.00
2023-04-15T18:36:50.134Z,100.00
2023-04-15T18:39:34.764Z,100.00
2023-04-15T18:42:20.291Z,100.00
2023-04-15T18:45:05.832Z,100.00
2023-04-15T18:47:51.300Z,100.00
2023-04-15T18:50:36.017Z,100.00
2023-04-15T18:53:21.288Z,100.00
2023-04-15T18:56:06.493Z,100.00
2023-04-15T18:59:08.883Z,100.00
2023-04-15T19:01:58.812Z,100.00
2023-04-15T19:04:43.493Z,100.00
2023-04-15T19:07:30.069Z,100.00
2023-04-15T19:10:14.883Z,100.00
2023-04-15T19:12:59.965Z,100.00
2023-04-15T19:15:44.676Z,100.00
2023-04-15T19:18:29.749Z,100.00
2023-04-15T19:21:15.344Z,100.00
2023-04-15T19:24:00.856Z,100.00
2023-04-15T19:26:49.947Z,100.00
2023-04-15T19:29:35.150Z,100.00
2023-04-15T19:32:21.037Z,100.00
2023-04-15T19:35:06.621Z,100.00
2023-04-15T19:37:51.472Z,100.00
2023-04-15T19:40:36.333Z,100.00
2023-04-15T19:43:21.352Z,100.00
2023-04-15T19:46:06.945Z,100.00
2023-04-15T19:48:53.033Z,100.00
2023-04-15T19:51:37.883Z,100.00
2023-04-15T19:54:23.942Z,100.00
2023-04-15T19:57:08.811Z,100.00
2023-04-15T19:59:53.929Z,100.00
2023-04-15T20:02:38.872Z,100.00
2023-04-15T20:05:24.210Z,100.00
2023-04-15T20:08:09.635Z,100.00
2023-04-15T20:10:54.565Z,100.00
2023-04-15T20:13:39.244Z,100.00
2023-04-15T20:16:24.789Z,100.00
2023-04-15T20:19:09.566Z,100.00
2023-04-15T20:21:54.517Z,100.00
2023-04-15T20:24:39.329Z,100.00
2023-04-15T20:27:24.401Z,100.00
2023-04-15T20:30:09.823Z,100.00
2023-04-15T20:32:54.934Z,100.00
2023-04-15T20:35:39.680Z,100.00
2023-04-15T20:38:24.652Z,100.00
2023-04-15T20:41:09.435Z,100.00
2023-04-15T20:43:54.476Z,100.00
2023-04-15T20:46:39.209Z,100.00
2023-04-15T20:49:24.299Z,100.00
2023-04-15T20:52:09.267Z,100.00
2023-04-15T20:54:54.380Z,100.00
2023-04-15T20:57:39.177Z,100.00
2023-04-15T21:00:24.245Z,100.00
2023-04-15T21:03:09.229Z,100.00
2023-04-15T21:05:54.106Z,100.00
2023-04-15T21:08:39.013Z,100.00
2023-04-15T21:11:43.023Z,100.00
2023-04-15T21:14:29.678Z,100.00
2023-04-15T21:17:14.522Z,100.00
2023-04-15T21:19:59.516Z,100.00
2023-04-15T21:22:44.615Z,100.00
2023-04-15T21:25:29.441Z,100.00
2023-04-15T21:28:14.508Z,100.00
2023-04-15T21:30:59.532Z,100.00
2023-04-15T21:33:44.310Z,100.00
2023-04-15T21:36:29.342Z,100.00
2023-04-15T21:39:14.256Z,100.00
2023-04-15T21:41:59.413Z,100.00
2023-04-15T21:44:44.169Z,100.00
2023-04-15T21:47:29.280Z,100.00
2023-04-15T21:50:14.568Z,100.00
2023-04-15T21:52:59.559Z,100.00
2023-04-15T21:55:44.219Z,100.00
2023-04-15T21:58:29.379Z,100.00
2023-04-15T22:01:14.145Z,100.00
2023-04-15T22:03:59.288Z,100.00
2023-04-15T22:06:44.139Z,100.00
2023-04-15T22:09:29.236Z,100.00
2023-04-15T22:12:14.080Z,100.00
2023-04-15T22:14:59.095Z,100.00
2023-04-15T22:17:43.930Z,100.00
2023-04-15T22:20:29.127Z,100.00
2023-04-15T22:23:17.425Z,100.00
2023-04-15T22:26:02.411Z,100.00
2023-04-15T22:28:47.307Z,100.00
2023-04-15T22:31:32.429Z,100.00
2023-04-15T22:34:21.238Z,100.00
2023-04-15T22:37:06.284Z,100.00
2023-04-15T22:39:51.827Z,100.00
2023-04-15T22:42:36.826Z,100.00
2023-04-15T22:45:22.063Z,100.00
2023-04-15T22:48:06.881Z,100.00
2023-04-15T22:50:52.031Z,100.00
2023-04-15T22:53:37.187Z,100.00
2023-04-15T22:56:23.080Z,100.00
2023-04-15T22:59:08.491Z,100.00
2023-04-15T23:01:53.875Z,100.00
2023-04-15T23:04:39.191Z,100.00
2023-04-15T23:07:24.513Z,100.00
2023-04-15T23:10:09.691Z,100.00
2023-04-15T23:12:54.643Z,100.00
2023-04-15T23:15:39.525Z,100.00
2023-04-15T23:18:24.674Z,100.00
2023-04-15T23:21:09.393Z,100.00
2023-04-15T23:23:54.581Z,100.00
2023-04-15T23:26:39.505Z,100.00
2023-04-15T23:29:24.564Z,100.00
2023-04-15T23:32:09.601Z,100.00
2023-04-15T23:34:54.665Z,100.00
2023-04-15T23:37:39.546Z,100.00
2023-04-15T23:40:24.644Z,100.00
2023-04-15T23:43:09.301Z,100.00
2023-04-15T23:45:54.373Z,100.00
2023-04-15T23:48:40.496Z,100.00
2023-04-15T23:51:25.299Z,100.00
2023-04-15T23:54:10.430Z,100.00
2023-04-15T23:56:55.489Z,100.00
2023-04-15T23:59:40.404Z,100.00
