createdAt,value
2024-05-09T00:01:17.052Z,98068.28
2024-05-09T00:03:47.366Z,98061.19
2024-05-09T00:06:20.317Z,98069.03
2024-05-09T00:08:50.762Z,98052.84
2024-05-09T00:11:21.254Z,98054.69
2024-05-09T00:13:51.628Z,98067.47
2024-05-09T00:16:21.921Z,98053.59
2024-05-09T00:18:52.290Z,98064.66
2024-05-09T00:21:25.345Z,98068.50
2024-05-09T00:23:55.680Z,98058.09
2024-05-09T00:26:27.103Z,98065.38
2024-05-09T00:28:57.514Z,98055.09
2024-05-09T00:31:28.112Z,98057.66
2024-05-09T00:33:58.623Z,98043.91
2024-05-09T00:36:31.680Z,98044.69
2024-05-09T00:39:01.901Z,98043.13
2024-05-09T00:41:32.190Z,98036.34
2024-05-09T00:44:03.098Z,98020.78
2024-05-09T00:46:33.434Z,98053.59
2024-05-09T00:49:05.521Z,98033.75
2024-05-09T00:51:38.729Z,98028.66
2024-05-09T00:54:09.776Z,98033.81
2024-05-09T00:56:40.168Z,98026.06
2024-05-09T00:59:10.914Z,98006.25
2024-05-09T01:01:41.343Z,98028.59
2024-05-09T01:04:12.097Z,98027.69
2024-05-09T01:06:45.103Z,98014.09
2024-05-09T01:09:15.354Z,98012.31
2024-05-09T01:11:45.690Z,98022.69
2024-05-09T01:14:16.040Z,98008.94
2024-05-09T01:16:46.478Z,98026.25
2024-05-09T01:19:23.634Z,98021.97
2024-05-09T01:21:56.808Z,98022.09
2024-05-09T01:24:29.851Z,98038.50
2024-05-09T01:27:00.049Z,98038.59
2024-05-09T01:29:30.393Z,98039.41
2024-05-09T01:32:01.345Z,98041.13
2024-05-09T01:34:31.613Z,98040.31
2024-05-09T01:37:01.850Z,98049.03
2024-05-09T01:39:34.851Z,98056.25
2024-05-09T01:42:05.141Z,98065.03
2024-05-09T01:44:35.512Z,98062.41
2024-05-09T01:47:05.910Z,98054.06
2024-05-09T01:49:39.133Z,97996.31
2024-05-09T01:52:09.528Z,98055.06
2024-05-09T01:54:42.510Z,98068.91
2024-05-09T01:57:12.760Z,98068.94
2024-05-09T01:59:42.971Z,98076.75
2024-05-09T02:02:13.314Z,98060.44
2024-05-09T02:04:43.717Z,98069.09
2024-05-09T02:07:14.019Z,98074.28
2024-05-09T02:09:46.889Z,98077.88
2024-05-09T02:12:17.314Z,98046.59
2024-05-09T02:14:47.546Z,98080.38
2024-05-09T02:17:17.828Z,98051.72
2024-05-09T02:19:48.099Z,98066.28
2024-05-09T02:22:18.419Z,97897.22
2024-05-09T02:24:51.283Z,98069.97
2024-05-09T02:27:21.497Z,98073.53
2024-05-09T02:29:51.719Z,98075.41
2024-05-09T02:32:22.018Z,98071.00
2024-05-09T02:34:52.428Z,98051.25
2024-05-09T02:37:19.984Z,98027.22
2024-05-09T02:39:52.991Z,98056.59
2024-05-09T02:42:20.512Z,98073.72
2024-05-09T02:44:50.811Z,98079.09
2024-05-09T02:47:18.601Z,98085.19
2024-05-09T02:49:48.981Z,98066.25
2024-05-09T02:52:18.967Z,98072.41
2024-05-09T02:54:49.106Z,98079.19
2024-05-09T02:57:19.387Z,98075.59
2024-05-09T02:59:49.623Z,98049.69
2024-05-09T03:02:17.219Z,98052.25
2024-05-09T03:04:48.350Z,98056.44
2024-05-09T03:07:17.233Z,98056.34
2024-05-09T03:09:49.910Z,98074.66
2024-05-09T03:12:20.264Z,98071.16
2024-05-09T03:14:53.363Z,98049.53
2024-05-09T03:17:21.079Z,98070.53
2024-05-09T03:19:51.508Z,98062.75
2024-05-09T03:22:19.066Z,98070.69
2024-05-09T03:24:49.340Z,98063.75
2024-05-09T03:27:16.894Z,98075.88
2024-05-09T03:29:49.835Z,98065.66
2024-05-09T03:32:17.411Z,98063.84
2024-05-09T03:34:47.763Z,98049.09
2024-05-09T03:37:17.998Z,98064.72
2024-05-09T03:39:48.218Z,98060.13
2024-05-09T03:42:18.416Z,98075.78
2024-05-09T03:44:52.774Z,98080.28
2024-05-09T03:47:20.472Z,98043.13
2024-05-09T03:49:50.696Z,98076.91
2024-05-09T03:52:18.452Z,98048.38
2024-05-09T03:54:49.541Z,98080.25
2024-05-09T03:57:17.089Z,98065.50
2024-05-09T03:59:47.321Z,98072.47
2024-05-09T04:02:17.591Z,98070.66
2024-05-09T04:04:47.993Z,98075.91
2024-05-09T04:07:15.500Z,98072.34
2024-05-09T04:09:45.754Z,98060.03
2024-05-09T04:12:13.360Z,98065.13
2024-05-09T04:14:43.626Z,98073.84
2024-05-09T04:17:11.167Z,98069.31
2024-05-09T04:19:44.161Z,98069.34
2024-05-09T04:22:11.841Z,98078.94
2024-05-09T04:24:42.062Z,98078.03
2024-05-09T04:27:09.683Z,98072.72
2024-05-09T04:29:40.292Z,98084.63
2024-05-09T04:32:08.800Z,98093.09
2024-05-09T04:34:39.740Z,98061.88
2024-05-09T04:37:10.888Z,98100.63
2024-05-09T04:39:41.155Z,98073.63
2024-05-09T04:42:08.676Z,98093.19
2024-05-09T04:44:38.942Z,98081.81
2024-05-09T04:47:06.511Z,98081.72
2024-05-09T04:49:36.799Z,98098.28
2024-05-09T04:52:04.629Z,98080.97
2024-05-09T04:54:37.528Z,98095.50
2024-05-09T04:57:05.323Z,98083.97
2024-05-09T04:59:36.614Z,98100.34
2024-05-09T05:02:04.596Z,98082.88
2024-05-09T05:04:34.971Z,98101.69
2024-05-09T05:07:03.026Z,98088.44
2024-05-09T05:09:33.579Z,98110.69
2024-05-09T05:12:24.015Z,98110.59
2024-05-09T05:14:54.597Z,98111.31
2024-05-09T05:17:24.974Z,98108.56
2024-05-09T05:19:52.846Z,98108.31
2024-05-09T05:22:23.274Z,98082.16
2024-05-09T05:24:50.898Z,98104.50
2024-05-09T05:27:23.922Z,98097.22
2024-05-09T05:29:51.533Z,98096.66
2024-05-09T05:32:21.950Z,98084.16
2024-05-09T05:34:49.699Z,98088.13
2024-05-09T05:37:19.978Z,98095.41
2024-05-09T05:39:47.555Z,98091.06
2024-05-09T05:42:17.943Z,98070.03
2024-05-09T05:44:48.144Z,98098.13
2024-05-09T05:47:18.418Z,98091.69
2024-05-09T05:49:46.196Z,98102.06
2024-05-09T05:52:16.382Z,98094.00
2024-05-09T05:54:43.958Z,98097.31
2024-05-09T05:57:15.463Z,98114.34
2024-05-09T05:59:43.150Z,98102.94
2024-05-09T06:02:16.621Z,98115.78
2024-05-09T06:04:44.354Z,98042.19
2024-05-09T06:07:14.769Z,98119.53
2024-05-09T06:09:42.275Z,98114.81
2024-05-09T06:12:12.555Z,98108.69
2024-05-09T06:14:40.633Z,98112.84
2024-05-09T06:17:10.952Z,98103.72
2024-05-09T06:19:41.380Z,98017.31
2024-05-09T06:22:12.622Z,98116.06
2024-05-09T06:24:40.175Z,98097.84
2024-05-09T06:27:10.389Z,98124.38
2024-05-09T06:29:38.844Z,98108.72
2024-05-09T06:32:09.533Z,98107.63
2024-05-09T06:34:37.213Z,98103.91
2024-05-09T06:37:10.221Z,98123.75
2024-05-09T06:39:37.758Z,98117.31
2024-05-09T06:42:08.149Z,98112.03
2024-05-09T06:44:35.717Z,98131.66
2024-05-09T06:47:06.054Z,98125.13
2024-05-09T06:49:33.862Z,98130.91
2024-05-09T06:52:04.121Z,98114.75
2024-05-09T06:54:34.346Z,98128.78
2024-05-09T06:57:04.527Z,98131.97
2024-05-09T06:59:32.157Z,98125.59
2024-05-09T07:02:02.520Z,98136.31
2024-05-09T07:04:30.167Z,98137.63
2024-05-09T07:07:00.711Z,98116.50
2024-05-09T07:09:28.279Z,98122.53
2024-05-09T07:12:01.444Z,98140.38
2024-05-09T07:14:29.348Z,98121.69
2024-05-09T07:16:59.839Z,98119.53
2024-05-09T07:19:27.745Z,98105.47
2024-05-09T07:22:00.025Z,98107.69
2024-05-09T07:24:27.639Z,98133.16
2024-05-09T07:27:00.656Z,98133.84
2024-05-09T07:29:28.670Z,98126.75
2024-05-09T07:31:59.043Z,98133.63
2024-05-09T07:34:26.763Z,98136.84
2024-05-09T07:36:57.086Z,98139.00
2024-05-09T07:39:24.852Z,98092.09
2024-05-09T07:41:55.098Z,98141.03
2024-05-09T07:44:25.322Z,98142.75
2024-05-09T07:48:13.987Z,98141.16
2024-05-09T07:51:32.214Z,98147.91
2024-05-09T07:53:33.099Z,98137.22
2024-05-09T07:55:21.382Z,98135.50
2024-05-09T07:57:51.832Z,98132.59
2024-05-09T08:00:29.648Z,98138.06
2024-05-09T08:03:01.909Z,98129.25
2024-05-09T08:05:29.966Z,98116.63
2024-05-09T08:08:00.363Z,98116.34
2024-05-09T08:10:29.203Z,98123.41
2024-05-09T08:12:59.804Z,98117.84
2024-05-09T08:15:30.290Z,98131.13
2024-05-09T08:18:01.009Z,98120.41
2024-05-09T08:20:33.489Z,98119.31
2024-05-09T08:23:05.455Z,98116.19
2024-05-09T08:25:33.459Z,98128.22
2024-05-09T08:28:03.885Z,98135.94
2024-05-09T08:30:37.325Z,98115.19
2024-05-09T08:33:09.312Z,98119.94
2024-05-09T08:35:37.196Z,98125.16
2024-05-09T08:38:08.553Z,98126.09
2024-05-09T08:40:37.967Z,98112.13
2024-05-09T08:43:12.434Z,98123.06
2024-05-09T08:45:47.348Z,98120.81
2024-05-09T08:48:19.649Z,98130.72
2024-05-09T08:50:50.798Z,98115.63
2024-05-09T08:53:21.800Z,98125.16
2024-05-09T08:55:51.557Z,98121.22
2024-05-09T08:58:22.078Z,98118.34
2024-05-09T09:00:53.143Z,98108.38
2024-05-09T09:03:28.486Z,98113.97
2024-05-09T09:05:59.359Z,98121.19
2024-05-09T09:08:29.722Z,98111.19
2024-05-09T09:10:59.154Z,98108.78
2024-05-09T09:13:29.868Z,98102.19
2024-05-09T09:16:01.523Z,98111.22
2024-05-09T09:18:33.302Z,98103.41
2024-05-09T09:21:01.056Z,98088.31
2024-05-09T09:23:31.461Z,98104.63
2024-05-09T09:25:59.916Z,98105.38
2024-05-09T09:28:30.315Z,98112.25
2024-05-09T09:31:05.180Z,98090.13
2024-05-09T09:33:36.483Z,98097.28
2024-05-09T09:36:06.959Z,98099.41
2024-05-09T09:38:40.423Z,98090.25
2024-05-09T09:41:08.979Z,98083.84
2024-05-09T09:43:40.953Z,98094.03
2024-05-09T09:46:13.172Z,98093.69
2024-05-09T09:48:44.619Z,98094.28
2024-05-09T09:51:12.377Z,98090.66
2024-05-09T09:53:43.182Z,98077.53
2024-05-09T09:56:11.491Z,98085.16
2024-05-09T09:58:43.145Z,98091.06
2024-05-09T10:01:13.501Z,98087.25
2024-05-09T10:03:45.692Z,98078.19
2024-05-09T10:06:14.449Z,98038.84
2024-05-09T10:08:45.424Z,98076.09
2024-05-09T10:11:12.975Z,98073.75
2024-05-09T10:13:44.751Z,98070.56
2024-05-09T10:16:21.479Z,98056.47
2024-05-09T10:18:52.111Z,98069.03
2024-05-09T10:21:20.590Z,98069.50
2024-05-09T10:24:03.202Z,98052.09
2024-05-09T10:26:32.251Z,98029.56
2024-05-09T10:29:03.542Z,98029.00
2024-05-09T10:31:33.975Z,98036.91
2024-05-09T10:34:05.571Z,98046.28
2024-05-09T10:36:33.266Z,98000.19
2024-05-09T10:39:03.434Z,98044.84
2024-05-09T10:41:30.908Z,98042.81
2024-05-09T10:44:02.265Z,98030.75
2024-05-09T10:46:30.216Z,98034.16
2024-05-09T10:49:07.058Z,98036.91
2024-05-09T10:51:35.611Z,98021.91
2024-05-09T10:54:05.925Z,98040.19
2024-05-09T10:56:33.470Z,98021.66
2024-05-09T10:59:06.880Z,98026.81
2024-05-09T11:01:34.609Z,98030.09
2024-05-09T11:04:08.435Z,98027.78
2024-05-09T11:06:38.491Z,98005.41
2024-05-09T11:09:09.054Z,98006.47
2024-05-09T11:11:36.762Z,97967.78
2024-05-09T11:14:15.584Z,98013.75
2024-05-09T11:16:43.292Z,97988.06
2024-05-09T11:19:19.895Z,97937.91
2024-05-09T11:21:51.888Z,98011.72
2024-05-09T11:24:22.254Z,98012.78
2024-05-09T11:26:49.932Z,98013.84
2024-05-09T11:29:20.132Z,98019.78
2024-05-09T11:31:47.855Z,97998.81
2024-05-09T11:34:21.288Z,98000.81
2024-05-09T11:36:48.915Z,97993.31
2024-05-09T11:39:19.163Z,97980.63
2024-05-09T11:41:46.691Z,97983.34
2024-05-09T11:44:16.960Z,97981.09
2024-05-09T11:46:44.501Z,97977.16
2024-05-09T11:49:14.785Z,97975.97
2024-05-09T11:51:45.075Z,97970.75
2024-05-09T11:54:15.397Z,97974.25
2024-05-09T11:56:42.935Z,97963.00
2024-05-09T11:59:13.225Z,97954.22
2024-05-09T12:01:41.783Z,97957.53
2024-05-09T12:04:12.611Z,97962.88
2024-05-09T12:06:40.544Z,97946.03
2024-05-09T12:09:13.529Z,97918.84
2024-05-09T12:11:41.060Z,97956.50
2024-05-09T12:14:11.312Z,97953.44
2024-05-09T12:16:38.934Z,97952.75
2024-05-09T12:19:09.532Z,97945.19
2024-05-09T12:21:37.259Z,97952.25
2024-05-09T12:24:07.668Z,97938.00
2024-05-09T12:26:38.065Z,97943.66
2024-05-09T12:29:08.344Z,97952.88
2024-05-09T12:31:35.888Z,97939.78
2024-05-09T12:34:06.269Z,97942.25
2024-05-09T12:36:33.981Z,97934.31
2024-05-09T12:39:06.464Z,97944.56
2024-05-09T12:41:36.692Z,97929.59
2024-05-09T12:44:06.927Z,97915.13
2024-05-09T12:46:34.580Z,97930.44
2024-05-09T12:49:05.058Z,97930.16
2024-05-09T12:51:32.818Z,97915.91
2024-05-09T12:54:03.267Z,97923.38
2024-05-09T12:56:31.226Z,97920.34
2024-05-09T12:59:04.191Z,97908.16
2024-05-09T13:01:31.873Z,97909.47
2024-05-09T13:04:02.410Z,97931.03
2024-05-09T13:06:30.281Z,97910.16
2024-05-09T13:09:00.876Z,97923.63
2024-05-09T13:11:30.120Z,97910.25
2024-05-09T13:14:00.587Z,97931.44
2024-05-09T13:16:33.130Z,97912.06
2024-05-09T13:19:03.791Z,97892.00
2024-05-09T13:21:31.433Z,97897.44
2024-05-09T13:24:01.737Z,97911.03
2024-05-09T13:26:29.325Z,97904.41
2024-05-09T13:28:59.571Z,97876.91
2024-05-09T13:31:29.930Z,97905.34
2024-05-09T13:34:00.292Z,97896.75
2024-05-09T13:36:27.906Z,97901.69
2024-05-09T13:38:59.467Z,97899.91
2024-05-09T13:41:27.105Z,97871.84
2024-05-09T13:43:57.252Z,97890.72
2024-05-09T13:46:25.039Z,97889.75
2024-05-09T13:48:58.131Z,97887.19
2024-05-09T13:51:26.012Z,97890.66
2024-05-09T13:53:56.979Z,97880.34
2024-05-09T13:56:24.497Z,97877.75
2024-05-09T13:58:55.164Z,97784.66
2024-05-09T14:01:22.734Z,97880.78
2024-05-09T14:03:53.159Z,97878.13
2024-05-09T14:06:23.488Z,97870.03
2024-05-09T14:08:53.982Z,97869.88
2024-05-09T14:11:22.145Z,97865.56
2024-05-09T14:13:52.446Z,97823.56
2024-05-09T14:16:20.093Z,97861.50
2024-05-09T14:18:50.478Z,97860.66
2024-05-09T14:21:18.022Z,97867.88
2024-05-09T14:23:51.049Z,97855.25
2024-05-09T14:26:18.665Z,97849.44
2024-05-09T14:28:48.856Z,97852.97
2024-05-09T14:31:16.484Z,97859.38
2024-05-09T14:33:47.023Z,97859.28
2024-05-09T14:36:14.647Z,97854.69
2024-05-09T14:38:45.040Z,97861.31
2024-05-09T14:41:15.335Z,97851.66
2024-05-09T14:43:46.017Z,97860.97
2024-05-09T14:46:13.645Z,97841.06
2024-05-09T14:48:44.560Z,97849.44
2024-05-09T14:51:12.199Z,97851.00
2024-05-09T14:53:42.420Z,97850.59
2024-05-09T14:56:10.467Z,97853.97
2024-05-09T14:58:43.403Z,97860.53
2024-05-09T15:01:11.005Z,97847.78
2024-05-09T15:03:41.330Z,97819.91
2024-05-09T15:06:10.286Z,97841.78
2024-05-09T15:08:42.136Z,97841.34
2024-05-09T15:11:09.713Z,97841.34
2024-05-09T15:13:42.749Z,97825.66
2024-05-09T15:16:10.302Z,97840.00
2024-05-09T15:18:43.807Z,97834.19
2024-05-09T15:21:11.687Z,97815.44
2024-05-09T15:23:41.896Z,97832.13
2024-05-09T15:26:09.535Z,97835.69
2024-05-09T15:28:43.167Z,97828.09
2024-05-09T15:31:10.829Z,97820.00
2024-05-09T15:33:42.758Z,97829.03
2024-05-09T15:36:10.763Z,97813.06
2024-05-09T15:38:41.386Z,97820.06
2024-05-09T15:41:08.942Z,97819.78
2024-05-09T15:43:39.247Z,97813.53
2024-05-09T15:46:09.757Z,97813.75
2024-05-09T15:48:42.674Z,97814.25
2024-05-09T15:51:11.992Z,97810.19
2024-05-09T15:53:42.322Z,97811.06
2024-05-09T15:56:11.118Z,97777.63
2024-05-09T15:58:41.437Z,97771.59
2024-05-09T16:01:12.864Z,97806.00
2024-05-09T16:03:43.385Z,97805.22
2024-05-09T16:06:11.197Z,97810.81
2024-05-09T16:08:41.701Z,97806.47
2024-05-09T16:11:09.324Z,97808.44
2024-05-09T16:13:39.597Z,97799.66
2024-05-09T16:16:07.590Z,97804.09
2024-05-09T16:18:40.961Z,97763.97
2024-05-09T16:21:08.668Z,97764.31
2024-05-09T16:23:40.642Z,97803.22
2024-05-09T16:26:08.274Z,97650.91
2024-05-09T16:28:39.022Z,97793.13
2024-05-09T16:31:06.733Z,97803.00
2024-05-09T16:33:40.641Z,97805.09
2024-05-09T16:36:08.686Z,97794.94
2024-05-09T16:38:40.180Z,97782.94
2024-05-09T16:41:07.719Z,97806.06
2024-05-09T16:43:38.060Z,97803.50
2024-05-09T16:46:05.920Z,97815.16
2024-05-09T16:48:37.395Z,97814.41
2024-05-09T16:51:07.667Z,97815.00
2024-05-09T16:53:38.030Z,97812.25
2024-05-09T16:56:07.224Z,97801.47
2024-05-09T16:58:37.758Z,97818.34
2024-05-09T17:01:05.774Z,97815.34
2024-05-09T17:03:36.250Z,97822.19
2024-05-09T17:06:06.831Z,97821.91
2024-05-09T17:08:38.765Z,97832.28
2024-05-09T17:11:06.474Z,97834.22
2024-05-09T17:13:39.600Z,97831.69
2024-05-09T17:16:09.094Z,97829.00
2024-05-09T17:18:40.069Z,97843.75
2024-05-09T17:21:10.643Z,97835.22
2024-05-09T17:23:41.044Z,97841.47
2024-05-09T17:26:08.586Z,97850.50
2024-05-09T17:28:44.518Z,97831.91
2024-05-09T17:31:32.051Z,97851.25
2024-05-09T17:34:05.981Z,97851.88
2024-05-09T17:36:37.811Z,97860.84
2024-05-09T17:39:09.448Z,97857.59
2024-05-09T17:41:37.606Z,97873.03
2024-05-09T17:44:10.656Z,97845.59
2024-05-09T17:46:38.557Z,97868.75
2024-05-09T17:49:09.832Z,97874.13
2024-05-09T17:51:51.607Z,97891.06
2024-05-09T17:54:21.919Z,97887.56
2024-05-09T17:56:51.184Z,97885.94
2024-05-09T17:59:21.526Z,97859.47
2024-05-09T18:01:49.463Z,97892.69
2024-05-09T18:04:20.860Z,97865.75
2024-05-09T18:06:51.269Z,97887.88
2024-05-09T18:09:21.611Z,97896.78
2024-05-09T18:11:49.420Z,97903.09
2024-05-09T18:14:19.747Z,97910.50
2024-05-09T18:16:47.637Z,97903.97
2024-05-09T18:19:18.010Z,97895.50
2024-05-09T18:21:45.595Z,97886.66
2024-05-09T18:24:22.235Z,97909.53
2024-05-09T18:26:50.067Z,97918.91
2024-05-09T18:29:22.268Z,97919.47
2024-05-09T18:31:50.116Z,97913.03
2024-05-09T18:34:20.703Z,97909.41
2024-05-09T18:36:48.572Z,97915.03
2024-05-09T18:39:21.672Z,97921.59
2024-05-09T18:41:49.316Z,97912.38
2024-05-09T18:44:19.754Z,97909.25
2024-05-09T18:46:47.545Z,97929.47
2024-05-09T18:49:18.326Z,97933.63
2024-05-09T18:51:46.382Z,97936.72
2024-05-09T18:54:16.681Z,97943.00
2024-05-09T18:56:47.107Z,97924.25
2024-05-09T18:59:17.456Z,97933.03
2024-05-09T19:01:45.079Z,97933.31
2024-05-09T19:04:18.553Z,97918.16
2024-05-09T19:06:46.543Z,97950.34
2024-05-09T19:09:16.960Z,97943.81
2024-05-09T19:11:47.188Z,97964.25
2024-05-09T19:14:17.404Z,97968.03
2024-05-09T19:16:45.129Z,97973.59
2024-05-09T19:19:15.460Z,97969.53
2024-05-09T19:21:43.233Z,97978.13
2024-05-09T19:24:13.625Z,97973.88
2024-05-09T19:26:41.381Z,97990.22
2024-05-09T19:29:14.414Z,97996.91
2024-05-09T19:31:42.000Z,97905.56
2024-05-09T19:34:12.390Z,97983.91
2024-05-09T19:36:40.091Z,97961.63
2024-05-09T19:39:10.418Z,97971.25
2024-05-09T19:41:37.990Z,98009.47
2024-05-09T19:44:08.671Z,98008.44
2024-05-09T19:46:39.167Z,97944.69
2024-05-09T19:49:09.643Z,98017.03
2024-05-09T19:51:37.355Z,97999.97
2024-05-09T19:54:07.802Z,98018.13
2024-05-09T19:56:35.536Z,98019.06
2024-05-09T19:59:05.860Z,98020.28
2024-05-09T20:01:33.497Z,98010.91
2024-05-09T20:04:07.506Z,98021.00
2024-05-09T20:06:37.379Z,98012.81
2024-05-09T20:09:07.709Z,98004.34
2024-05-09T20:11:35.247Z,98014.16
2024-05-09T20:14:05.552Z,98010.63
2024-05-09T20:16:33.267Z,98042.78
2024-05-09T20:19:06.462Z,98034.53
2024-05-09T20:21:34.200Z,98041.72
2024-05-09T20:24:04.501Z,98045.56
2024-05-09T20:26:32.075Z,98030.31
2024-05-09T20:29:02.276Z,98035.59
2024-05-09T20:31:29.852Z,98019.44
2024-05-09T20:34:00.225Z,98047.25
2024-05-09T20:36:30.559Z,98037.16
2024-05-09T20:39:00.851Z,98033.47
2024-05-09T20:41:28.400Z,98023.28
2024-05-09T20:44:01.826Z,98045.50
2024-05-09T20:46:29.549Z,98049.91
2024-05-09T20:49:00.014Z,98058.81
2024-05-09T20:51:30.954Z,98055.66
2024-05-09T20:54:01.168Z,97972.31
2024-05-09T20:56:29.015Z,98052.41
2024-05-09T20:59:00.189Z,98067.44
2024-05-09T21:01:27.863Z,98063.41
2024-05-09T21:03:58.397Z,98058.47
2024-05-09T21:06:26.061Z,98046.56
2024-05-09T21:08:59.101Z,98071.66
2024-05-09T21:11:26.706Z,98062.25
2024-05-09T21:13:57.128Z,98035.09
2024-05-09T21:16:24.830Z,98064.25
2024-05-09T21:18:55.193Z,98054.75
2024-05-09T21:21:22.767Z,98065.94
2024-05-09T21:23:53.009Z,98058.13
2024-05-09T21:26:24.094Z,98068.38
2024-05-09T21:28:54.360Z,98052.78
2024-05-09T21:31:22.041Z,98072.00
2024-05-09T21:33:52.438Z,98067.94
2024-05-09T21:36:20.231Z,98052.22
2024-05-09T21:38:50.508Z,98071.44
2024-05-09T21:41:18.176Z,98033.69
2024-05-09T21:43:51.781Z,98078.81
2024-05-09T21:46:19.761Z,98080.16
2024-05-09T21:48:50.323Z,98087.22
2024-05-09T21:51:18.083Z,98073.84
2024-05-09T21:53:49.053Z,98086.22
2024-05-09T21:56:16.669Z,98079.69
2024-05-09T21:58:46.859Z,98084.78
2024-05-09T22:01:17.329Z,98086.31
2024-05-09T22:03:47.896Z,97986.53
2024-05-09T22:06:15.579Z,98092.13
2024-05-09T22:08:45.742Z,98089.72
2024-05-09T22:11:13.412Z,98109.16
2024-05-09T22:13:43.642Z,98099.16
2024-05-09T22:16:11.384Z,98115.84
2024-05-09T22:18:44.530Z,98105.63
2024-05-09T22:21:12.099Z,98086.97
2024-05-09T22:23:42.381Z,98113.63
2024-05-09T22:26:09.916Z,98119.47
2024-05-09T22:28:40.215Z,98111.53
2024-05-09T22:31:09.427Z,98119.22
2024-05-09T22:33:40.288Z,98114.81
2024-05-09T22:36:11.421Z,98120.16
2024-05-09T22:38:41.677Z,98110.53
2024-05-09T22:41:10.332Z,98060.78
2024-05-09T22:43:40.583Z,98113.28
2024-05-09T22:46:08.236Z,98116.03
2024-05-09T22:48:38.810Z,98118.78
2024-05-09T22:51:06.623Z,98087.94
2024-05-09T22:53:39.489Z,98112.94
2024-05-09T22:56:07.812Z,98111.13
2024-05-09T22:58:38.285Z,98110.22
2024-05-09T23:01:06.410Z,98108.56
2024-05-09T23:03:36.807Z,98110.13
2024-05-09T23:06:06.901Z,98100.72
2024-05-09T23:08:39.893Z,98112.13
2024-05-09T23:11:07.713Z,98084.44
2024-05-09T23:13:38.214Z,98105.09
2024-05-09T23:16:06.642Z,98106.28
2024-05-09T23:18:36.972Z,98101.72
2024-05-09T23:21:05.041Z,98105.34
2024-05-09T23:23:35.242Z,98101.13
2024-05-09T23:26:05.881Z,98084.06
2024-05-09T23:28:36.341Z,98092.44
2024-05-09T23:31:05.281Z,98069.47
2024-05-09T23:33:35.781Z,97987.03
2024-05-09T23:36:03.412Z,98081.06
2024-05-09T23:38:33.547Z,98089.50
2024-05-09T23:41:01.168Z,98090.50
2024-05-09T23:43:36.400Z,98092.44
2024-05-09T23:46:03.997Z,98089.81
2024-05-09T23:48:34.373Z,98066.34
2024-05-09T23:51:01.934Z,98065.47
2024-05-09T23:53:32.202Z,98065.63
2024-05-09T23:55:59.742Z,98063.13
2024-05-09T23:58:30.201Z,98065.09
