createdAt,value
2023-03-02T00:00:10.000Z,0
2023-03-02T00:01:26.000Z,0
2023-03-02T00:02:41.000Z,0
2023-03-02T00:03:57.000Z,0
2023-03-02T00:05:14.000Z,0
2023-03-02T00:06:29.000Z,0
2023-03-02T00:07:44.000Z,0
2023-03-02T00:09:00.000Z,0
2023-03-02T00:10:17.000Z,0
2023-03-02T00:11:33.000Z,0
2023-03-02T00:12:49.000Z,0
2023-03-02T00:14:06.000Z,0
2023-03-02T00:15:22.000Z,0
2023-03-02T00:16:38.906Z,0
2023-03-02T00:17:54.000Z,0
2023-03-02T00:19:11.000Z,0
2023-03-02T00:20:27.000Z,0
2023-03-02T00:21:43.000Z,0
2023-03-02T00:23:00.000Z,0
2023-03-02T00:25:31.000Z,0
2023-03-02T00:26:47.000Z,0
2023-03-02T00:28:04.000Z,0
2023-03-02T00:29:20.000Z,0
2023-03-02T00:30:37.120Z,0
2023-03-02T00:31:53.000Z,0
2023-03-02T00:33:09.000Z,0
2023-03-02T00:34:24.000Z,0
2023-03-02T00:35:40.000Z,0
2023-03-02T00:36:55.000Z,0
2023-03-02T00:38:10.000Z,0
2023-03-02T00:39:26.000Z,0
2023-03-02T00:40:43.000Z,0
2023-03-02T00:41:59.000Z,0
2023-03-02T00:43:15.000Z,0
2023-03-02T00:44:32.000Z,0
2023-03-02T00:45:48.000Z,0
2023-03-02T00:47:04.000Z,0
2023-03-02T00:48:20.000Z,0
2023-03-02T00:49:37.000Z,0
2023-03-02T00:50:53.000Z,0
2023-03-02T00:52:09.000Z,0
2023-03-02T00:53:26.000Z,0
2023-03-02T00:54:41.644Z,0
2023-03-02T00:55:57.000Z,0
2023-03-02T00:57:13.000Z,0
2023-03-02T00:58:30.000Z,0
2023-03-02T00:59:46.000Z,0
2023-03-02T01:01:02.000Z,0
2023-03-02T01:02:19.000Z,0
2023-03-02T01:03:35.000Z,0
2023-03-02T01:04:51.000Z,0
2023-03-02T01:06:07.000Z,0
2023-03-02T01:07:24.000Z,0
2023-03-02T01:08:40.000Z,0
2023-03-02T01:09:56.000Z,0
2023-03-02T01:11:12.000Z,0
2023-03-02T01:12:28.000Z,0
2023-03-02T01:13:44.000Z,0
2023-03-02T01:15:01.000Z,0
2023-03-02T01:16:17.000Z,0
2023-03-02T01:17:33.000Z,0
2023-03-02T01:18:49.000Z,0
2023-03-02T01:20:06.000Z,0
2023-03-02T01:21:22.000Z,0
2023-03-02T01:22:38.000Z,0
2023-03-02T01:23:55.274Z,0
2023-03-02T01:25:11.000Z,0
2023-03-02T01:26:27.000Z,0
2023-03-02T01:27:42.000Z,0
2023-03-02T01:28:59.000Z,0
2023-03-02T01:30:15.000Z,0
2023-03-02T01:31:31.000Z,0
2023-03-02T01:32:48.000Z,0
2023-03-02T01:34:04.588Z,0
2023-03-02T01:35:20.000Z,0
2023-03-02T01:36:36.000Z,0
2023-03-02T01:37:53.000Z,0
2023-03-02T01:39:09.000Z,0
2023-03-02T01:40:25.000Z,0
2023-03-02T01:41:42.000Z,0
2023-03-02T01:42:58.000Z,0
2023-03-02T01:44:13.000Z,0
2023-03-02T01:45:30.220Z,0
2023-03-02T01:46:46.000Z,0
2023-03-02T01:48:02.000Z,0
2023-03-02T01:49:18.000Z,0
2023-03-02T01:50:35.336Z,0
2023-03-02T01:51:51.000Z,0
2023-03-02T01:53:06.000Z,0
2023-03-02T01:54:22.000Z,0
2023-03-02T01:55:37.000Z,0
2023-03-02T01:56:52.000Z,0
2023-03-02T01:58:09.170Z,0
2023-03-02T01:59:25.000Z,0
2023-03-02T02:00:41.000Z,0
2023-03-02T02:01:57.000Z,0
2023-03-02T02:03:14.000Z,0
2023-03-02T02:04:30.610Z,0
2023-03-02T02:05:46.000Z,0
2023-03-02T02:07:02.000Z,0
2023-03-02T02:08:19.000Z,0
2023-03-02T02:09:35.000Z,0
2023-03-02T02:10:52.045Z,0
2023-03-02T02:12:08.000Z,0
2023-03-02T02:13:23.000Z,0
2023-03-02T02:14:39.000Z,0
2023-03-02T02:15:55.000Z,0
2023-03-02T02:17:12.000Z,0
2023-03-02T02:18:28.000Z,0
2023-03-02T02:19:43.000Z,0
2023-03-02T02:21:00.000Z,0
2023-03-02T02:22:15.000Z,0
2023-03-02T02:23:31.006Z,0
2023-03-02T02:24:47.000Z,0
2023-03-02T02:26:02.000Z,0
2023-03-02T02:27:17.000Z,0
2023-03-02T02:28:33.000Z,0
2023-03-02T02:29:50.000Z,0
2023-03-02T02:31:06.000Z,0
2023-03-02T02:32:22.000Z,0
2023-03-02T02:33:39.000Z,0
2023-03-02T02:34:55.000Z,0
2023-03-02T02:36:11.000Z,0
2023-03-02T02:37:27.000Z,0
2023-03-02T02:38:44.000Z,0
2023-03-02T02:40:00.000Z,0
2023-03-02T02:41:16.000Z,0
2023-03-02T02:42:33.000Z,0
2023-03-02T02:43:48.000Z,0
2023-03-02T02:45:04.939Z,0
2023-03-02T02:46:20.000Z,0
2023-03-02T02:47:37.508Z,0
2023-03-02T02:48:53.000Z,0
2023-03-02T02:50:09.000Z,0
2023-03-02T02:51:26.000Z,0
2023-03-02T02:52:41.000Z,0
2023-03-02T02:53:56.000Z,0
2023-03-02T02:55:12.000Z,0
2023-03-02T02:56:27.000Z,0
2023-03-02T02:57:43.000Z,0
2023-03-02T02:58:59.000Z,0
2023-03-02T03:00:16.000Z,0
2023-03-02T03:01:32.767Z,0
2023-03-02T03:02:48.000Z,0
2023-03-02T03:04:05.000Z,0
2023-03-02T03:05:21.000Z,0
2023-03-02T03:06:37.000Z,0
2023-03-02T03:07:53.000Z,0
2023-03-02T03:09:10.000Z,0
2023-03-02T03:10:26.000Z,0
2023-03-02T03:11:42.000Z,0
2023-03-02T03:12:58.000Z,0
2023-03-02T03:14:14.000Z,0
2023-03-02T03:15:30.000Z,0
2023-03-02T03:16:47.000Z,0
2023-03-02T03:18:03.000Z,0
2023-03-02T03:19:19.000Z,0
2023-03-02T03:20:35.000Z,0
2023-03-02T03:21:51.000Z,0
2023-03-02T03:23:06.000Z,0
2023-03-02T03:24:21.000Z,0
2023-03-02T03:25:37.353Z,0
2023-03-02T03:26:53.000Z,0
2023-03-02T03:28:09.000Z,0
2023-03-02T03:29:25.000Z,0
2023-03-02T03:30:42.000Z,0
2023-03-02T03:31:58.000Z,0
2023-03-02T03:33:14.000Z,0
2023-03-02T03:34:31.000Z,0
2023-03-02T03:35:47.000Z,0
2023-03-02T03:37:03.960Z,0
2023-03-02T03:38:19.000Z,0
2023-03-02T03:39:36.517Z,0
2023-03-02T03:40:52.000Z,0
2023-03-02T03:42:07.000Z,0
2023-03-02T03:43:24.000Z,0
2023-03-02T03:44:40.000Z,0
2023-03-02T03:45:56.000Z,0
2023-03-02T03:47:13.000Z,0
2023-03-02T03:48:29.000Z,0
2023-03-02T03:49:45.000Z,0
2023-03-02T03:51:01.000Z,0
2023-03-02T03:52:18.412Z,0
2023-03-02T03:53:34.000Z,0
2023-03-02T03:54:50.000Z,0
2023-03-02T03:56:07.000Z,0
2023-03-02T03:57:23.000Z,0
2023-03-02T03:58:38.000Z,0
2023-03-02T03:59:54.000Z,0
2023-03-02T04:01:11.000Z,0
2023-03-02T04:02:27.000Z,0
2023-03-02T04:03:43.000Z,0
2023-03-02T04:04:59.000Z,0
2023-03-02T04:06:14.000Z,0
2023-03-02T04:07:30.000Z,0
2023-03-02T04:08:45.000Z,0
2023-03-02T04:10:01.000Z,0
2023-03-02T04:11:17.000Z,0
2023-03-02T04:12:33.000Z,0
2023-03-02T04:13:50.000Z,0
2023-03-02T04:15:06.000Z,0
2023-03-02T04:16:22.000Z,0
2023-03-02T04:17:39.274Z,0
2023-03-02T04:18:55.000Z,0
2023-03-02T04:20:11.000Z,0
2023-03-02T04:21:27.000Z,0
2023-03-02T04:22:44.000Z,0
2023-03-02T04:24:00.000Z,0
2023-03-02T04:25:16.000Z,0
2023-03-02T04:26:32.000Z,0
2023-03-02T04:27:48.000Z,0
2023-03-02T04:29:04.876Z,0
2023-03-02T04:30:21.170Z,0
2023-03-02T04:31:37.000Z,0
2023-03-02T04:32:53.000Z,0
2023-03-02T04:34:09.000Z,0
2023-03-02T04:35:25.000Z,0
2023-03-02T04:36:40.000Z,0
2023-03-02T04:37:56.000Z,0
2023-03-02T04:39:12.000Z,0
2023-03-02T04:40:28.000Z,0
2023-03-02T04:41:43.000Z,0
2023-03-02T04:42:59.000Z,0
2023-03-02T04:44:16.000Z,0
2023-03-02T04:45:32.000Z,0
2023-03-02T04:46:48.000Z,0
2023-03-02T04:48:05.000Z,0
2023-03-02T04:49:21.000Z,0
2023-03-02T04:50:37.000Z,0
2023-03-02T04:51:53.000Z,0
2023-03-02T04:53:10.000Z,0
2023-03-02T04:54:26.000Z,0
2023-03-02T04:55:43.009Z,0
2023-03-02T04:56:59.000Z,0
2023-03-02T04:58:14.000Z,0
2023-03-02T04:59:30.000Z,0
2023-03-02T05:00:46.000Z,0
2023-03-02T05:02:03.000Z,0
2023-03-02T05:03:19.000Z,0
2023-03-02T05:04:35.000Z,0
2023-03-02T05:05:52.000Z,0
2023-03-02T05:07:07.000Z,0
2023-03-02T05:08:22.952Z,0
2023-03-02T05:09:38.000Z,0
2023-03-02T05:10:54.000Z,0
2023-03-02T05:12:09.000Z,0
2023-03-02T05:13:25.000Z,0
2023-03-02T05:14:42.000Z,0
2023-03-02T05:15:58.000Z,0
2023-03-02T05:17:14.000Z,0
2023-03-02T05:18:31.000Z,0
2023-03-02T05:19:47.000Z,0
2023-03-02T05:21:03.000Z,0
2023-03-02T05:22:19.000Z,0
2023-03-02T05:23:36.000Z,0
2023-03-02T05:24:52.724Z,0
2023-03-02T05:26:08.000Z,0
2023-03-02T05:27:25.000Z,0
2023-03-02T05:28:40.000Z,0
2023-03-02T05:29:56.000Z,0
2023-03-02T05:31:12.000Z,0
2023-03-02T05:32:29.000Z,0
2023-03-02T05:33:45.784Z,0
2023-03-02T05:35:01.000Z,1
2023-03-02T05:36:18.281Z,0
2023-03-02T05:37:34.000Z,0
2023-03-02T05:38:50.000Z,1
2023-03-02T05:40:07.036Z,1
2023-03-02T05:41:23.000Z,0
2023-03-02T05:42:39.000Z,2
2023-03-02T05:43:55.000Z,1
2023-03-02T05:45:10.000Z,0
2023-03-02T05:46:27.000Z,1
2023-03-02T05:47:43.000Z,1
2023-03-02T05:48:59.000Z,1
2023-03-02T05:50:15.000Z,3
2023-03-02T05:51:32.315Z,2
2023-03-02T05:52:48.000Z,2
2023-03-02T05:54:04.000Z,6
2023-03-02T05:55:20.000Z,5
2023-03-02T05:56:36.000Z,6
2023-03-02T05:57:53.482Z,9
2023-03-02T05:59:09.701Z,8
2023-03-02T06:00:25.000Z,9
2023-03-02T06:01:40.000Z,12
2023-03-02T06:02:57.000Z,18
2023-03-02T06:04:13.000Z,20
2023-03-02T06:05:29.000Z,27
2023-03-02T06:06:45.000Z,28
2023-03-02T06:08:02.366Z,41
2023-03-02T06:09:18.000Z,52
2023-03-02T06:10:34.000Z,61
2023-03-02T06:11:51.069Z,73
2023-03-02T06:13:07.000Z,86
2023-03-02T06:14:23.000Z,93
2023-03-02T06:15:39.000Z,106
2023-03-02T06:16:55.000Z,122
2023-03-02T06:18:11.000Z,135
2023-03-02T06:19:27.000Z,155
2023-03-02T06:20:43.000Z,167
2023-03-02T06:21:59.000Z,187
2023-03-02T06:23:15.000Z,208
2023-03-02T06:24:32.000Z,234
2023-03-02T06:25:48.000Z,259
2023-03-02T06:27:04.000Z,282
2023-03-02T06:28:20.000Z,305
2023-03-02T06:29:37.345Z,332
2023-03-02T06:30:53.000Z,359
2023-03-02T06:32:09.000Z,386
2023-03-02T06:33:25.000Z,418
2023-03-02T06:34:41.000Z,448
2023-03-02T06:35:57.000Z,476
2023-03-02T06:37:13.000Z,509
2023-03-02T06:38:29.000Z,546
2023-03-02T06:39:46.000Z,567
2023-03-02T06:41:02.000Z,598
2023-03-02T06:42:18.000Z,644
2023-03-02T06:43:34.952Z,665
2023-03-02T06:44:50.000Z,696
2023-03-02T06:46:07.406Z,756
2023-03-02T06:47:23.000Z,768
2023-03-02T06:48:39.000Z,833
2023-03-02T06:49:55.000Z,867
2023-03-02T06:51:11.000Z,886
2023-03-02T06:53:43.000Z,984
2023-03-02T06:54:59.000Z,1024
2023-03-02T06:56:16.000Z,1026
2023-03-02T06:57:32.564Z,1099
2023-03-02T06:58:48.000Z,1131
2023-03-02T07:00:04.000Z,1189
2023-03-02T07:01:20.000Z,1237
2023-03-02T07:02:37.468Z,1258
2023-03-02T07:03:53.708Z,1307
2023-03-02T07:05:09.000Z,1384
2023-03-02T07:06:25.000Z,1351
2023-03-02T07:07:41.000Z,1464
2023-03-02T07:08:57.000Z,1548
2023-03-02T07:10:13.000Z,1523
2023-03-02T07:11:29.000Z,1601
2023-03-02T07:12:46.000Z,1654
2023-03-02T07:14:02.000Z,1684
2023-03-02T07:15:18.828Z,1758
2023-03-02T07:16:34.000Z,1785
2023-03-02T07:17:51.000Z,1848
2023-03-02T07:19:07.000Z,1885
2023-03-02T07:20:23.774Z,1501
2023-03-02T07:21:40.032Z,942
2023-03-02T07:22:55.000Z,1040
2023-03-02T07:24:11.000Z,2554
2023-03-02T07:25:27.000Z,3310
2023-03-02T07:26:43.000Z,1970
2023-03-02T07:27:59.000Z,1679
2023-03-02T07:29:16.437Z,2345
2023-03-02T07:30:32.000Z,3061
2023-03-02T07:31:48.000Z,5938
2023-03-02T07:33:04.000Z,4712
2023-03-02T07:34:21.000Z,4797
2023-03-02T07:35:37.000Z,8003
2023-03-02T07:36:53.000Z,13714
2023-03-02T07:38:09.000Z,17599
2023-03-02T07:39:26.000Z,3888
2023-03-02T07:40:41.000Z,3409
2023-03-02T07:41:57.000Z,7023
2023-03-02T07:43:13.000Z,15164
2023-03-02T07:44:30.437Z,16647
2023-03-02T07:45:46.000Z,7615
2023-03-02T07:47:02.000Z,4952
2023-03-02T07:48:18.000Z,2068
2023-03-02T07:49:34.000Z,2977
2023-03-02T07:50:51.000Z,9826
2023-03-02T07:52:07.000Z,3866
2023-03-02T07:54:39.000Z,10625
2023-03-02T07:55:56.000Z,15875
2023-03-02T07:57:11.000Z,9416
2023-03-02T07:58:27.000Z,4910
2023-03-02T07:59:43.000Z,11477
2023-03-02T08:01:00.000Z,10792
2023-03-02T08:02:16.000Z,5819
2023-03-02T08:03:32.000Z,3810
2023-03-02T08:04:48.000Z,6764
2023-03-02T08:06:05.235Z,6546
2023-03-02T08:07:21.000Z,5339
2023-03-02T08:08:37.000Z,5086
2023-03-02T08:09:53.000Z,12344
2023-03-02T08:11:09.000Z,11211
2023-03-02T08:12:26.000Z,70500
2023-03-02T08:13:41.000Z,20305
2023-03-02T08:14:57.000Z,6989
2023-03-02T08:16:13.000Z,25333
2023-03-02T08:17:30.000Z,20560
2023-03-02T08:18:46.000Z,9113
2023-03-02T08:20:02.000Z,79869
2023-03-02T08:21:17.000Z,77740
2023-03-02T08:22:33.000Z,78866
2023-03-02T08:23:48.000Z,78337
2023-03-02T08:25:03.000Z,79956
2023-03-02T08:26:19.000Z,79218
2023-03-02T08:27:36.000Z,79441
2023-03-02T08:28:52.000Z,76805
2023-03-02T08:30:08.000Z,75797
2023-03-02T08:31:25.012Z,71108
2023-03-02T08:32:40.000Z,20474
2023-03-02T08:33:57.000Z,18405
2023-03-02T08:35:13.000Z,9684
2023-03-02T08:36:29.000Z,80511
2023-03-02T08:37:46.185Z,77966
2023-03-02T08:39:02.000Z,80472
2023-03-02T08:40:18.000Z,79908
2023-03-02T08:41:33.000Z,81586
2023-03-02T08:42:49.000Z,82513
2023-03-02T08:44:06.000Z,80239
2023-03-02T08:45:22.000Z,78033
2023-03-02T08:46:38.000Z,79333
2023-03-02T08:47:54.000Z,78721
2023-03-02T08:49:11.000Z,81188
2023-03-02T08:50:27.000Z,80561
2023-03-02T08:51:43.000Z,79718
2023-03-02T08:52:59.000Z,79994
2023-03-02T08:54:15.000Z,79497
2023-03-02T08:55:32.000Z,79924
2023-03-02T08:56:48.000Z,79431
2023-03-02T08:58:03.000Z,79829
2023-03-02T08:59:19.000Z,78175
2023-03-02T09:00:36.000Z,78978
2023-03-02T09:01:52.000Z,78421
2023-03-02T09:03:08.000Z,82821
2023-03-02T09:04:24.000Z,77424
2023-03-02T09:05:41.000Z,81604
2023-03-02T09:06:57.000Z,80519
2023-03-02T09:08:13.000Z,81892
2023-03-02T09:10:46.000Z,76953
2023-03-02T09:12:02.000Z,80052
2023-03-02T09:13:18.000Z,82524
2023-03-02T09:14:33.000Z,76952
2023-03-02T09:15:49.000Z,75237
2023-03-02T09:17:06.000Z,75094
2023-03-02T09:18:22.689Z,81906
2023-03-02T09:19:38.000Z,82015
2023-03-02T09:20:55.146Z,81901
2023-03-02T09:22:11.000Z,82103
2023-03-02T09:23:27.000Z,77108
2023-03-02T09:24:43.000Z,82294
2023-03-02T09:25:59.000Z,82148
2023-03-02T09:27:16.000Z,75979
2023-03-02T09:28:32.000Z,74941
2023-03-02T09:29:48.000Z,74792
2023-03-02T09:31:03.000Z,81543
2023-03-02T09:32:20.000Z,81303
2023-03-02T09:33:36.000Z,82492
2023-03-02T09:34:52.000Z,82280
2023-03-02T09:36:08.000Z,78043
2023-03-02T09:37:24.000Z,82174
2023-03-02T09:38:41.000Z,78007
2023-03-02T09:39:57.000Z,75958
2023-03-02T09:41:13.000Z,75001
2023-03-02T09:42:29.000Z,74611
2023-03-02T09:43:46.000Z,74487
2023-03-02T09:45:02.000Z,75206
2023-03-02T09:46:18.000Z,75455
2023-03-02T09:47:33.000Z,77388
2023-03-02T09:48:50.000Z,78442
2023-03-02T09:50:06.000Z,76627
2023-03-02T09:51:22.000Z,75055
2023-03-02T09:52:38.000Z,77855
2023-03-02T09:53:54.000Z,77658
2023-03-02T09:55:11.000Z,76585
2023-03-02T09:56:27.000Z,80988
2023-03-02T09:57:43.000Z,79216
2023-03-02T09:58:59.000Z,74823
2023-03-02T10:00:16.416Z,74657
2023-03-02T10:01:32.000Z,74386
2023-03-02T10:02:48.000Z,74725
2023-03-02T10:04:03.000Z,75769
2023-03-02T10:05:20.000Z,75273
2023-03-02T10:06:36.000Z,75058
2023-03-02T10:07:52.000Z,75180
2023-03-02T10:09:08.000Z,74647
2023-03-02T10:10:25.000Z,74887
2023-03-02T10:11:41.000Z,74906
2023-03-02T10:12:57.000Z,75326
2023-03-02T10:14:13.000Z,75136
2023-03-02T10:15:29.000Z,75565
2023-03-02T10:16:46.460Z,75401
2023-03-02T10:18:02.000Z,74867
2023-03-02T10:19:18.000Z,75261
2023-03-02T10:20:33.000Z,75285
2023-03-02T10:21:50.000Z,74862
2023-03-02T10:23:06.000Z,74801
2023-03-02T10:24:22.000Z,75039
2023-03-02T10:25:39.106Z,75128
2023-03-02T10:26:55.349Z,74919
2023-03-02T10:28:11.000Z,75168
2023-03-02T10:29:27.000Z,74865
2023-03-02T10:30:43.000Z,74953
2023-03-02T10:32:00.000Z,75525
2023-03-02T10:33:16.000Z,75570
2023-03-02T10:34:32.000Z,75029
2023-03-02T10:35:48.000Z,74776
2023-03-02T10:37:03.000Z,74780
2023-03-02T10:38:20.000Z,78185
2023-03-02T10:39:36.000Z,82204
2023-03-02T10:40:52.958Z,80456
2023-03-02T10:42:08.000Z,78774
2023-03-02T10:43:25.000Z,80483
2023-03-02T10:44:41.000Z,75923
2023-03-02T10:45:57.000Z,75092
2023-03-02T10:47:13.000Z,75389
2023-03-02T10:48:30.000Z,75076
2023-03-02T10:49:45.000Z,74979
2023-03-02T10:51:01.000Z,75160
2023-03-02T10:52:17.000Z,75094
2023-03-02T10:53:34.000Z,75038
2023-03-02T10:54:50.000Z,74970
2023-03-02T10:56:06.000Z,75593
2023-03-02T10:57:22.000Z,75513
2023-03-02T10:58:38.000Z,74991
2023-03-02T10:59:55.000Z,75205
2023-03-02T11:01:11.000Z,75307
2023-03-02T11:02:27.000Z,75076
2023-03-02T11:05:00.000Z,75052
2023-03-02T11:06:15.000Z,75193
2023-03-02T11:07:31.000Z,74969
2023-03-02T11:08:47.000Z,75225
2023-03-02T11:10:04.000Z,75401
2023-03-02T11:11:20.000Z,75170
2023-03-02T11:12:36.000Z,74853
2023-03-02T11:13:52.000Z,75189
2023-03-02T11:15:09.000Z,75028
2023-03-02T11:16:25.000Z,74938
2023-03-02T11:17:41.000Z,74737
2023-03-02T11:18:57.000Z,74848
2023-03-02T11:20:14.000Z,74749
2023-03-02T11:21:30.000Z,74852
2023-03-02T11:22:45.000Z,75298
2023-03-02T11:24:01.000Z,77390
2023-03-02T11:25:17.000Z,75060
2023-03-02T11:26:33.000Z,80965
2023-03-02T11:27:48.000Z,66889
2023-03-02T11:29:04.000Z,26553
2023-03-02T11:30:20.000Z,9495
2023-03-02T11:31:37.000Z,75955
2023-03-02T11:32:53.000Z,75461
2023-03-02T11:34:09.000Z,75448
2023-03-02T11:35:24.000Z,75158
2023-03-02T11:36:40.000Z,78180
2023-03-02T11:37:56.654Z,74749
2023-03-02T11:39:12.000Z,74854
2023-03-02T11:40:28.000Z,74757
2023-03-02T11:43:01.000Z,74777
2023-03-02T11:44:17.000Z,78683
2023-03-02T11:45:33.000Z,59147
2023-03-02T11:46:50.000Z,8764
2023-03-02T11:48:06.000Z,6263
2023-03-02T11:49:22.000Z,6081
2023-03-02T11:50:38.000Z,6094
2023-03-02T11:51:54.000Z,6078
2023-03-02T11:53:10.000Z,5980
2023-03-02T11:54:26.000Z,5926
2023-03-02T11:55:42.000Z,5880
2023-03-02T11:56:58.000Z,5934
2023-03-02T11:58:15.000Z,5835
2023-03-02T11:59:31.000Z,5849
2023-03-02T12:00:47.000Z,5908
2023-03-02T12:02:03.000Z,5838
2023-03-02T12:03:20.000Z,5899
2023-03-02T12:04:36.000Z,5855
2023-03-02T12:05:52.000Z,5845
2023-03-02T12:07:09.050Z,5823
2023-03-02T12:08:25.000Z,5914
2023-03-02T12:09:41.000Z,5868
2023-03-02T12:10:56.000Z,6029
2023-03-02T12:12:12.000Z,6019
2023-03-02T12:13:28.000Z,3546
2023-03-02T12:14:45.000Z,4687
2023-03-02T12:16:01.000Z,76731
2023-03-02T12:17:17.000Z,74513
2023-03-02T12:18:33.000Z,75782
2023-03-02T12:19:50.000Z,75674
2023-03-02T12:21:06.000Z,74590
2023-03-02T12:22:22.000Z,74297
2023-03-02T12:23:38.000Z,73901
2023-03-02T12:24:55.000Z,74143
2023-03-02T12:26:11.000Z,74277
2023-03-02T12:27:26.000Z,74166
2023-03-02T12:28:43.182Z,75091
2023-03-02T12:29:59.000Z,77063
2023-03-02T12:31:15.000Z,74346
2023-03-02T12:33:47.000Z,74097
2023-03-02T12:35:03.000Z,74347
2023-03-02T12:36:20.458Z,74286
2023-03-02T12:37:36.000Z,78892
2023-03-02T12:38:52.000Z,79562
2023-03-02T12:40:08.000Z,81280
2023-03-02T12:42:41.000Z,79558
2023-03-02T12:43:56.000Z,79186
2023-03-02T12:45:13.075Z,74344
2023-03-02T12:46:29.000Z,75018
2023-03-02T12:47:45.000Z,74337
2023-03-02T12:49:01.000Z,78421
2023-03-02T12:50:17.000Z,81070
2023-03-02T12:51:34.258Z,80963
2023-03-02T12:52:50.000Z,77839
2023-03-02T12:54:06.000Z,74950
2023-03-02T12:55:22.000Z,76566
2023-03-02T12:56:39.208Z,76284
2023-03-02T12:57:55.000Z,79056
2023-03-02T12:59:11.000Z,76734
2023-03-02T13:00:26.000Z,77652
2023-03-02T13:01:42.000Z,79872
2023-03-02T13:02:59.000Z,80403
2023-03-02T13:04:15.000Z,67503
2023-03-02T13:05:31.000Z,21445
2023-03-02T13:06:47.000Z,5931
2023-03-02T13:08:04.000Z,3073
2023-03-02T13:09:20.000Z,9954
2023-03-02T13:11:52.000Z,77475
2023-03-02T13:13:08.000Z,76849
2023-03-02T13:14:25.000Z,79498
2023-03-02T13:15:41.000Z,79034
2023-03-02T13:16:56.000Z,77354
2023-03-02T13:18:12.000Z,79993
2023-03-02T13:19:29.000Z,80348
2023-03-02T13:20:45.000Z,77531
2023-03-02T13:22:01.000Z,77988
2023-03-02T13:24:34.369Z,76211
2023-03-02T13:25:50.000Z,79615
2023-03-02T13:27:06.000Z,79854
2023-03-02T13:28:22.000Z,80758
2023-03-02T13:29:39.000Z,78807
2023-03-02T13:30:55.000Z,80714
2023-03-02T13:32:11.000Z,81107
2023-03-02T13:33:26.000Z,79565
2023-03-02T13:34:43.000Z,77863
2023-03-02T13:35:59.000Z,80171
2023-03-02T13:37:15.000Z,79608
2023-03-02T13:38:31.000Z,80331
2023-03-02T13:39:47.000Z,80617
2023-03-02T13:41:04.000Z,81031
2023-03-02T13:42:20.000Z,77831
2023-03-02T13:43:36.000Z,78308
2023-03-02T13:44:52.000Z,79198
2023-03-02T13:46:09.000Z,80647
2023-03-02T13:47:25.000Z,78218
2023-03-02T13:48:41.000Z,78528
2023-03-02T13:49:56.000Z,80914
2023-03-02T13:51:13.294Z,78357
2023-03-02T13:52:29.000Z,80385
2023-03-02T13:53:45.765Z,79126
2023-03-02T13:55:02.002Z,78058
2023-03-02T13:56:17.000Z,67658
2023-03-02T13:57:34.485Z,19103
2023-03-02T13:58:50.000Z,5065
2023-03-02T14:00:06.000Z,4269
2023-03-02T14:01:23.171Z,3954
2023-03-02T14:02:39.000Z,3774
2023-03-02T14:03:55.000Z,3609
2023-03-02T14:05:11.000Z,3468
2023-03-02T14:06:26.000Z,3448
2023-03-02T14:07:43.000Z,3392
2023-03-02T14:08:59.000Z,3371
2023-03-02T14:10:15.000Z,3355
2023-03-02T14:11:31.000Z,3319
2023-03-02T14:12:48.000Z,3296
2023-03-02T14:15:20.000Z,3198
2023-03-02T14:16:36.000Z,3107
2023-03-02T14:17:53.219Z,3083
2023-03-02T14:19:09.000Z,3075
2023-03-02T14:20:25.000Z,2978
2023-03-02T14:21:41.000Z,2942
2023-03-02T14:22:56.000Z,2890
2023-03-02T14:24:13.000Z,2795
2023-03-02T14:25:29.000Z,2694
2023-03-02T14:26:45.853Z,2593
2023-03-02T14:28:01.000Z,2517
2023-03-02T14:29:18.000Z,2459
2023-03-02T14:30:34.000Z,2416
2023-03-02T14:31:50.000Z,2365
2023-03-02T14:33:06.000Z,2316
2023-03-02T14:34:23.000Z,2282
2023-03-02T14:35:39.000Z,2239
2023-03-02T14:36:55.000Z,2196
2023-03-02T14:38:11.000Z,2162
2023-03-02T14:39:26.000Z,2135
2023-03-02T14:40:43.000Z,2103
2023-03-02T14:41:59.000Z,2069
2023-03-02T14:43:15.000Z,2035
2023-03-02T14:44:31.000Z,2008
2023-03-02T14:45:48.000Z,1992
2023-03-02T14:47:04.000Z,1980
2023-03-02T14:48:20.000Z,1962
2023-03-02T14:49:36.000Z,1943
2023-03-02T14:50:53.000Z,1932
2023-03-02T14:52:09.535Z,1929
2023-03-02T14:53:25.000Z,1925
2023-03-02T14:54:41.000Z,1917
2023-03-02T14:55:57.000Z,1916
2023-03-02T14:57:12.000Z,1903
2023-03-02T14:58:27.000Z,1884
2023-03-02T14:59:42.000Z,1865
2023-03-02T15:00:58.000Z,1842
2023-03-02T15:02:14.000Z,1815
2023-03-02T15:03:30.000Z,1789
2023-03-02T15:04:45.000Z,1769
2023-03-02T15:06:01.000Z,1750
2023-03-02T15:07:18.000Z,1719
2023-03-02T15:08:34.000Z,1694
2023-03-02T15:09:50.000Z,1667
2023-03-02T15:11:06.000Z,1643
2023-03-02T15:12:23.000Z,1614
2023-03-02T15:13:39.618Z,1592
2023-03-02T15:14:55.000Z,1575
2023-03-02T15:16:11.000Z,1557
2023-03-02T15:17:28.000Z,1542
2023-03-02T15:18:44.000Z,1527
2023-03-02T15:20:00.805Z,1505
2023-03-02T15:21:15.000Z,1486
2023-03-02T15:22:32.000Z,1472
2023-03-02T15:23:48.000Z,1463
2023-03-02T15:25:04.000Z,1452
2023-03-02T15:26:20.979Z,1432
2023-03-02T15:27:36.000Z,1410
2023-03-02T15:28:53.000Z,1392
2023-03-02T15:30:09.000Z,1378
2023-03-02T15:31:25.000Z,1365
2023-03-02T15:32:41.000Z,1350
2023-03-02T15:33:58.000Z,1333
2023-03-02T15:35:14.000Z,1329
2023-03-02T15:36:30.000Z,1319
2023-03-02T15:37:45.000Z,1301
2023-03-02T15:39:02.000Z,1280
2023-03-02T15:40:18.000Z,1257
2023-03-02T15:41:34.000Z,1235
2023-03-02T15:42:50.000Z,1214
2023-03-02T15:44:07.000Z,1192
2023-03-02T15:45:23.495Z,1170
2023-03-02T15:46:39.000Z,1152
2023-03-02T15:47:55.000Z,1140
2023-03-02T15:49:11.000Z,1130
2023-03-02T15:50:28.000Z,1115
2023-03-02T15:51:44.000Z,1096
2023-03-02T15:53:00.000Z,1077
2023-03-02T15:54:16.000Z,1056
2023-03-02T15:55:32.000Z,1039
2023-03-02T15:56:48.000Z,1022
2023-03-02T15:58:04.935Z,1008
2023-03-02T15:59:20.000Z,994
2023-03-02T16:00:37.000Z,983
2023-03-02T16:01:53.000Z,969
2023-03-02T16:03:09.000Z,956
2023-03-02T16:04:25.000Z,943
2023-03-02T16:05:41.000Z,931
2023-03-02T16:06:58.000Z,921
2023-03-02T16:08:14.000Z,909
2023-03-02T16:09:30.000Z,898
2023-03-02T16:10:46.000Z,888
2023-03-02T16:12:02.000Z,879
2023-03-02T16:13:18.640Z,864
2023-03-02T16:14:34.000Z,850
2023-03-02T16:15:50.000Z,830
2023-03-02T16:17:07.000Z,811
2023-03-02T16:18:23.000Z,796
2023-03-02T16:19:39.000Z,780
2023-03-02T16:20:56.053Z,769
2023-03-02T16:22:12.000Z,753
2023-03-02T16:23:28.000Z,738
2023-03-02T16:24:44.000Z,722
2023-03-02T16:26:00.000Z,707
2023-03-02T16:27:16.000Z,691
2023-03-02T16:28:32.000Z,678
2023-03-02T16:29:48.000Z,659
2023-03-02T16:31:04.000Z,643
2023-03-02T16:32:20.000Z,629
2023-03-02T16:33:37.000Z,611
2023-03-02T16:34:53.000Z,599
2023-03-02T16:36:09.000Z,579
2023-03-02T16:37:25.000Z,562
2023-03-02T16:38:41.000Z,545
2023-03-02T16:39:56.000Z,530
2023-03-02T16:41:12.000Z,513
2023-03-02T16:42:28.000Z,497
2023-03-02T16:43:45.000Z,480
2023-03-02T16:45:01.000Z,463
2023-03-02T16:46:17.000Z,446
2023-03-02T16:47:33.000Z,425
2023-03-02T16:48:50.000Z,407
2023-03-02T16:50:06.000Z,389
2023-03-02T16:51:22.000Z,370
2023-03-02T16:52:38.000Z,352
2023-03-02T16:53:53.000Z,332
2023-03-02T16:55:09.470Z,313
2023-03-02T16:56:25.000Z,294
2023-03-02T16:57:41.000Z,277
2023-03-02T16:58:58.157Z,260
2023-03-02T17:00:14.000Z,242
2023-03-02T17:01:30.000Z,228
2023-03-02T17:02:46.000Z,208
2023-03-02T17:04:02.000Z,193
2023-03-02T17:05:19.000Z,172
2023-03-02T17:06:35.000Z,157
2023-03-02T17:07:51.000Z,142
2023-03-02T17:09:07.000Z,126
2023-03-02T17:10:24.000Z,115
2023-03-02T17:12:55.000Z,89
2023-03-02T17:14:11.000Z,78
2023-03-02T17:15:27.000Z,68
2023-03-02T17:16:44.000Z,58
2023-03-02T17:18:00.000Z,50
2023-03-02T17:19:16.000Z,44
2023-03-02T17:20:32.000Z,36
2023-03-02T17:21:49.000Z,30
2023-03-02T17:23:05.000Z,30
2023-03-02T17:24:21.000Z,17
2023-03-02T17:25:37.000Z,16
2023-03-02T17:26:54.000Z,11
2023-03-02T17:28:09.000Z,11
2023-03-02T17:29:25.000Z,8
2023-03-02T17:30:41.000Z,8
2023-03-02T17:31:58.000Z,6
2023-03-02T17:33:14.000Z,3
2023-03-02T17:34:30.000Z,2
2023-03-02T17:35:46.000Z,1
2023-03-02T17:37:03.186Z,2
2023-03-02T17:38:19.000Z,2
2023-03-02T17:39:35.000Z,1
2023-03-02T17:40:51.000Z,1