createdAt,value
2019-02-02T00:00:56.820Z,24.00
2019-02-02T00:03:26.004Z,22.57
2019-02-02T00:05:55.132Z,22.63
2019-02-02T00:08:24.242Z,22.43
2019-02-02T00:10:56.437Z,22.93
2019-02-02T00:13:25.532Z,21.73
2019-02-02T00:15:54.649Z,21.63
2019-02-02T00:18:24.182Z,22.43
2019-02-02T00:20:53.305Z,22.93
2019-02-02T00:23:22.411Z,22.23
2019-02-02T00:25:51.830Z,22.30
2019-02-02T00:28:20.958Z,21.47
2019-02-02T00:30:50.052Z,20.83
2019-02-02T00:33:19.173Z,21.07
2019-02-02T00:35:48.273Z,21.63
2019-02-02T00:38:17.387Z,19.67
2019-02-02T00:40:46.485Z,19.37
2019-02-02T00:43:15.594Z,20.07
2019-02-02T00:45:44.699Z,20.00
2019-02-02T00:48:13.809Z,18.97
2019-02-02T00:50:42.903Z,19.97
2019-02-02T00:53:12.021Z,19.47
2019-02-02T00:55:41.120Z,19.60
2019-02-02T00:58:12.184Z,19.67
2019-02-02T01:00:41.271Z,19.37
2019-02-02T01:03:10.397Z,18.43
2019-02-02T01:05:39.486Z,20.10
2019-02-02T01:08:08.601Z,19.50
2019-02-02T01:10:37.737Z,19.13
2019-02-02T01:13:06.881Z,19.43
2019-02-02T01:15:35.977Z,19.80
2019-02-02T01:18:05.479Z,19.83
2019-02-02T01:20:34.572Z,20.63
2019-02-02T01:23:03.789Z,19.87
2019-02-02T01:25:32.886Z,19.97
2019-02-02T01:28:05.601Z,19.37
2019-02-02T01:30:34.801Z,20.37
2019-02-02T01:33:03.913Z,21.00
2019-02-02T01:35:33.014Z,21.27
2019-02-02T01:38:02.138Z,18.87
2019-02-02T01:40:31.227Z,19.93
2019-02-02T01:43:00.357Z,19.37
2019-02-02T01:45:29.562Z,19.47
2019-02-02T01:47:59.180Z,18.53
2019-02-02T01:50:28.385Z,18.57
2019-02-02T01:52:57.603Z,18.53
2019-02-02T01:55:26.698Z,20.90
2019-02-02T01:57:55.821Z,20.93
2019-02-02T02:00:27.060Z,21.53
2019-02-02T02:02:57.761Z,20.53
2019-02-02T02:05:26.852Z,20.00
2019-02-02T02:07:55.972Z,20.70
2019-02-02T02:10:25.086Z,22.47
2019-02-02T02:12:54.183Z,21.30
2019-02-02T02:15:24.505Z,20.10
2019-02-02T02:17:53.602Z,20.27
2019-02-02T02:20:24.445Z,20.67
2019-02-02T02:22:53.609Z,22.10
2019-02-02T02:25:22.726Z,22.73
2019-02-02T02:27:51.832Z,21.70
2019-02-02T02:30:22.368Z,22.20
2019-02-02T02:32:52.025Z,20.63
2019-02-02T02:35:22.525Z,21.83
2019-02-02T02:37:51.637Z,19.80
2019-02-02T02:40:22.214Z,20.47
2019-02-02T02:42:51.919Z,19.70
2019-02-02T02:45:21.007Z,19.70
2019-02-02T02:47:50.105Z,20.47
2019-02-02T02:50:19.863Z,19.33
2019-02-02T02:52:48.965Z,19.20
2019-02-02T02:55:18.206Z,19.20
2019-02-02T02:57:48.124Z,19.13
2019-02-02T03:00:22.281Z,19.97
2019-02-02T03:02:51.648Z,18.93
2019-02-02T03:05:21.277Z,18.30
2019-02-02T03:07:51.349Z,17.90
2019-02-02T03:10:21.613Z,18.10
2019-02-02T03:12:51.115Z,17.50
2019-02-02T03:15:21.443Z,17.23
2019-02-02T03:17:50.672Z,18.80
2019-02-02T03:20:20.094Z,18.73
2019-02-02T03:22:49.262Z,17.33
2019-02-02T03:25:20.289Z,19.80
2019-02-02T03:27:49.375Z,18.93
2019-02-02T03:30:19.678Z,18.90
2019-02-02T03:32:49.047Z,19.40
2019-02-02T03:35:19.545Z,17.93
2019-02-02T03:37:48.645Z,19.03
2019-02-02T03:40:19.347Z,19.00
2019-02-02T03:42:48.650Z,17.87
2019-02-02T03:45:19.853Z,18.87
2019-02-02T03:47:49.350Z,18.63
2019-02-02T03:50:18.472Z,19.97
2019-02-02T03:52:47.569Z,18.77
2019-02-02T03:55:16.724Z,19.40
2019-02-02T03:57:45.822Z,17.97
2019-02-02T04:00:17.253Z,20.07
2019-02-02T04:02:46.349Z,18.40
2019-02-02T04:05:23.592Z,19.10
2019-02-02T04:07:52.794Z,20.17
2019-02-02T04:10:23.358Z,20.67
2019-02-02T04:12:52.452Z,21.37
2019-02-02T04:15:21.778Z,20.83
2019-02-02T04:17:51.005Z,21.00
2019-02-02T04:20:23.888Z,21.27
2019-02-02T04:22:53.083Z,20.37
2019-02-02T04:25:22.825Z,21.53
2019-02-02T04:27:52.036Z,20.37
2019-02-02T04:30:23.133Z,19.00
2019-02-02T04:32:52.449Z,21.33
2019-02-02T04:35:21.651Z,20.07
2019-02-02T04:37:50.768Z,18.40
2019-02-02T04:40:19.864Z,20.60
2019-02-02T04:42:48.980Z,18.37
2019-02-02T04:45:18.094Z,19.47
2019-02-02T04:47:47.289Z,18.90
2019-02-02T04:50:16.863Z,19.53
2019-02-02T04:52:45.975Z,18.83
2019-02-02T04:55:16.501Z,18.77
2019-02-02T04:57:45.617Z,19.37
2019-02-02T05:00:17.823Z,18.83
2019-02-02T05:02:46.940Z,17.60
2019-02-02T05:05:16.581Z,18.73
2019-02-02T05:07:45.795Z,19.70
2019-02-02T05:10:17.012Z,19.17
2019-02-02T05:12:46.124Z,18.20
2019-02-02T05:15:15.225Z,18.97
2019-02-02T05:17:44.337Z,18.80
2019-02-02T05:20:14.279Z,18.23
2019-02-02T05:22:43.401Z,18.33
2019-02-02T05:25:12.901Z,17.73
2019-02-02T05:27:42.021Z,18.13
2019-02-02T05:30:15.101Z,17.50
2019-02-02T05:32:44.247Z,16.87
2019-02-02T05:35:13.420Z,16.90
2019-02-02T05:37:42.527Z,15.47
2019-02-02T05:40:13.547Z,15.80
2019-02-02T05:42:42.691Z,16.63
2019-02-02T05:45:13.203Z,15.43
2019-02-02T05:47:42.320Z,15.63
2019-02-02T05:50:13.179Z,18.00
2019-02-02T05:52:42.320Z,16.17
2019-02-02T05:55:12.608Z,16.77
2019-02-02T05:57:41.918Z,16.53
2019-02-02T06:00:35.270Z,17.03
2019-02-02T06:03:04.481Z,18.23
2019-02-02T06:05:33.574Z,16.83
2019-02-02T06:08:02.693Z,17.40
2019-02-02T06:10:31.805Z,16.47
2019-02-02T06:13:00.909Z,16.73
2019-02-02T06:15:30.007Z,16.80
2019-02-02T06:17:59.132Z,17.60
2019-02-02T06:20:28.238Z,17.83
2019-02-02T06:22:57.358Z,17.33
2019-02-02T06:25:26.470Z,17.10
2019-02-02T06:27:55.564Z,17.77
2019-02-02T06:30:24.996Z,17.00
2019-02-02T06:32:54.121Z,19.50
2019-02-02T06:35:23.226Z,19.40
2019-02-02T06:37:52.335Z,18.80
2019-02-02T06:40:21.453Z,17.63
2019-02-02T06:42:50.580Z,18.73
2019-02-02T06:45:26.014Z,18.27
2019-02-02T06:47:55.327Z,17.27
2019-02-02T06:50:24.419Z,17.13
2019-02-02T06:52:53.542Z,17.23
2019-02-02T06:55:24.128Z,17.53
2019-02-02T06:57:53.317Z,18.10
2019-02-02T07:00:26.224Z,16.80
2019-02-02T07:02:54.271Z,17.37
2019-02-02T07:05:24.632Z,16.67
2019-02-02T07:07:53.825Z,17.43
2019-02-02T07:10:24.545Z,17.53
2019-02-02T07:12:53.646Z,17.70
2019-02-02T07:15:24.811Z,17.30
2019-02-02T07:17:55.360Z,16.93
2019-02-02T07:20:24.493Z,16.93
2019-02-02T07:22:53.599Z,18.37
2019-02-02T07:25:22.718Z,17.23
2019-02-02T07:27:51.892Z,16.80
2019-02-02T07:30:28.825Z,15.13
2019-02-02T07:32:53.011Z,16.07
2019-02-02T07:35:22.356Z,16.57
2019-02-02T07:37:51.459Z,15.13
2019-02-02T07:40:20.900Z,14.90
2019-02-02T07:42:50.059Z,16.43
2019-02-02T07:45:21.393Z,16.93
2019-02-02T07:48:09.443Z,17.30
2019-02-02T07:50:38.570Z,15.53
2019-02-02T07:53:07.678Z,15.90
2019-02-02T07:55:36.801Z,15.80
2019-02-02T07:58:05.924Z,16.50
2019-02-02T08:00:41.426Z,15.77
2019-02-02T08:03:09.862Z,16.13
2019-02-02T08:05:38.982Z,15.63
2019-02-02T08:08:08.172Z,13.80
2019-02-02T08:10:37.290Z,14.20
2019-02-02T08:13:06.985Z,14.20
2019-02-02T08:15:36.127Z,13.87
2019-02-02T08:18:06.204Z,14.50
2019-02-02T08:20:35.312Z,13.60
2019-02-02T08:23:05.012Z,13.87
2019-02-02T08:25:34.601Z,13.43
2019-02-02T08:28:03.891Z,12.60
2019-02-02T08:30:35.894Z,12.97
2019-02-02T08:33:05.366Z,15.20
2019-02-02T08:35:34.463Z,18.77
2019-02-02T08:38:03.555Z,19.90
2019-02-02T08:40:32.673Z,18.27
2019-02-02T08:43:01.781Z,18.20
2019-02-02T08:45:30.925Z,18.43
2019-02-02T08:48:00.016Z,19.63
2019-02-02T08:50:31.408Z,17.80
2019-02-02T08:53:00.617Z,16.30
2019-02-02T08:55:29.723Z,19.27
2019-02-02T08:57:58.770Z,16.23
2019-02-02T09:00:27.984Z,15.73
2019-02-02T09:02:57.101Z,15.00
2019-02-02T09:05:26.183Z,14.00
2019-02-02T09:07:55.279Z,12.17
2019-02-02T09:10:26.026Z,13.00
2019-02-02T09:12:55.128Z,13.33
2019-02-02T09:15:24.604Z,14.23
2019-02-02T09:17:53.701Z,13.93
2019-02-02T09:20:22.808Z,13.43
2019-02-02T09:23:03.922Z,13.73
2019-02-02T09:25:22.842Z,16.87
2019-02-02T09:27:51.935Z,18.50
2019-02-02T09:30:26.468Z,16.47
2019-02-02T09:32:55.565Z,16.77
2019-02-02T09:35:24.683Z,16.03
2019-02-02T09:37:53.777Z,16.87
2019-02-02T09:40:25.433Z,14.53
2019-02-02T09:42:53.820Z,11.60
2019-02-02T09:45:24.416Z,12.00
2019-02-02T09:47:53.720Z,13.03
2019-02-02T09:50:23.672Z,12.70
2019-02-02T09:52:52.885Z,12.47
2019-02-02T09:55:23.148Z,13.13
2019-02-02T09:57:55.150Z,12.07
2019-02-02T10:00:26.360Z,12.00
2019-02-02T10:02:55.875Z,14.93
2019-02-02T10:05:25.229Z,13.43
2019-02-02T10:07:54.400Z,14.57
2019-02-02T10:10:24.848Z,14.87
2019-02-02T10:12:53.998Z,13.43
2019-02-02T10:15:23.104Z,12.50
2019-02-02T10:17:52.216Z,14.93
2019-02-02T10:20:23.060Z,13.37
2019-02-02T10:22:52.399Z,13.27
2019-02-02T10:25:23.467Z,13.93
2019-02-02T10:27:52.580Z,13.10
2019-02-02T10:30:27.073Z,13.97
2019-02-02T10:32:56.192Z,11.23
2019-02-02T10:35:26.599Z,14.00
2019-02-02T10:37:55.886Z,14.10
2019-02-02T10:40:24.992Z,13.83
2019-02-02T10:42:54.133Z,13.00
2019-02-02T10:45:23.261Z,11.73
2019-02-02T10:47:52.380Z,13.27
2019-02-02T10:50:21.728Z,12.67
2019-02-02T10:52:50.859Z,12.80
2019-02-02T10:55:19.960Z,11.47
2019-02-02T10:57:49.070Z,14.17
2019-02-02T11:00:20.547Z,14.70
2019-02-02T11:02:49.663Z,16.47
2019-02-02T11:05:18.854Z,13.30
2019-02-02T11:07:47.977Z,11.03
2019-02-02T11:10:21.995Z,10.03
2019-02-02T11:12:51.221Z,15.03
2019-02-02T11:15:20.753Z,13.97
2019-02-02T11:17:49.963Z,13.90
2019-02-02T11:20:21.497Z,14.37
2019-02-02T11:22:50.804Z,17.97
2019-02-02T11:25:20.317Z,11.80
2019-02-02T11:27:49.582Z,12.70
2019-02-02T11:30:19.036Z,11.20
2019-02-02T11:32:48.161Z,10.50
2019-02-02T11:35:17.300Z,10.07
2019-02-02T11:37:46.422Z,12.50
2019-02-02T11:40:17.997Z,14.27
2019-02-02T11:42:47.216Z,15.13
2019-02-02T11:45:17.099Z,15.67
2019-02-02T11:47:46.212Z,15.43
2019-02-02T11:50:17.160Z,13.50
2019-02-02T11:52:46.387Z,13.47
2019-02-02T11:55:16.115Z,13.60
2019-02-02T11:57:45.367Z,10.43
2019-02-02T12:00:17.435Z,10.63
2019-02-02T12:02:49.380Z,9.80
2019-02-02T12:05:17.579Z,9.10
2019-02-02T12:07:46.672Z,9.73
2019-02-02T12:10:17.531Z,9.20
2019-02-02T12:12:46.639Z,7.43
2019-02-02T12:15:16.963Z,9.97
2019-02-02T12:17:46.285Z,7.30
2019-02-02T12:20:16.661Z,9.10
2019-02-02T12:22:45.747Z,8.60
2019-02-02T12:25:15.099Z,8.10
2019-02-02T12:27:44.338Z,8.53
2019-02-02T12:30:18.713Z,8.27
2019-02-02T12:32:47.802Z,8.07
2019-02-02T12:35:22.026Z,9.50
2019-02-02T12:37:52.297Z,10.80
2019-02-02T12:40:21.723Z,11.93
2019-02-02T12:42:50.827Z,10.30
2019-02-02T12:45:32.075Z,11.97
2019-02-02T12:48:01.176Z,13.90
2019-02-02T12:50:30.297Z,12.73
2019-02-02T12:52:59.404Z,12.40
2019-02-02T12:55:28.530Z,12.70
2019-02-02T12:57:57.626Z,12.83
2019-02-02T13:00:26.834Z,14.83
2019-02-02T13:02:55.928Z,12.23
2019-02-02T13:05:25.341Z,11.90
2019-02-02T13:07:54.438Z,11.13
2019-02-02T13:10:25.185Z,11.63
2019-02-02T13:12:54.273Z,12.50
2019-02-02T13:15:23.569Z,12.57
2019-02-02T13:17:52.775Z,12.00
2019-02-02T13:20:21.894Z,12.70
2019-02-02T13:22:51.106Z,12.67
2019-02-02T13:25:21.723Z,12.37
2019-02-02T13:27:50.914Z,13.90
2019-02-02T13:30:31.700Z,11.13
2019-02-02T13:33:02.226Z,12.33
2019-02-02T13:35:32.899Z,12.27
2019-02-02T13:38:02.002Z,14.60
2019-02-02T13:40:31.120Z,10.60
2019-02-02T13:43:00.223Z,12.37
2019-02-02T13:45:29.373Z,11.97
2019-02-02T13:47:58.479Z,11.93
2019-02-02T13:50:27.638Z,11.03
2019-02-02T13:52:56.819Z,13.30
2019-02-02T13:55:25.939Z,11.70
2019-02-02T13:57:55.222Z,11.90
2019-02-02T14:00:27.161Z,9.97
2019-02-02T14:03:02.731Z,11.10
2019-02-02T14:05:27.056Z,9.40
2019-02-02T14:07:56.253Z,10.20
2019-02-02T14:10:28.382Z,10.13
2019-02-02T14:12:57.487Z,9.63
2019-02-02T14:15:26.674Z,9.77
2019-02-02T14:17:55.789Z,9.60
2019-02-02T14:20:24.912Z,8.17
2019-02-02T14:22:54.082Z,9.87
2019-02-02T14:25:23.211Z,9.40
2019-02-02T14:27:52.501Z,9.03
2019-02-02T14:30:23.028Z,9.23
2019-02-02T14:32:54.674Z,9.40
2019-02-02T14:35:24.346Z,8.97
2019-02-02T14:37:53.439Z,9.73
2019-02-02T14:40:24.200Z,10.20
2019-02-02T14:42:53.318Z,9.97
2019-02-02T14:45:23.272Z,10.73
2019-02-02T14:47:52.383Z,12.20
2019-02-02T14:50:22.043Z,11.33
2019-02-02T14:52:51.754Z,10.73
2019-02-02T14:55:23.142Z,10.80
2019-02-02T14:57:52.264Z,14.27
2019-02-02T15:00:23.227Z,15.43
2019-02-02T15:02:52.424Z,11.20
2019-02-02T15:05:22.400Z,11.83
2019-02-02T15:07:51.611Z,12.07
2019-02-02T15:10:21.527Z,14.60
2019-02-02T15:12:50.802Z,12.40
2019-02-02T15:15:19.954Z,13.43
2019-02-02T15:17:49.084Z,12.33
2019-02-02T15:20:30.619Z,12.40
2019-02-02T15:22:59.754Z,15.60
2019-02-02T15:25:28.888Z,13.83
2019-02-02T15:27:58.019Z,15.23
2019-02-02T15:30:29.031Z,14.07
2019-02-02T15:32:58.202Z,13.77
2019-02-02T15:35:27.415Z,15.47
2019-02-02T15:37:56.549Z,14.37
2019-02-02T15:40:25.658Z,16.20
2019-02-02T15:42:54.803Z,14.07
2019-02-02T15:45:25.070Z,12.67
2019-02-02T15:47:54.200Z,13.90
2019-02-02T15:50:23.330Z,12.93
2019-02-02T15:52:52.448Z,12.13
2019-02-02T15:55:22.886Z,12.23
2019-02-02T15:57:52.111Z,13.57
2019-02-02T16:00:29.451Z,14.07
2019-02-02T16:02:58.578Z,12.07
2019-02-02T16:05:27.723Z,13.20
2019-02-02T16:07:57.682Z,13.90
2019-02-02T16:10:29.285Z,14.23
2019-02-02T16:12:58.407Z,13.53
2019-02-02T16:15:27.507Z,14.30
2019-02-02T16:17:56.613Z,18.90
2019-02-02T16:20:32.057Z,17.00
2019-02-02T16:23:01.249Z,15.57
2019-02-02T16:25:30.473Z,16.50
2019-02-02T16:27:59.586Z,15.70
2019-02-02T16:30:29.816Z,15.30
2019-02-02T16:32:58.925Z,14.63
2019-02-02T16:35:28.057Z,14.83
2019-02-02T16:37:57.189Z,13.93
2019-02-02T16:40:27.577Z,14.70
2019-02-02T16:42:56.887Z,15.40
2019-02-02T16:45:27.819Z,14.07
2019-02-02T16:47:56.976Z,16.63
2019-02-02T16:50:26.451Z,16.93
2019-02-02T16:52:55.562Z,14.10
2019-02-02T16:55:24.695Z,13.60
2019-02-02T16:57:53.798Z,13.67
2019-02-02T17:00:25.141Z,14.70
2019-02-02T17:02:54.297Z,15.77
2019-02-02T17:05:23.623Z,18.47
2019-02-02T17:07:52.758Z,16.33
2019-02-02T17:10:33.183Z,17.40
2019-02-02T17:13:02.294Z,19.07
2019-02-02T17:15:31.798Z,15.93
2019-02-02T17:18:01.273Z,17.17
2019-02-02T17:20:43.091Z,17.50
2019-02-02T17:23:12.433Z,17.07
2019-02-02T17:25:41.778Z,15.60
2019-02-02T17:28:11.122Z,17.63
2019-02-02T17:30:41.640Z,16.83
2019-02-02T17:33:15.741Z,14.77
2019-02-02T17:35:45.606Z,15.30
2019-02-02T17:38:15.063Z,20.50
2019-02-02T17:40:45.860Z,16.17
2019-02-02T17:43:15.311Z,15.23
2019-02-02T17:45:44.606Z,16.17
2019-02-02T17:48:14.053Z,16.90
2019-02-02T17:50:43.586Z,19.73
2019-02-02T17:53:12.952Z,19.73
2019-02-02T17:55:42.391Z,21.20
2019-02-02T17:58:13.487Z,23.77
2019-02-02T18:00:47.782Z,22.37
2019-02-02T18:03:16.912Z,24.07
2019-02-02T18:05:46.085Z,22.43
2019-02-02T18:08:15.211Z,15.87
2019-02-02T18:10:46.829Z,19.57
2019-02-02T18:13:15.955Z,21.27
2019-02-02T18:15:45.401Z,20.43
2019-02-02T18:18:14.648Z,20.60
2019-02-02T18:20:43.935Z,18.33
2019-02-02T18:23:13.274Z,21.07
2019-02-02T18:25:42.660Z,18.17
2019-02-02T18:28:12.100Z,19.23
2019-02-02T18:30:41.532Z,15.97
2019-02-02T18:33:11.159Z,18.83
2019-02-02T18:35:40.715Z,17.37
2019-02-02T18:38:10.155Z,15.53
2019-02-02T18:40:40.134Z,14.90
2019-02-02T18:43:09.368Z,14.13
2019-02-02T18:45:38.489Z,13.63
2019-02-02T18:48:07.602Z,13.53
2019-02-02T18:50:36.729Z,13.03
2019-02-02T18:53:06.098Z,11.07
2019-02-02T18:55:38.243Z,11.57
2019-02-02T18:58:07.461Z,12.60
2019-02-02T19:00:36.587Z,12.07
2019-02-02T19:03:06.698Z,12.27
2019-02-02T19:05:36.000Z,11.77
2019-02-02T19:08:05.963Z,12.37
2019-02-02T19:10:36.873Z,12.90
2019-02-02T19:13:06.459Z,11.57
2019-02-02T19:15:35.777Z,11.50
2019-02-02T19:18:05.714Z,11.60
2019-02-02T19:20:34.872Z,12.17
2019-02-02T19:23:03.979Z,11.90
2019-02-02T19:25:33.108Z,11.90
2019-02-02T19:28:02.313Z,11.70
2019-02-02T19:30:32.243Z,26.20
2019-02-02T19:33:01.346Z,12.13
2019-02-02T19:35:30.470Z,12.53
2019-02-02T19:37:59.575Z,12.73
2019-02-02T19:40:28.680Z,13.87
2019-02-02T19:42:57.817Z,15.03
2019-02-02T19:45:28.028Z,15.17
2019-02-02T19:47:57.473Z,15.07
2019-02-02T19:50:27.537Z,14.37
2019-02-02T19:52:57.384Z,18.53
2019-02-02T19:55:27.327Z,15.43
2019-02-02T19:57:57.135Z,14.73
2019-02-02T20:00:30.310Z,15.47
2019-02-02T20:03:00.244Z,15.23
2019-02-02T20:05:29.735Z,15.10
2019-02-02T20:07:59.515Z,16.40
2019-02-02T20:10:30.450Z,16.47
2019-02-02T20:13:00.077Z,16.03
2019-02-02T20:15:30.894Z,16.60
2019-02-02T20:18:09.449Z,16.97
2019-02-02T20:20:32.411Z,17.20
2019-02-02T20:23:02.743Z,18.10
2019-02-02T20:25:32.094Z,18.67
2019-02-02T20:28:03.168Z,18.90
2019-02-02T20:30:33.296Z,19.63
2019-02-02T20:33:02.424Z,18.93
2019-02-02T20:35:40.171Z,20.33
2019-02-02T20:38:03.566Z,19.30
2019-02-02T20:40:32.676Z,24.13
2019-02-02T20:43:01.798Z,22.37
2019-02-02T20:45:32.970Z,20.27
2019-02-02T20:48:02.122Z,20.47
2019-02-02T20:50:32.124Z,20.60
2019-02-02T20:53:01.965Z,19.57
2019-02-02T20:55:37.610Z,20.37
2019-02-02T20:58:08.283Z,20.40
2019-02-02T21:00:40.440Z,20.37
2019-02-02T21:03:10.381Z,20.97
2019-02-02T21:05:51.598Z,19.73
2019-02-02T21:08:11.690Z,19.03
2019-02-02T21:10:44.683Z,18.67
2019-02-02T21:13:14.830Z,18.30
2019-02-02T21:15:44.329Z,19.10
2019-02-02T21:18:13.793Z,20.03
2019-02-02T21:20:43.220Z,19.77
2019-02-02T21:23:14.291Z,19.00
2019-02-02T21:25:44.670Z,17.47
2019-02-02T21:28:14.729Z,17.23
2019-02-02T21:30:44.308Z,19.47
2019-02-02T21:33:15.513Z,17.93
2019-02-02T21:35:48.776Z,17.87
2019-02-02T21:38:17.699Z,19.40
2019-02-02T21:40:46.809Z,17.63
2019-02-02T21:43:16.457Z,17.77
2019-02-02T21:45:47.216Z,18.50
2019-02-02T21:48:18.322Z,20.20
2019-02-02T21:50:48.225Z,20.07
2019-02-02T21:53:19.592Z,19.63
2019-02-02T21:55:50.082Z,19.93
2019-02-02T21:58:19.781Z,20.03
2019-02-02T22:00:49.379Z,20.23
2019-02-02T22:03:19.083Z,19.47
2019-02-02T22:05:48.193Z,20.83
2019-02-02T22:08:17.313Z,21.50
2019-02-02T22:10:46.418Z,88.50
2019-02-02T22:13:16.267Z,22.40
2019-02-02T22:15:49.134Z,23.13
2019-02-02T22:18:21.676Z,22.47
2019-02-02T22:20:52.914Z,23.73
2019-02-02T22:23:22.700Z,23.17
2019-02-02T22:25:52.717Z,22.57
2019-02-02T22:28:25.557Z,22.30
2019-02-02T22:30:55.853Z,25.27
2019-02-02T22:33:26.305Z,24.17
2019-02-02T22:35:56.112Z,27.87
2019-02-02T22:38:26.229Z,26.47
2019-02-02T22:40:56.503Z,27.57
2019-02-02T22:43:26.016Z,26.83
2019-02-02T22:45:56.361Z,27.80
2019-02-02T22:48:26.282Z,27.40
2019-02-02T22:50:56.792Z,26.63
2019-02-02T22:53:27.084Z,27.97
2019-02-02T22:55:57.367Z,27.43
2019-02-02T22:58:27.920Z,29.70
2019-02-02T23:01:08.308Z,27.80
2019-02-02T23:03:46.981Z,33.20
2019-02-02T23:06:55.566Z,30.63
2019-02-02T23:10:06.536Z,29.50
2019-02-02T23:13:08.299Z,28.80
2019-02-02T23:16:13.289Z,26.20
2019-02-02T23:18:42.519Z,52.53
2019-02-02T23:21:11.932Z,28.03
2019-02-02T23:23:41.042Z,29.23
2019-02-02T23:26:10.168Z,26.53
2019-02-02T23:28:39.414Z,31.40
2019-02-02T23:31:08.490Z,29.70
2019-02-02T23:33:37.870Z,32.30
2019-02-02T23:36:06.998Z,32.07
2019-02-02T23:38:36.343Z,23.43
2019-02-02T23:41:05.481Z,29.63
2019-02-02T23:43:34.581Z,28.40
2019-02-02T23:46:03.731Z,30.37
2019-02-02T23:48:32.958Z,28.50
2019-02-02T23:51:02.084Z,28.50
2019-02-02T23:53:31.187Z,29.73
2019-02-02T23:56:00.321Z,28.97
2019-02-02T23:58:29.421Z,29.17
