createdAt,value
2023-09-26T00:02:10.954Z,101167.88
2023-09-26T00:05:12.469Z,101175.56
2023-09-26T00:08:13.969Z,101168.28
2023-09-26T00:11:15.543Z,101172.19
2023-09-26T00:14:17.126Z,101171.22
2023-09-26T00:17:18.680Z,101171.22
2023-09-26T00:20:20.298Z,101174.84
2023-09-26T00:23:21.857Z,101168.69
2023-09-26T00:26:23.340Z,101172.31
2023-09-26T00:29:24.850Z,101173.31
2023-09-26T00:32:26.583Z,101171.06
2023-09-26T00:35:28.265Z,101165.59
2023-09-26T00:38:29.829Z,101171.06
2023-09-26T00:41:31.398Z,101170.06
2023-09-26T00:44:32.891Z,101169.13
2023-09-26T00:47:34.449Z,101160.97
2023-09-26T00:50:35.973Z,101167.28
2023-09-26T00:53:37.517Z,101170.66
2023-09-26T00:56:39.075Z,101160.03
2023-09-26T00:59:40.586Z,101158.91
2023-09-26T01:02:42.278Z,101152.19
2023-09-26T01:05:43.898Z,101158.31
2023-09-26T01:08:45.446Z,101155.66
2023-09-26T01:11:46.998Z,101154.84
2023-09-26T01:14:48.558Z,101151.47
2023-09-26T01:17:50.087Z,101149.06
2023-09-26T01:20:51.680Z,101147.41
2023-09-26T01:23:53.209Z,101142.81
2023-09-26T01:26:54.703Z,101149.06
2023-09-26T01:29:56.202Z,101146.28
2023-09-26T01:32:57.729Z,101135.09
2023-09-26T01:35:59.293Z,101135.78
2023-09-26T01:39:00.833Z,101134.25
2023-09-26T01:42:02.393Z,101130.63
2023-09-26T01:45:04.038Z,101129.78
2023-09-26T01:48:08.310Z,101125.16
2023-09-26T01:51:09.850Z,101123.50
2023-09-26T01:54:11.409Z,101120.97
2023-09-26T01:57:12.987Z,101118.59
2023-09-26T02:00:14.575Z,101109.50
2023-09-26T02:03:16.105Z,101116.78
2023-09-26T02:06:17.670Z,101123.03
2023-09-26T02:09:19.245Z,101123.75
2023-09-26T02:12:20.778Z,101122.91
2023-09-26T02:15:22.335Z,101118.72
2023-09-26T02:18:23.847Z,101123.03
2023-09-26T02:21:25.343Z,101115.94
2023-09-26T02:24:26.889Z,101114.81
2023-09-26T02:27:28.434Z,101111.19
2023-09-26T02:30:30.033Z,101112.44
2023-09-26T02:33:31.620Z,101110.06
2023-09-26T02:36:33.178Z,101113.41
2023-09-26T02:39:34.669Z,101113.13
2023-09-26T02:42:36.201Z,101107.97
2023-09-26T02:45:37.789Z,101104.44
2023-09-26T02:48:39.339Z,101101.38
2023-09-26T02:51:40.814Z,101108.47
2023-09-26T02:54:42.403Z,101106.81
2023-09-26T02:57:43.889Z,101104.75
2023-09-26T03:00:48.308Z,101109.06
2023-09-26T03:03:50.201Z,101098.72
2023-09-26T03:06:52.009Z,101108.47
2023-09-26T03:09:54.531Z,101104.88
2023-09-26T03:12:56.088Z,101094.66
2023-09-26T03:15:57.753Z,101098.97
2023-09-26T03:18:59.438Z,101097.03
2023-09-26T03:22:00.971Z,101094.66
2023-09-26T03:25:02.551Z,101103.16
2023-09-26T03:28:04.192Z,101101.22
2023-09-26T03:31:05.794Z,101108.22
2023-09-26T03:34:07.396Z,101105.00
2023-09-26T03:37:08.979Z,101111.44
2023-09-26T03:40:10.633Z,101104.28
2023-09-26T03:43:12.271Z,101105.69
2023-09-26T03:46:13.884Z,101106.00
2023-09-26T03:49:15.485Z,101102.34
2023-09-26T03:52:17.089Z,101104.28
2023-09-26T03:55:18.855Z,101106.25
2023-09-26T03:58:20.477Z,101110.72
2023-09-26T04:01:22.095Z,101115.19
2023-09-26T04:04:23.762Z,101108.31
2023-09-26T04:07:25.392Z,101106.50
2023-09-26T04:10:26.936Z,101101.19
2023-09-26T04:13:28.460Z,101115.44
2023-09-26T04:16:30.044Z,101097.00
2023-09-26T04:19:31.710Z,101114.47
2023-09-26T04:22:33.333Z,101103.13
2023-09-26T04:25:34.882Z,101104.13
2023-09-26T04:28:36.425Z,101098.69
2023-09-26T04:31:38.009Z,101099.19
2023-09-26T04:34:39.587Z,101100.31
2023-09-26T04:37:41.168Z,101101.00
2023-09-26T04:40:42.747Z,101095.28
2023-09-26T04:43:44.247Z,101082.00
2023-09-26T04:46:45.827Z,101097.78
2023-09-26T04:49:47.330Z,101090.81
2023-09-26T04:52:48.864Z,101093.16
2023-09-26T04:55:50.454Z,101095.28
2023-09-26T04:58:52.063Z,101102.53
2023-09-26T05:01:53.582Z,101101.66
2023-09-26T05:04:55.165Z,101105.44
2023-09-26T05:07:56.708Z,101102.09
2023-09-26T05:10:58.246Z,101103.19
2023-09-26T05:13:59.737Z,101096.44
2023-09-26T05:17:01.286Z,101097.31
2023-09-26T05:20:02.866Z,101094.25
2023-09-26T05:23:04.456Z,101097.31
2023-09-26T05:26:05.949Z,101096.72
2023-09-26T05:29:07.450Z,101104.81
2023-09-26T05:32:09.027Z,101113.03
2023-09-26T05:35:10.559Z,101108.91
2023-09-26T05:38:12.059Z,101108.69
2023-09-26T05:41:13.557Z,101109.66
2023-09-26T05:44:15.040Z,101117.63
2023-09-26T05:47:16.585Z,101115.81
2023-09-26T05:50:18.139Z,101110.66
2023-09-26T05:53:19.722Z,101108.81
2023-09-26T05:56:21.322Z,101108.81
2023-09-26T05:59:22.861Z,101113.03
2023-09-26T06:02:24.855Z,101105.34
2023-09-26T06:05:26.560Z,101118.47
2023-09-26T06:08:28.093Z,101113.88
2023-09-26T06:11:29.667Z,101108.44
2023-09-26T06:14:31.159Z,101117.13
2023-09-26T06:17:33.827Z,101104.69
2023-09-26T06:20:35.343Z,101115.88
2023-09-26T06:23:36.849Z,101115.88
2023-09-26T06:26:38.368Z,101115.59
2023-09-26T06:29:39.849Z,101110.16
2023-09-26T06:32:41.444Z,101098.44
2023-09-26T06:35:42.936Z,101108.81
2023-09-26T06:38:44.425Z,101100.13
2023-09-26T06:41:45.898Z,101105.44
2023-09-26T06:44:47.442Z,101102.78
2023-09-26T06:47:49.097Z,101110.63
2023-09-26T06:50:50.641Z,101108.94
2023-09-26T06:53:52.279Z,101107.56
2023-09-26T06:56:53.888Z,101105.63
2023-09-26T06:59:55.410Z,101105.25
2023-09-26T07:02:56.927Z,101104.00
2023-09-26T07:05:58.496Z,101101.06
2023-09-26T07:09:00.039Z,101101.06
2023-09-26T07:12:01.736Z,101097.72
2023-09-26T07:15:03.225Z,101093.69
2023-09-26T07:18:04.742Z,101085.31
2023-09-26T07:21:06.331Z,101093.88
2023-09-26T07:24:07.901Z,101089.97
2023-09-26T07:27:09.515Z,101099.22
2023-09-26T07:30:10.992Z,101099.91
2023-09-26T07:33:12.613Z,101099.78
2023-09-26T07:36:14.168Z,101094.34
2023-09-26T07:39:15.872Z,101091.00
2023-09-26T07:42:17.382Z,101096.88
2023-09-26T07:45:18.913Z,101087.78
2023-09-26T07:48:21.471Z,101088.38
2023-09-26T07:51:22.980Z,101088.94
2023-09-26T07:54:24.498Z,101091.97
2023-09-26T07:57:26.584Z,101087.38
2023-09-26T08:00:28.112Z,101082.94
2023-09-26T08:03:29.687Z,101084.03
2023-09-26T08:06:31.268Z,101087.75
2023-09-26T08:09:35.065Z,101088.16
2023-09-26T08:12:36.609Z,101080.00
2023-09-26T08:15:38.110Z,101077.34
2023-09-26T08:18:39.667Z,101075.53
2023-09-26T08:21:41.202Z,101076.34
2023-09-26T08:24:42.763Z,101069.75
2023-09-26T08:27:44.258Z,101071.69
2023-09-26T08:30:45.820Z,101064.84
2023-09-26T08:33:47.467Z,101064.66
2023-09-26T08:36:49.076Z,101057.53
2023-09-26T08:39:50.584Z,101050.13
2023-09-26T08:42:52.129Z,101051.66
2023-09-26T08:45:53.725Z,101046.06
2023-09-26T08:48:55.847Z,101031.75
2023-09-26T08:51:57.529Z,101034.38
2023-09-26T08:54:59.093Z,101036.50
2023-09-26T08:58:00.712Z,101028.81
2023-09-26T09:01:02.413Z,101031.31
2023-09-26T09:04:04.142Z,101030.63
2023-09-26T09:07:05.788Z,101033.72
2023-09-26T09:10:08.229Z,101029.66
2023-09-26T09:13:09.942Z,101030.19
2023-09-26T09:16:11.726Z,101030.34
2023-09-26T09:19:13.592Z,101020.66
2023-09-26T09:22:15.118Z,101026.16
2023-09-26T09:25:16.689Z,101019.25
2023-09-26T09:28:18.275Z,101013.09
2023-09-26T09:31:19.929Z,101009.97
2023-09-26T09:34:21.504Z,100997.34
2023-09-26T09:37:23.087Z,100995.97
2023-09-26T09:40:24.736Z,100987.38
2023-09-26T09:43:26.457Z,100988.66
2023-09-26T09:46:28.229Z,100985.03
2023-09-26T09:49:29.879Z,100982.59
2023-09-26T09:52:31.451Z,100980.38
2023-09-26T09:55:33.010Z,100980.53
2023-09-26T09:58:34.614Z,100973.09
2023-09-26T10:01:36.301Z,100963.34
2023-09-26T10:04:38.003Z,100963.25
2023-09-26T10:07:39.546Z,100968.25
2023-09-26T10:10:41.105Z,100962.66
2023-09-26T10:13:42.620Z,100961.41
2023-09-26T10:16:44.218Z,100959.25
2023-09-26T10:19:54.970Z,100955.44
2023-09-26T10:23:03.309Z,100952.34
2023-09-26T10:26:04.873Z,100948.47
2023-09-26T10:29:06.446Z,100950.75
2023-09-26T10:32:08.179Z,100949.38
2023-09-26T10:35:09.865Z,100940.84
2023-09-26T10:38:11.411Z,100944.13
2023-09-26T10:41:12.982Z,100942.00
2023-09-26T10:44:14.541Z,100933.59
2023-09-26T10:47:16.028Z,100936.59
2023-09-26T10:50:17.735Z,100942.75
2023-09-26T10:53:20.942Z,100936.88
2023-09-26T10:56:22.451Z,100941.91
2023-09-26T10:59:23.958Z,100938.47
2023-09-26T11:02:25.499Z,100933.69
2023-09-26T11:05:27.351Z,100929.56
2023-09-26T11:08:29.282Z,100911.13
2023-09-26T11:11:30.881Z,100917.94
2023-09-26T11:14:32.337Z,100917.63
2023-09-26T11:17:33.900Z,100920.28
2023-09-26T11:20:35.471Z,100917.31
2023-09-26T11:23:37.048Z,100905.13
2023-09-26T11:26:38.604Z,100903.13
2023-09-26T11:29:40.185Z,100907.34
2023-09-26T11:32:41.756Z,100903.13
2023-09-26T11:35:43.401Z,100900.38
2023-09-26T11:38:44.889Z,100893.88
2023-09-26T11:41:50.053Z,100893.25
2023-09-26T11:44:52.554Z,100889.06
2023-09-26T11:47:54.112Z,100900.19
2023-09-26T11:50:55.632Z,100896.22
2023-09-26T11:53:57.149Z,100893.16
2023-09-26T11:56:58.638Z,100896.69
2023-09-26T12:00:00.224Z,100900.19
2023-09-26T12:03:01.824Z,100889.91
2023-09-26T12:06:03.364Z,100892.19
2023-09-26T12:09:04.927Z,100885.50
2023-09-26T12:12:06.460Z,100884.19
2023-09-26T12:15:08.013Z,100878.84
2023-09-26T12:18:09.727Z,100871.63
2023-09-26T12:21:11.392Z,100867.81
2023-09-26T12:24:12.900Z,100874.16
2023-09-26T12:27:14.520Z,100871.41
2023-09-26T12:30:16.039Z,100865.38
2023-09-26T12:33:17.615Z,100863.25
2023-09-26T12:36:19.141Z,100854.72
2023-09-26T12:39:20.684Z,100853.00
2023-09-26T12:42:22.196Z,100850.75
2023-09-26T12:45:23.778Z,100847.94
2023-09-26T12:48:25.273Z,100854.25
2023-09-26T12:51:26.815Z,100853.72
2023-09-26T12:54:28.332Z,100846.78
2023-09-26T12:57:29.911Z,100844.94
2023-09-26T13:00:31.468Z,100836.59
2023-09-26T13:03:33.094Z,100843.44
2023-09-26T13:06:35.872Z,100840.63
2023-09-26T13:09:37.384Z,100840.63
2023-09-26T13:12:38.976Z,100839.47
2023-09-26T13:15:40.538Z,100841.47
2023-09-26T13:18:42.092Z,100826.28
2023-09-26T13:21:43.648Z,100827.31
2023-09-26T13:24:45.317Z,100837.63
2023-09-26T13:27:46.843Z,100834.63
2023-09-26T13:30:48.399Z,100838.25
2023-09-26T13:33:49.938Z,100840.00
2023-09-26T13:36:51.513Z,100824.63
2023-09-26T13:39:53.059Z,100820.97
2023-09-26T13:42:54.593Z,100817.47
2023-09-26T13:45:56.162Z,100827.31
2023-09-26T13:48:57.680Z,100831.63
2023-09-26T13:51:59.353Z,100836.13
2023-09-26T13:55:00.875Z,100833.50
2023-09-26T13:58:02.402Z,100825.84
2023-09-26T14:01:03.966Z,100829.63
2023-09-26T14:04:05.581Z,100825.00
2023-09-26T14:07:07.241Z,100826.34
2023-09-26T14:10:08.774Z,100821.72
2023-09-26T14:13:10.369Z,100823.00
2023-09-26T14:16:11.886Z,100817.22
2023-09-26T14:19:13.469Z,100826.03
2023-09-26T14:22:15.060Z,100823.38
2023-09-26T14:25:16.576Z,100816.06
2023-09-26T14:28:18.078Z,100816.75
2023-09-26T14:31:19.566Z,100812.41
2023-09-26T14:34:21.101Z,100798.75
2023-09-26T14:37:22.626Z,100800.75
2023-09-26T14:40:24.157Z,100809.56
2023-09-26T14:43:25.650Z,100810.44
2023-09-26T14:46:27.235Z,100802.44
2023-09-26T14:49:28.753Z,100805.78
2023-09-26T14:52:30.276Z,100804.09
2023-09-26T14:55:31.811Z,100801.28
2023-09-26T14:58:33.357Z,100810.09
2023-09-26T15:01:34.936Z,100805.63
2023-09-26T15:04:36.496Z,100802.97
2023-09-26T15:07:38.047Z,100808.28
2023-09-26T15:10:39.537Z,100801.13
2023-09-26T15:13:41.128Z,100797.28
2023-09-26T15:16:42.730Z,100798.13
2023-09-26T15:19:44.306Z,100793.31
2023-09-26T15:22:45.837Z,100795.31
2023-09-26T15:25:47.427Z,100789.16
2023-09-26T15:28:49.027Z,100797.16
2023-09-26T15:31:50.635Z,100794.47
2023-09-26T15:34:52.290Z,100791.81
2023-09-26T15:37:53.889Z,100798.66
2023-09-26T15:40:55.576Z,100795.16
2023-09-26T15:43:57.140Z,100789.81
2023-09-26T15:46:58.694Z,100796.13
2023-09-26T15:50:00.335Z,100793.47
2023-09-26T15:53:01.967Z,100788.13
2023-09-26T15:56:03.538Z,100796.84
2023-09-26T15:59:05.267Z,100797.16
2023-09-26T16:02:08.944Z,100795.00
2023-09-26T16:05:11.432Z,100799.16
2023-09-26T16:08:13.025Z,100800.84
2023-09-26T16:11:14.725Z,100792.00
2023-09-26T16:14:16.328Z,100803.19
2023-09-26T16:17:17.976Z,100799.69
2023-09-26T16:20:19.581Z,100801.84
2023-09-26T16:23:21.119Z,100797.53
2023-09-26T16:26:22.672Z,100804.66
2023-09-26T16:29:24.251Z,100811.84
2023-09-26T16:32:25.891Z,100811.00
2023-09-26T16:35:27.455Z,100810.00
2023-09-26T16:38:28.989Z,100815.16
2023-09-26T16:41:30.503Z,100821.19
2023-09-26T16:44:32.052Z,100815.84
2023-09-26T16:47:33.611Z,100818.50
2023-09-26T16:50:35.196Z,100821.84
2023-09-26T16:53:36.767Z,100827.19
2023-09-26T16:56:38.270Z,100826.22
2023-09-26T16:59:39.830Z,100832.22
2023-09-26T17:02:41.395Z,100831.41
2023-09-26T17:05:43.012Z,100834.75
2023-09-26T17:08:44.535Z,100832.06
2023-09-26T17:11:47.324Z,100832.06
2023-09-26T17:14:49.956Z,100837.22
2023-09-26T17:17:51.476Z,100834.56
2023-09-26T17:20:53.029Z,100832.75
2023-09-26T17:23:54.562Z,100845.91
2023-09-26T17:26:56.179Z,100836.91
2023-09-26T17:29:57.697Z,100845.75
2023-09-26T17:32:59.254Z,100850.94
2023-09-26T17:36:00.800Z,100847.28
2023-09-26T17:39:02.346Z,100850.78
2023-09-26T17:42:03.930Z,100853.31
2023-09-26T17:45:05.448Z,100850.63
2023-09-26T17:48:07.071Z,100856.78
2023-09-26T17:51:08.658Z,100860.28
2023-09-26T17:54:10.189Z,100857.78
2023-09-26T17:57:11.731Z,100861.31
2023-09-26T18:00:15.234Z,100864.13
2023-09-26T18:03:17.011Z,100863.97
2023-09-26T18:06:18.559Z,100870.28
2023-09-26T18:09:20.044Z,100870.44
2023-09-26T18:12:21.600Z,100880.13
2023-09-26T18:15:23.321Z,100877.63
2023-09-26T18:18:24.876Z,100875.09
2023-09-26T18:21:26.345Z,100883.94
2023-09-26T18:24:27.894Z,100895.59
2023-09-26T18:27:29.444Z,100895.59
2023-09-26T18:30:31.005Z,100901.91
2023-09-26T18:33:32.561Z,100912.78
2023-09-26T18:36:34.059Z,100914.56
2023-09-26T18:39:35.761Z,100913.91
2023-09-26T18:42:37.243Z,100913.06
2023-09-26T18:45:38.808Z,100914.06
2023-09-26T18:48:40.345Z,100929.22
2023-09-26T18:51:41.934Z,100927.56
2023-09-26T18:54:43.496Z,100927.56
2023-09-26T18:57:45.077Z,100928.69
2023-09-26T19:00:46.676Z,100935.03
2023-09-26T19:03:48.370Z,100930.66
2023-09-26T19:06:50.085Z,100932.50
2023-09-26T19:09:51.853Z,100926.34
2023-09-26T19:12:53.494Z,100936.19
2023-09-26T19:15:55.039Z,100931.16
2023-09-26T19:19:04.441Z,100940.13
2023-09-26T19:22:07.189Z,100944.63
2023-09-26T19:25:08.670Z,100942.09
2023-09-26T19:28:10.158Z,100952.78
2023-09-26T19:31:11.705Z,100951.13
2023-09-26T19:34:13.308Z,100946.75
2023-09-26T19:37:14.793Z,100939.78
2023-09-26T19:40:16.436Z,100942.44
2023-09-26T19:43:17.970Z,100946.22
2023-09-26T19:46:19.491Z,100948.06
2023-09-26T19:49:21.082Z,100946.56
2023-09-26T19:52:22.622Z,100952.72
2023-09-26T19:55:24.171Z,100951.06
2023-09-26T19:58:25.682Z,100954.69
2023-09-26T20:01:27.219Z,100955.84
2023-09-26T20:04:28.828Z,100958.66
2023-09-26T20:07:30.342Z,100956.97
2023-09-26T20:10:31.904Z,100956.16
2023-09-26T20:13:33.441Z,100952.66
2023-09-26T20:16:34.982Z,100953.81
2023-09-26T20:19:36.505Z,100948.47
2023-09-26T20:22:37.975Z,100936.94
2023-09-26T20:25:39.595Z,100935.13
2023-09-26T20:28:41.122Z,100932.47
2023-09-26T20:31:42.725Z,100933.31
2023-09-26T20:34:44.285Z,100930.09
2023-09-26T20:37:45.875Z,100934.59
2023-09-26T20:40:47.457Z,100926.75
2023-09-26T20:43:49.075Z,100930.25
2023-09-26T20:46:50.643Z,100925.91
2023-09-26T20:49:52.129Z,100921.72
2023-09-26T20:52:53.678Z,100929.88
2023-09-26T20:55:55.239Z,100937.88
2023-09-26T20:58:56.906Z,100948.69
2023-09-26T21:01:58.721Z,100951.50
2023-09-26T21:05:00.310Z,100948.16
2023-09-26T21:08:01.954Z,100959.78
2023-09-26T21:11:03.473Z,100967.63
2023-09-26T21:14:05.002Z,100971.31
2023-09-26T21:17:06.582Z,100967.97
2023-09-26T21:20:08.067Z,100965.13
2023-09-26T21:23:09.668Z,100959.78
2023-09-26T21:26:11.426Z,100970.44
2023-09-26T21:29:13.203Z,100972.28
2023-09-26T21:32:14.809Z,100970.75
2023-09-26T21:35:16.451Z,100969.06
2023-09-26T21:38:18.038Z,100967.28
2023-09-26T21:41:19.675Z,100961.09
2023-09-26T21:44:21.294Z,100963.75
2023-09-26T21:47:22.927Z,100952.25
2023-09-26T21:50:25.191Z,100948.63
2023-09-26T21:53:28.735Z,100939.06
2023-09-26T21:56:37.555Z,100934.44
2023-09-26T22:00:22.664Z,100918.63
2023-09-26T22:03:29.722Z,100919.44
2023-09-26T22:06:31.318Z,100925.06
2023-09-26T22:09:32.876Z,100947.25
2023-09-26T22:12:34.539Z,100955.38
2023-09-26T22:15:35.999Z,100959.84
2023-09-26T22:18:37.482Z,100968.03
2023-09-26T22:21:38.962Z,100974.19
2023-09-26T22:24:40.503Z,100962.97
2023-09-26T22:27:41.981Z,100965.78
2023-09-26T22:30:43.477Z,100959.50
2023-09-26T22:33:45.026Z,100958.66
2023-09-26T22:36:46.550Z,100952.66
2023-09-26T22:39:48.034Z,100945.47
2023-09-26T22:42:49.553Z,100954.44
2023-09-26T22:45:51.225Z,100959.91
2023-09-26T22:48:52.956Z,100970.56
2023-09-26T22:51:54.665Z,100982.34
2023-09-26T22:54:56.309Z,100975.50
2023-09-26T22:57:57.797Z,100965.00
2023-09-26T23:00:59.284Z,100961.50
2023-09-26T23:04:00.847Z,100961.63
2023-09-26T23:07:02.384Z,100967.78
2023-09-26T23:10:03.957Z,100968.94
2023-09-26T23:13:05.411Z,100960.81
2023-09-26T23:16:06.950Z,100956.44
2023-09-26T23:19:08.452Z,100956.59
2023-09-26T23:22:10.049Z,100970.91
2023-09-26T23:25:11.645Z,100964.22
2023-09-26T23:28:13.276Z,100954.53
2023-09-26T23:31:14.884Z,100961.69
2023-09-26T23:34:16.389Z,100967.84
2023-09-26T23:37:17.984Z,100973.31
2023-09-26T23:40:19.531Z,100969.69
2023-09-26T23:43:21.043Z,100973.31
2023-09-26T23:46:22.663Z,100975.28
2023-09-26T23:49:24.275Z,100980.78
2023-09-26T23:52:25.778Z,100975.47
2023-09-26T23:55:27.320Z,100968.44
2023-09-26T23:58:28.811Z,100950.81
