createdAt,value
2023-01-13T14:27:16.384Z,23.54
2023-01-13T14:29:48.873Z,23.55
2023-01-13T14:32:23.165Z,23.54
2023-01-13T14:34:55.182Z,23.56
2023-01-13T14:37:34.465Z,23.57
2023-01-13T14:40:07.342Z,23.59
2023-01-13T14:42:39.647Z,23.62
2023-01-13T14:45:25.115Z,23.63
2023-01-13T14:47:58.446Z,23.64
2023-01-13T14:50:34.089Z,23.66
2023-01-13T14:53:47.081Z,23.66
2023-01-13T14:56:39.070Z,23.67
2023-01-13T14:59:33.596Z,23.68
2023-01-13T15:02:34.761Z,23.67
2023-01-13T15:05:37.177Z,23.67
2023-01-13T15:08:24.936Z,23.66
2023-01-13T15:11:02.253Z,23.65
2023-01-13T15:13:36.926Z,23.62
2023-01-13T15:16:25.327Z,23.60
2023-01-13T15:18:58.315Z,23.56
2023-01-13T15:21:30.470Z,23.54
2023-01-13T15:24:02.498Z,23.50
2023-01-13T15:26:35.260Z,23.46
2023-01-13T15:29:07.157Z,23.43
2023-01-13T15:31:39.935Z,23.39
2023-01-13T15:34:11.855Z,23.34
2023-01-13T15:36:43.768Z,23.29
2023-01-13T15:39:15.715Z,23.25
2023-01-13T15:42:06.425Z,23.20
2023-01-13T15:44:57.202Z,23.15
2023-01-13T15:47:29.358Z,23.10
2023-01-13T15:50:01.348Z,23.05
2023-01-13T15:52:33.262Z,23.00
2023-01-13T15:55:05.458Z,22.96
2023-01-13T15:57:39.387Z,22.91
2023-01-13T16:00:17.682Z,22.87
2023-01-13T16:02:56.106Z,22.83
2023-01-13T16:05:37.429Z,22.80
2023-01-13T16:08:17.031Z,22.77
2023-01-13T16:10:49.854Z,22.75
2023-01-13T16:13:21.683Z,22.74
2023-01-13T16:15:53.777Z,22.75
2023-01-13T16:18:26.093Z,22.77
2023-01-13T16:20:58.198Z,22.80
2023-01-13T16:23:30.111Z,22.84
2023-01-13T16:26:06.030Z,22.89
2023-01-13T16:28:37.951Z,22.93
2023-01-13T16:31:32.623Z,22.96
2023-01-13T16:34:05.519Z,23.01
2023-01-13T16:36:37.562Z,23.04
2023-01-13T16:39:22.166Z,23.08
2023-01-13T16:41:54.241Z,23.10
2023-01-13T16:44:26.102Z,23.13
2023-01-13T16:46:58.039Z,23.16
2023-01-13T16:49:30.024Z,23.18
2023-01-13T16:52:01.958Z,23.20
2023-01-13T16:54:34.264Z,23.23
2023-01-13T16:57:07.910Z,23.25
2023-01-13T16:59:39.966Z,23.26
2023-01-13T17:02:16.017Z,23.29
2023-01-13T17:07:34.271Z,23.33
2023-01-13T17:10:06.748Z,23.35
2023-01-13T17:12:38.631Z,23.38
2023-01-13T17:15:12.877Z,23.41
2023-01-13T17:17:48.873Z,23.44
2023-01-13T17:20:20.880Z,23.46
2023-01-13T17:22:58.259Z,23.47
2023-01-13T17:25:30.939Z,23.48
2023-01-13T17:28:03.138Z,23.48
2023-01-13T17:30:35.078Z,23.49
2023-01-13T17:33:06.949Z,23.48
2023-01-13T17:35:39.595Z,23.48
2023-01-13T17:38:11.776Z,23.46
2023-01-13T17:40:43.722Z,23.44
2023-01-13T17:43:15.586Z,23.44
2023-01-13T17:45:47.622Z,23.48
2023-01-13T17:48:20.955Z,23.50
2023-01-13T17:50:53.552Z,23.51
2023-01-13T17:53:25.914Z,23.51
2023-01-13T17:55:58.033Z,23.49
2023-01-13T17:58:29.967Z,23.49
2023-01-13T18:01:07.821Z,23.48
2023-01-13T18:03:40.001Z,23.46
2023-01-13T18:06:17.799Z,23.45
2023-01-13T18:08:50.734Z,23.43
2023-01-13T18:11:22.884Z,23.41
2023-01-13T18:13:57.276Z,23.39
2023-01-13T18:16:31.279Z,23.36
2023-01-13T18:19:22.015Z,23.33
2023-01-13T18:22:13.199Z,23.30
2023-01-13T18:25:03.824Z,23.27
2023-01-13T18:27:38.292Z,23.23
2023-01-13T18:30:11.192Z,23.21
2023-01-13T18:32:43.207Z,23.18
2023-01-13T18:35:15.137Z,23.14
2023-01-13T18:37:47.069Z,23.11
2023-01-13T18:40:19.153Z,23.09
2023-01-13T18:42:55.076Z,23.12
2023-01-13T18:45:30.335Z,23.28
2023-01-13T18:48:03.676Z,23.32
2023-01-13T18:50:35.661Z,23.28
2023-01-13T18:53:08.265Z,23.22
2023-01-13T18:55:40.341Z,23.13
2023-01-13T18:58:13.123Z,23.04
2023-01-13T19:00:45.241Z,22.96
2023-01-13T19:03:29.568Z,22.88
2023-01-13T19:06:05.024Z,22.80
2023-01-13T19:08:37.561Z,22.73
2023-01-13T19:11:09.555Z,22.66
2023-01-13T19:13:41.517Z,22.60
2023-01-13T19:16:13.849Z,22.54
2023-01-13T19:18:45.868Z,22.49
2023-01-13T19:21:17.801Z,22.43
2023-01-13T19:23:53.151Z,22.38
2023-01-13T19:26:25.135Z,22.34
2023-01-13T19:28:56.949Z,22.29
2023-01-13T19:31:28.895Z,22.25
2023-01-13T19:34:00.862Z,22.22
2023-01-13T19:36:32.867Z,22.21
2023-01-13T19:39:04.896Z,22.20
2023-01-13T19:41:55.840Z,22.21
2023-01-13T19:44:46.564Z,22.24
2023-01-13T19:47:19.396Z,22.28
2023-01-13T19:49:51.529Z,22.32
2023-01-13T19:52:23.797Z,22.37
2023-01-13T19:54:56.883Z,22.42
2023-01-13T19:57:28.974Z,22.46
2023-01-13T20:00:00.936Z,22.50
2023-01-13T20:02:32.898Z,22.55
2023-01-13T20:05:07.677Z,22.60
2023-01-13T20:07:39.613Z,22.65
2023-01-13T20:10:13.448Z,22.69
2023-01-13T20:12:45.414Z,22.74
2023-01-13T20:15:17.477Z,22.79
2023-01-13T20:17:51.978Z,22.83
2023-01-13T20:20:26.314Z,22.87
2023-01-13T20:23:00.991Z,22.91
2023-01-13T20:25:32.895Z,22.95
2023-01-13T20:28:05.606Z,22.97
2023-01-13T20:30:40.036Z,23.02
2023-01-13T20:33:11.962Z,23.05
2023-01-13T20:35:45.451Z,23.09
2023-01-13T20:38:17.321Z,23.12
2023-01-13T20:40:58.778Z,23.15
2023-01-13T20:43:30.703Z,23.17
2023-01-13T20:46:03.927Z,23.18
2023-01-13T20:48:35.864Z,23.17
2023-01-13T20:51:07.892Z,23.16
2023-01-13T20:53:39.957Z,23.14
2023-01-13T20:56:13.457Z,23.12
2023-01-13T20:58:46.439Z,23.09
2023-01-13T21:01:18.489Z,23.07
2023-01-13T21:03:50.626Z,23.04
2023-01-13T21:06:23.089Z,23.02
2023-01-13T21:08:55.629Z,23.00
2023-01-13T21:11:47.397Z,22.98
2023-01-13T21:14:40.800Z,22.96
2023-01-13T21:17:37.868Z,22.93
2023-01-13T21:20:12.761Z,22.90
2023-01-13T21:22:48.619Z,22.88
2023-01-13T21:25:20.500Z,22.85
2023-01-13T21:27:59.043Z,22.82
2023-01-13T21:30:31.042Z,22.80
2023-01-13T21:33:04.331Z,22.77
2023-01-13T21:35:39.392Z,22.75
2023-01-13T21:38:11.600Z,22.73
2023-01-13T21:40:43.715Z,22.70
2023-01-13T21:43:34.253Z,22.68
2023-01-13T21:46:33.330Z,22.64
2023-01-13T21:49:05.670Z,22.62
2023-01-13T21:51:37.663Z,22.59
2023-01-13T21:54:09.531Z,22.56
2023-01-13T21:56:41.462Z,22.53
2023-01-13T21:59:13.347Z,22.49
2023-01-13T22:02:22.316Z,22.46
2023-01-13T22:04:37.260Z,22.43
2023-01-13T22:07:09.213Z,22.40
2023-01-13T22:09:41.228Z,22.36
2023-01-13T22:12:13.184Z,22.34
2023-01-13T22:14:45.719Z,22.30
2023-01-13T22:17:18.604Z,22.27
2023-01-13T22:19:53.165Z,22.24
2023-01-13T22:22:26.171Z,22.21
2023-01-13T22:24:58.193Z,22.19
2023-01-13T22:27:31.095Z,22.15
2023-01-13T22:30:03.017Z,22.13
2023-01-13T22:32:37.718Z,22.09
2023-01-13T22:35:11.563Z,22.07
2023-01-13T22:37:43.637Z,22.04
2023-01-13T22:40:15.648Z,22.01
2023-01-13T22:42:47.630Z,21.99
2023-01-13T22:45:19.573Z,21.96
2023-01-13T22:47:51.519Z,21.93
2023-01-13T22:50:23.666Z,21.90
2023-01-13T22:52:55.544Z,21.88
2023-01-13T22:55:27.428Z,21.85
2023-01-13T22:57:59.484Z,21.82
2023-01-13T23:00:31.494Z,21.80
2023-01-13T23:03:05.477Z,21.77
2023-01-13T23:05:37.527Z,21.74
2023-01-13T23:08:09.934Z,21.72
2023-01-13T23:10:41.928Z,21.70
2023-01-13T23:13:13.845Z,21.67
2023-01-13T23:15:45.728Z,21.65
2023-01-13T23:18:17.638Z,21.62
2023-01-13T23:20:49.594Z,21.60
2023-01-13T23:23:24.469Z,21.57
2023-01-13T23:25:56.904Z,21.54
2023-01-13T23:28:29.107Z,21.52
2023-01-13T23:31:05.536Z,21.49
2023-01-13T23:33:44.170Z,21.47
2023-01-13T23:36:19.058Z,21.45
2023-01-13T23:38:52.014Z,21.42
2023-01-13T23:41:25.689Z,21.40
2023-01-13T23:43:59.667Z,21.36
2023-01-13T23:46:33.015Z,21.34
2023-01-13T23:49:05.144Z,21.32
2023-01-13T23:51:37.083Z,21.30
2023-01-13T23:54:08.975Z,21.27
2023-01-13T23:56:41.016Z,21.25
2023-01-13T23:59:12.886Z,21.22
