createdAt,value
2017-07-16T17:31:32.185Z,12.30
2017-07-16T17:33:59.604Z,12.40
2017-07-16T17:36:27.043Z,13.40
2017-07-16T17:38:54.453Z,12.40
2017-07-16T17:41:21.881Z,12.40
2017-07-16T17:43:49.302Z,12.50
2017-07-16T17:46:16.857Z,12.20
2017-07-16T17:48:44.286Z,12.30
2017-07-16T17:51:11.716Z,12.30
2017-07-16T17:53:39.900Z,12.80
2017-07-16T17:56:07.333Z,12.70
2017-07-16T17:58:34.758Z,13.00
2017-07-16T18:01:02.946Z,12.90
2017-07-16T18:03:30.375Z,12.60
2017-07-16T18:05:57.826Z,12.90
2017-07-16T18:08:25.236Z,12.90
2017-07-16T18:10:52.657Z,13.00
2017-07-16T18:13:20.149Z,13.10
2017-07-16T18:15:47.568Z,13.10
2017-07-16T18:18:15.003Z,13.50
2017-07-16T18:20:42.421Z,13.70
2017-07-16T18:23:10.617Z,14.00
2017-07-16T18:25:38.041Z,14.00
2017-07-16T18:28:05.623Z,14.70
2017-07-16T18:30:33.001Z,14.80
2017-07-16T18:33:00.441Z,15.20
2017-07-16T18:35:27.861Z,15.20
2017-07-16T18:37:55.301Z,15.50
2017-07-16T18:40:22.728Z,15.20
2017-07-16T18:42:50.161Z,15.20
2017-07-16T18:45:17.581Z,15.10
2017-07-16T18:47:45.149Z,15.20
2017-07-16T18:50:12.565Z,15.10
2017-07-16T18:52:39.993Z,15.10
2017-07-16T18:55:07.429Z,15.90
2017-07-16T18:57:35.618Z,15.60
2017-07-16T19:00:03.048Z,15.60
2017-07-16T19:02:30.471Z,15.50
2017-07-16T19:04:57.903Z,15.40
2017-07-16T19:07:25.331Z,15.40
2017-07-16T19:09:53.535Z,15.70
2017-07-16T19:12:20.958Z,15.70
2017-07-16T19:14:48.389Z,16.30
2017-07-16T19:17:15.817Z,17.10
2017-07-16T19:19:43.254Z,17.30
2017-07-16T19:22:10.672Z,17.20
2017-07-16T19:24:38.861Z,17.50
2017-07-16T19:27:06.293Z,17.50
2017-07-16T19:29:33.712Z,17.90
2017-07-16T19:32:01.157Z,17.90
2017-07-16T19:34:28.585Z,17.90
2017-07-16T19:36:56.016Z,18.80
2017-07-16T19:39:24.217Z,17.90
2017-07-16T19:41:51.648Z,17.90
2017-07-16T19:44:19.069Z,17.50
2017-07-16T19:46:46.537Z,18.00
2017-07-16T19:49:13.970Z,18.80
2017-07-16T19:51:41.469Z,19.80
2017-07-16T19:54:09.121Z,20.00
2017-07-16T19:56:36.750Z,19.70
2017-07-16T19:59:04.301Z,19.40
2017-07-16T20:01:31.725Z,20.50
2017-07-16T20:03:59.154Z,20.50
2017-07-16T20:06:26.593Z,19.60
2017-07-16T20:08:54.032Z,20.00
2017-07-16T20:11:21.472Z,21.10
2017-07-16T20:13:48.910Z,21.80
2017-07-16T20:16:16.351Z,22.00
2017-07-16T20:18:43.789Z,21.90
2017-07-16T20:21:11.213Z,22.10
2017-07-16T20:23:38.650Z,22.10
2017-07-16T20:26:06.169Z,22.70
2017-07-16T20:28:33.612Z,23.30
2017-07-16T20:31:01.036Z,22.90
2017-07-16T20:33:28.475Z,22.50
2017-07-16T20:35:55.913Z,22.30
2017-07-16T20:38:23.369Z,22.30
2017-07-16T20:40:50.813Z,22.10
2017-07-16T20:43:18.247Z,22.80
2017-07-16T20:45:45.751Z,23.10
2017-07-16T20:48:13.178Z,23.10
2017-07-16T20:50:41.383Z,23.20
2017-07-16T20:53:08.810Z,23.20
2017-07-16T20:55:36.245Z,23.30
2017-07-16T20:58:03.669Z,23.50
2017-07-16T21:00:31.106Z,24.40
2017-07-16T21:02:58.529Z,23.90
2017-07-16T21:05:26.726Z,23.90
2017-07-16T21:07:54.150Z,24.00
2017-07-16T21:10:21.589Z,23.90
2017-07-16T21:12:49.014Z,24.20
2017-07-16T21:15:16.451Z,24.10
2017-07-16T21:17:43.873Z,24.00
2017-07-16T21:20:12.099Z,24.50
2017-07-16T21:22:39.520Z,24.50
2017-07-16T21:25:06.941Z,25.10
2017-07-16T21:27:34.373Z,25.10
2017-07-16T21:30:01.802Z,25.70
2017-07-16T21:32:29.229Z,26.10
2017-07-16T21:34:57.417Z,25.50
2017-07-16T21:37:24.849Z,25.50
2017-07-16T21:39:52.273Z,25.10
2017-07-16T21:42:19.717Z,25.10
2017-07-16T21:44:47.142Z,25.50
2017-07-16T21:47:14.583Z,25.80
2017-07-16T21:49:42.765Z,26.70
2017-07-16T21:52:10.259Z,26.70
2017-07-16T21:54:37.685Z,27.00
2017-07-16T21:57:05.118Z,26.60
2017-07-16T21:59:32.542Z,26.30
2017-07-16T22:01:59.981Z,26.10
2017-07-16T22:04:27.413Z,26.30
2017-07-16T22:06:54.849Z,27.50
2017-07-16T22:09:23.036Z,28.80
2017-07-16T22:11:50.469Z,28.70
2017-07-16T22:14:17.899Z,28.90
2017-07-16T22:16:45.346Z,29.10
2017-07-16T22:19:12.768Z,28.90
2017-07-16T22:21:40.185Z,29.00
2017-07-16T22:24:08.385Z,28.10
2017-07-16T22:26:35.813Z,28.10
2017-07-16T22:29:03.244Z,28.50
2017-07-16T22:31:30.675Z,28.60
2017-07-16T22:33:58.197Z,28.10
2017-07-16T22:36:25.623Z,28.00
2017-07-16T22:38:53.072Z,27.80
2017-07-16T22:41:20.479Z,27.70
2017-07-16T22:43:47.932Z,27.80
2017-07-16T22:46:16.334Z,28.00
2017-07-16T22:48:43.792Z,27.90
2017-07-16T22:51:11.219Z,28.20
2017-07-16T22:53:38.657Z,28.80
2017-07-16T22:56:06.844Z,30.10
2017-07-16T22:58:34.282Z,30.00
2017-07-16T23:01:01.740Z,30.40
2017-07-16T23:03:29.162Z,29.80
2017-07-16T23:05:56.577Z,30.80
2017-07-16T23:08:23.998Z,31.50
2017-07-16T23:10:51.497Z,31.40
2017-07-16T23:13:18.920Z,32.10
2017-07-16T23:15:47.117Z,32.70
2017-07-16T23:18:14.541Z,32.70
2017-07-16T23:20:41.967Z,33.80
2017-07-16T23:23:09.402Z,33.70
2017-07-16T23:25:36.921Z,33.50
2017-07-16T23:28:04.357Z,33.60
2017-07-16T23:30:31.776Z,34.00
2017-07-16T23:32:59.198Z,34.20
2017-07-16T23:35:27.405Z,34.60
2017-07-16T23:37:54.833Z,34.50
2017-07-16T23:40:22.276Z,34.60
2017-07-16T23:42:49.697Z,35.40
2017-07-16T23:45:17.117Z,36.50
2017-07-16T23:47:44.554Z,37.00
2017-07-16T23:50:11.987Z,37.50
2017-07-16T23:52:39.419Z,37.90
2017-07-16T23:55:06.849Z,38.70
2017-07-16T23:57:34.435Z,38.90
