createdAt,value
2022-10-17T05:30:09.422Z,11.32
2022-10-17T05:30:40.154Z,11.33
2022-10-17T05:31:10.902Z,11.32
2022-10-17T05:31:41.642Z,11.32
2022-10-17T05:32:12.372Z,11.32
2022-10-17T05:32:43.111Z,11.33
2022-10-17T05:33:13.869Z,11.35
2022-10-17T05:33:44.606Z,11.36
2022-10-17T05:34:15.342Z,11.35
2022-10-17T05:34:46.083Z,11.36
2022-10-17T05:35:16.823Z,11.35
2022-10-17T05:35:47.552Z,11.35
2022-10-17T05:36:18.323Z,11.35
2022-10-17T05:36:49.053Z,11.35
2022-10-17T05:37:19.783Z,11.32
2022-10-17T05:37:50.513Z,11.32
2022-10-17T05:38:21.251Z,11.32
2022-10-17T07:06:10.430Z,12.42
2022-10-17T07:06:41.170Z,12.42
2022-10-17T07:07:11.911Z,12.46
2022-10-17T07:07:44.779Z,12.47
2022-10-17T07:08:14.011Z,12.49
2022-10-17T07:08:44.751Z,12.47
2022-10-17T07:09:15.482Z,12.52
2022-10-17T07:09:46.222Z,12.53
2022-10-17T07:10:16.952Z,12.56
2022-10-17T07:10:47.700Z,12.57
2022-10-17T07:11:18.432Z,12.59
2022-10-17T07:11:49.177Z,12.60
2022-10-17T07:12:19.911Z,12.64
2022-10-17T07:12:50.672Z,12.67
2022-10-17T07:13:21.410Z,12.67
2022-10-17T07:13:52.151Z,12.70
2022-10-17T07:14:22.881Z,12.72
2022-10-17T07:14:53.621Z,12.74
2022-10-17T07:15:24.353Z,12.77
2022-10-17T07:15:55.165Z,12.77
2022-10-17T07:16:25.904Z,12.79
2022-10-17T07:16:56.652Z,12.82
2022-10-17T07:17:27.580Z,12.85
2022-10-17T07:17:58.456Z,12.87
2022-10-17T07:18:29.194Z,12.90
2022-10-17T07:18:59.931Z,12.93
2022-10-17T07:19:30.663Z,12.96
2022-10-17T07:20:01.394Z,13.00
2022-10-17T07:20:32.124Z,13.01
2022-10-17T07:21:02.884Z,13.05
2022-10-17T07:21:36.606Z,13.07
2022-10-17T07:22:06.204Z,13.11
2022-10-17T07:22:36.944Z,13.14
2022-10-17T07:23:07.688Z,13.19
2022-10-17T07:23:38.416Z,13.22
2022-10-17T07:24:09.156Z,13.26
2022-10-17T07:24:39.999Z,13.29
2022-10-17T07:25:10.766Z,13.33
2022-10-17T07:25:41.504Z,13.39
2022-10-17T07:26:12.263Z,13.42
2022-10-17T07:26:42.994Z,13.45
2022-10-17T07:27:13.733Z,13.48
2022-10-17T07:27:44.475Z,13.52
2022-10-17T07:28:15.212Z,13.55
2022-10-17T07:28:46.044Z,13.60
2022-10-17T07:29:16.802Z,13.62
2022-10-17T07:29:47.660Z,13.64
2022-10-17T07:30:18.468Z,13.66
2022-10-17T07:30:52.065Z,13.67
2022-10-17T07:31:21.816Z,13.69
2022-10-17T07:31:52.569Z,13.73
2022-10-17T07:32:23.317Z,13.75
2022-10-17T07:32:55.662Z,13.78
2022-10-17T07:33:38.163Z,13.78
2022-10-17T07:33:58.291Z,13.79
2022-10-17T07:35:52.248Z,13.87
2022-10-17T07:36:25.336Z,13.88
2022-10-17T07:36:53.217Z,13.89
2022-10-17T07:37:24.224Z,13.89
2022-10-17T07:37:55.205Z,13.89
2022-10-17T07:38:26.244Z,13.87
2022-10-17T07:38:57.079Z,13.89
2022-10-17T07:39:28.045Z,13.89
2022-10-17T07:39:58.858Z,13.92
2022-10-17T07:40:30.243Z,13.92
2022-10-17T07:41:02.899Z,13.96
2022-10-17T07:41:34.821Z,13.97
2022-10-17T07:42:06.004Z,14.00
2022-10-17T07:42:36.852Z,14.04
2022-10-17T07:43:30.694Z,14.03
2022-10-17T07:46:05.372Z,14.15
2022-10-17T07:46:36.712Z,14.21
2022-10-17T07:47:08.641Z,14.24
2022-10-17T07:49:52.987Z,14.37
2022-10-17T07:51:31.164Z,14.46
2022-10-17T07:51:59.428Z,14.45
2022-10-17T07:52:49.302Z,14.43
2022-10-17T07:54:01.378Z,14.47
2022-10-17T07:54:32.137Z,14.51
2022-10-17T07:55:02.962Z,14.54
2022-10-17T07:55:34.674Z,14.58
2022-10-17T07:56:05.537Z,14.62
2022-10-17T07:56:36.368Z,14.65
2022-10-17T07:57:07.301Z,14.69
2022-10-17T07:57:38.089Z,14.72
2022-10-17T07:58:08.883Z,14.77
2022-10-17T07:58:39.655Z,14.78
2022-10-17T07:59:10.427Z,14.83
2022-10-17T07:59:41.225Z,14.88
2022-10-17T08:00:12.009Z,14.88
2022-10-17T08:00:43.068Z,14.91
2022-10-17T08:02:43.624Z,14.91
2022-10-17T08:02:56.343Z,14.94
2022-10-17T08:36:20.997Z,15.07
2022-10-17T09:06:05.418Z,15.07
2022-10-17T09:06:38.779Z,15.07
2022-10-17T09:07:06.594Z,15.07
2022-10-17T09:07:37.442Z,15.07
2022-10-17T09:08:08.243Z,15.07
2022-10-17T09:08:39.013Z,15.07
2022-10-17T09:09:09.861Z,15.10
2022-10-17T09:09:40.735Z,15.07
2022-10-17T09:10:11.525Z,15.10
2022-10-17T09:10:42.364Z,15.10
2022-10-17T09:11:14.135Z,15.11
2022-10-17T09:11:44.967Z,15.13
2022-10-17T09:12:15.726Z,15.13
2022-10-17T09:24:40.522Z,15.53
2022-10-17T09:25:08.384Z,15.60
2022-10-17T10:11:40.526Z,18.65
2022-10-17T10:12:11.561Z,18.67
2022-10-17T10:12:44.769Z,18.72
2022-10-17T10:13:12.580Z,18.78
2022-10-17T10:13:43.477Z,18.82
2022-10-17T10:25:56.311Z,19.32
2022-10-17T10:26:27.115Z,19.32
2022-10-17T10:27:10.386Z,19.36
2022-10-17T10:35:48.715Z,19.40
2022-10-17T11:16:41.297Z,19.44
2022-10-17T11:17:10.810Z,19.44
2022-10-17T11:17:42.045Z,19.46
2022-10-17T11:18:13.127Z,19.40
2022-10-17T11:18:44.082Z,19.37
2022-10-17T11:19:14.942Z,19.31
2022-10-17T11:19:46.914Z,19.29
2022-10-17T11:20:18.935Z,19.25
2022-10-17T11:20:50.250Z,19.22
2022-10-17T11:21:22.194Z,19.18
2022-10-17T11:21:53.062Z,19.16
2022-10-17T11:22:26.707Z,19.13
2022-10-17T11:22:56.809Z,19.11
2022-10-17T11:23:27.724Z,19.08
2022-10-17T11:23:58.686Z,19.10
2022-10-17T11:24:29.500Z,19.08
2022-10-17T11:25:00.499Z,19.07
2022-10-17T11:25:31.342Z,19.06
2022-10-17T11:26:02.169Z,19.06
2022-10-17T11:26:32.965Z,19.00
2022-10-17T11:27:03.787Z,18.99
2022-10-17T11:27:34.596Z,18.92
2022-10-17T11:28:05.573Z,18.90
2022-10-17T11:28:36.513Z,18.88
2022-10-17T11:29:07.527Z,18.87
2022-10-17T11:29:38.411Z,18.85
2022-10-17T11:30:09.578Z,18.81
2022-10-17T11:30:40.501Z,18.82
2022-10-17T11:31:11.409Z,18.82
2022-10-17T11:31:43.889Z,18.84
2022-10-17T11:42:58.511Z,18.82
2022-10-17T11:43:33.881Z,18.81
2022-10-17T11:44:02.555Z,18.81
2022-10-17T11:44:33.532Z,18.80
2022-10-17T11:45:04.401Z,18.80
2022-10-17T11:45:35.188Z,18.78
2022-10-17T11:46:06.121Z,18.78
2022-10-17T11:46:36.891Z,18.78
2022-10-17T11:47:07.769Z,18.80
2022-10-17T11:47:38.693Z,18.80
2022-10-17T11:48:09.609Z,18.80
2022-10-17T11:48:45.736Z,18.80
2022-10-17T11:49:12.401Z,18.78
2022-10-17T11:49:45.986Z,18.78
2022-10-17T11:52:03.642Z,18.78
2022-10-17T11:52:37.742Z,18.80
2022-10-17T11:52:58.548Z,18.76
2022-10-17T11:53:33.061Z,18.76
2022-10-17T12:10:12.049Z,19.43
2022-10-17T12:10:41.758Z,19.40
2022-10-17T12:11:14.692Z,19.40
2022-10-17T12:11:46.898Z,19.40
2022-10-17T12:12:21.575Z,19.40
2022-10-17T12:12:49.583Z,19.43
2022-10-17T12:13:21.036Z,19.43
2022-10-17T12:13:53.178Z,19.43
2022-10-17T12:14:24.578Z,19.46
2022-10-17T12:14:56.471Z,19.46
2022-10-17T12:15:27.600Z,19.46
2022-10-17T12:15:59.020Z,19.46
2022-10-17T12:16:30.083Z,19.48
2022-10-17T12:17:01.061Z,19.51
2022-10-17T12:17:32.444Z,19.54
2022-10-17T12:18:03.651Z,19.54
2022-10-17T12:18:34.564Z,19.55
2022-10-17T12:19:06.486Z,19.56
2022-10-17T12:19:37.323Z,19.58
2022-10-17T12:20:08.135Z,19.58
2022-10-17T12:20:38.964Z,19.58
2022-10-17T12:21:09.839Z,19.63
2022-10-17T12:21:42.864Z,19.63
2022-10-17T12:22:11.225Z,19.61
2022-10-17T12:22:46.556Z,19.58
2022-10-17T12:23:15.030Z,19.58
2022-10-17T12:23:45.853Z,19.56
2022-10-17T12:24:18.869Z,19.55
2022-10-17T12:25:01.459Z,19.54
2022-10-17T12:25:24.476Z,19.48
2022-10-17T12:25:49.330Z,19.46
2022-10-17T12:26:20.156Z,19.44
2022-10-17T12:26:53.100Z,19.47
2022-10-17T12:27:22.872Z,19.50
2022-10-17T12:27:53.742Z,19.48
2022-10-17T12:28:24.618Z,19.48
2022-10-17T12:28:55.498Z,19.47
2022-10-17T12:29:26.308Z,19.44
2022-10-17T12:29:57.136Z,19.41
2022-10-17T12:30:27.943Z,19.37
2022-10-17T12:32:53.329Z,19.26
2022-10-17T12:33:06.647Z,19.26
2022-10-17T12:33:32.323Z,19.23
2022-10-17T12:34:03.126Z,19.21
2022-10-17T12:34:33.977Z,19.21
2022-10-17T12:35:17.526Z,19.18
2022-10-17T12:35:40.070Z,19.14
2022-10-17T12:40:23.798Z,18.90
2022-10-17T12:40:54.752Z,18.90
2022-10-17T12:41:25.543Z,18.88
2022-10-17T12:41:56.465Z,18.87
2022-10-17T12:42:27.442Z,18.85
2022-10-17T12:42:58.422Z,18.85
2022-10-17T12:43:29.335Z,18.82
2022-10-17T12:44:00.167Z,18.84
2022-10-17T12:44:34.248Z,18.82
2022-10-17T12:45:02.599Z,18.80
2022-10-17T12:45:35.943Z,18.78
2022-10-17T12:46:05.436Z,18.78
2022-10-17T12:46:35.228Z,18.75
2022-10-17T12:48:58.620Z,18.67
2022-10-17T12:49:29.508Z,18.67
2022-10-17T12:50:00.366Z,18.66
2022-10-17T12:50:34.827Z,18.63
2022-10-17T12:51:34.789Z,18.62
2022-10-17T12:51:37.912Z,18.62
2022-10-17T12:52:09.022Z,18.58
2022-10-17T12:52:39.826Z,18.55
2022-10-17T12:53:12.582Z,18.52
2022-10-17T12:53:43.172Z,18.50
2022-10-17T12:54:13.931Z,18.50
2022-10-17T12:54:59.847Z,18.48
2022-10-17T12:55:17.991Z,18.47
2022-10-17T12:55:49.421Z,18.45
2022-10-17T12:56:22.118Z,18.47
2022-10-17T12:56:54.288Z,18.44
2022-10-17T12:57:29.243Z,18.44
2022-10-17T12:58:00.205Z,18.42
2022-10-17T12:58:28.966Z,18.42
2022-10-17T12:59:01.040Z,18.41
2022-10-17T13:01:28.648Z,18.33
2022-10-17T13:13:04.191Z,17.72
2022-10-17T13:16:02.908Z,17.64
2022-10-17T13:16:33.638Z,17.64
2022-10-17T13:17:04.395Z,17.63
2022-10-17T13:17:35.127Z,17.62
2022-10-17T13:18:05.884Z,17.59
2022-10-17T13:18:36.611Z,17.58
2022-10-17T13:19:07.360Z,17.55
2022-10-17T13:20:08.792Z,17.55
2022-10-17T13:20:39.529Z,17.52
2022-10-17T13:21:10.773Z,17.54
2022-10-17T13:21:41.500Z,17.51
2022-10-17T13:22:12.231Z,17.49
2022-10-17T13:22:42.962Z,17.46
2022-10-17T13:23:13.720Z,17.44
2022-10-17T13:23:44.451Z,17.43
2022-10-17T13:24:15.193Z,17.41
2022-10-17T13:24:45.935Z,17.40
2022-10-17T13:25:16.672Z,17.37
2022-10-17T13:25:47.402Z,17.37
2022-10-17T13:26:18.141Z,17.37
2022-10-17T13:26:48.872Z,17.34
2022-10-17T13:27:19.633Z,17.34
2022-10-17T13:27:50.365Z,17.33
2022-10-17T13:28:21.129Z,17.31
2022-10-17T13:28:52.332Z,17.28
2022-10-17T13:29:23.154Z,17.26
2022-10-17T13:29:53.974Z,17.26
2022-10-17T13:30:27.897Z,17.25
2022-10-17T13:30:57.726Z,17.23
2022-10-17T13:31:28.515Z,17.22
2022-10-17T13:31:59.536Z,17.22
2022-10-17T13:32:30.506Z,17.21
2022-10-17T13:33:01.453Z,17.19
2022-10-17T13:33:32.483Z,17.19
2022-10-17T13:34:03.236Z,17.19
2022-10-17T13:34:33.976Z,17.16
2022-10-17T13:35:04.800Z,17.16
2022-10-17T13:35:55.719Z,17.16
2022-10-17T13:36:08.285Z,17.16
2022-10-17T13:36:39.056Z,17.16
2022-10-17T13:37:09.816Z,17.16
2022-10-17T13:37:40.557Z,17.14
2022-10-17T13:38:11.327Z,17.12
2022-10-17T13:38:42.845Z,17.12
2022-10-17T13:39:16.901Z,17.11
2022-10-17T13:39:55.365Z,17.11
2022-10-17T13:40:40.735Z,17.07
2022-10-17T13:40:50.737Z,17.08
2022-10-17T13:41:35.402Z,17.08
2022-10-17T13:41:54.165Z,17.08
2022-10-17T13:42:24.919Z,17.08
2022-10-17T13:49:18.650Z,17.08
2022-10-17T13:49:51.612Z,17.11
2022-10-17T13:50:43.158Z,17.08
2022-10-17T13:54:27.535Z,17.07
2022-10-17T13:54:58.680Z,17.11
2022-10-17T13:55:29.593Z,17.08
2022-10-17T14:08:39.551Z,17.22
2022-10-17T14:09:08.039Z,17.22
2022-10-17T14:09:38.949Z,17.22
2022-10-17T14:10:09.925Z,17.21
2022-10-17T14:10:41.001Z,17.22
2022-10-17T14:11:12.857Z,17.22
2022-10-17T14:11:47.032Z,17.22
2022-10-17T14:12:16.887Z,17.23
2022-10-17T14:12:49.219Z,17.23
2022-10-17T14:13:17.757Z,17.22
2022-10-17T14:13:50.235Z,17.22
2022-10-17T14:14:17.613Z,17.23
2022-10-17T14:15:09.703Z,17.23
2022-10-17T14:15:21.417Z,17.22
2022-10-17T14:15:55.064Z,17.23
2022-10-17T14:16:23.356Z,17.23
2022-10-17T14:16:56.230Z,17.23
2022-10-17T14:17:32.608Z,17.22
2022-10-17T14:18:00.248Z,17.19
2022-10-17T14:18:34.921Z,17.19
2022-10-17T14:19:03.018Z,17.19
2022-10-17T14:19:34.336Z,17.21
2022-10-17T14:20:26.531Z,17.19
2022-10-17T14:23:20.935Z,17.18
2022-10-17T14:23:23.289Z,17.18
2022-10-17T14:29:15.441Z,17.15
2022-10-17T14:29:44.496Z,17.14
2022-10-17T14:30:15.576Z,17.12
2022-10-17T14:31:02.720Z,17.12
2022-10-17T14:34:00.690Z,17.08
2022-10-17T14:34:26.463Z,17.08
2022-10-17T14:35:10.565Z,17.08
2022-10-17T14:35:41.683Z,17.07
2022-10-17T14:36:00.609Z,17.07
2022-10-17T14:36:31.593Z,17.07
2022-10-17T14:37:02.530Z,17.06
2022-10-17T14:37:33.410Z,17.06
2022-10-17T14:38:04.338Z,17.06
2022-10-17T14:38:35.207Z,17.07
2022-10-17T14:39:10.559Z,17.06
2022-10-17T14:39:38.949Z,17.06
2022-10-17T14:40:11.241Z,17.06
2022-10-17T14:40:42.083Z,17.06
2022-10-17T14:41:41.421Z,17.04
2022-10-17T14:41:50.183Z,17.04
2022-10-17T14:42:20.799Z,17.01
2022-10-17T14:42:49.004Z,17.01
2022-10-17T14:43:23.616Z,17.03
2022-10-17T14:43:51.651Z,17.01
2022-10-17T14:44:25.050Z,17.01
2022-10-17T14:44:53.730Z,17.00
2022-10-17T14:45:24.803Z,16.98
2022-10-17T14:45:55.815Z,16.98
2022-10-17T14:46:26.825Z,16.98
2022-10-17T14:46:59.331Z,16.98
2022-10-17T14:47:43.157Z,16.97
2022-10-17T14:48:03.049Z,16.96
2022-10-17T14:48:37.329Z,16.97
2022-10-17T14:49:05.315Z,16.96
2022-10-17T14:49:36.205Z,16.96
2022-10-17T14:50:07.095Z,16.96
2022-10-17T14:50:37.902Z,16.96
2022-10-17T14:51:08.728Z,16.94
2022-10-17T14:51:50.634Z,16.91
2022-10-17T14:52:15.341Z,16.91
2022-10-17T14:52:42.271Z,16.91
2022-10-17T14:53:13.106Z,16.89
2022-10-17T14:53:43.981Z,16.89
2022-10-17T14:54:14.794Z,16.88
2022-10-17T14:54:45.805Z,16.86
2022-10-17T14:55:16.749Z,16.86
2022-10-17T14:55:47.539Z,16.86
2022-10-17T14:56:18.325Z,16.85
2022-10-17T14:56:49.097Z,16.83
2022-10-17T14:57:19.873Z,16.85
2022-10-17T14:57:50.776Z,16.83
2022-10-17T14:58:21.620Z,16.82
2022-10-17T14:58:52.366Z,16.82
2022-10-17T14:59:51.717Z,16.82
2022-10-17T14:59:55.994Z,16.82
2022-10-17T15:00:26.908Z,16.82
2022-10-17T15:00:57.695Z,16.81
2022-10-17T15:01:28.430Z,16.82
2022-10-17T15:01:59.187Z,16.82
2022-10-17T15:02:30.631Z,16.81
2022-10-17T15:03:01.743Z,16.81
2022-10-17T15:03:32.771Z,16.79
2022-10-17T15:04:03.511Z,16.79
2022-10-17T15:04:34.269Z,16.78
2022-10-17T15:05:07.322Z,16.78
2022-10-17T15:05:37.150Z,16.78
2022-10-17T15:06:07.897Z,16.76
2022-10-17T15:06:38.676Z,16.78
2022-10-17T15:07:09.411Z,16.76
2022-10-17T15:07:41.369Z,16.78
2022-10-17T15:08:12.664Z,16.76
2022-10-17T15:08:46.389Z,16.75
2022-10-17T15:09:16.161Z,16.76
2022-10-17T15:09:47.340Z,16.75
2022-10-17T15:10:20.006Z,16.73
2022-10-17T15:10:51.389Z,16.73
2022-10-17T15:11:22.327Z,16.76
2022-10-17T15:11:53.075Z,16.75
2022-10-17T15:12:25.796Z,16.75
2022-10-17T15:12:59.177Z,16.75
2022-10-17T15:30:15.675Z,16.53
2022-10-17T15:30:42.020Z,16.52
2022-10-17T15:31:16.004Z,16.50
2022-10-17T15:31:43.849Z,16.49
2022-10-17T15:41:20.381Z,16.28
2022-10-17T15:41:42.650Z,16.27
2022-10-17T15:42:25.102Z,16.25
2022-10-17T15:43:02.370Z,16.24
2022-10-17T15:43:21.645Z,16.21
2022-10-17T15:43:46.375Z,16.21
2022-10-17T15:44:17.218Z,16.21
2022-10-17T15:44:48.014Z,16.20
2022-10-17T15:45:18.829Z,16.17
2022-10-17T15:45:49.646Z,16.17
2022-10-17T15:46:20.646Z,16.17
2022-10-17T15:46:51.444Z,16.15
2022-10-17T15:47:22.301Z,16.12
2022-10-17T15:47:53.099Z,16.12
2022-10-17T15:48:23.896Z,16.11
2022-10-17T15:48:54.914Z,16.11
2022-10-17T15:49:25.820Z,16.09
2022-10-17T15:49:56.610Z,16.09
2022-10-17T15:50:27.410Z,16.09
2022-10-17T15:50:58.153Z,16.08
2022-10-17T15:51:28.940Z,16.07
2022-10-17T15:51:59.708Z,16.07
2022-10-17T15:52:30.477Z,16.07
2022-10-17T15:53:01.293Z,16.07
2022-10-17T15:53:32.094Z,16.07
2022-10-17T15:54:09.558Z,16.07
2022-10-17T16:02:33.691Z,16.02
2022-10-17T16:02:43.498Z,16.00
2022-10-17T16:03:15.542Z,16.01
2022-10-17T16:03:49.265Z,16.01
2022-10-17T16:29:26.062Z,15.78
2022-10-17T17:43:28.509Z,15.19
2022-10-17T17:59:11.041Z,15.10
2022-10-17T18:19:13.429Z,15.01
2022-10-17T18:19:44.350Z,15.02
2022-10-17T18:20:15.460Z,15.01
2022-10-17T18:20:46.282Z,15.01
2022-10-17T18:21:18.095Z,15.01
2022-10-17T18:22:47.155Z,14.99
2022-10-17T18:23:18.336Z,15.01
2022-10-17T18:23:49.317Z,15.01
2022-10-17T18:24:20.224Z,15.01
2022-10-17T18:24:51.055Z,14.99
2022-10-17T18:25:22.054Z,14.99
2022-10-17T18:25:52.879Z,14.99
2022-10-17T18:26:23.786Z,14.99
2022-10-17T18:26:54.574Z,14.99
2022-10-17T18:27:25.404Z,14.99
2022-10-17T18:27:56.220Z,14.98
2022-10-17T18:28:27.122Z,14.98
2022-10-17T18:33:50.108Z,14.95
2022-10-17T18:34:18.218Z,14.92
2022-10-17T18:34:49.113Z,14.92
2022-10-17T18:35:21.191Z,14.94
2022-10-17T18:35:52.054Z,14.94
2022-10-17T18:36:22.896Z,14.92
2022-10-17T18:36:53.861Z,14.92
2022-10-17T18:37:24.783Z,14.92
2022-10-17T18:37:55.639Z,14.92
2022-10-17T18:38:26.494Z,14.92
2022-10-17T18:38:57.326Z,14.91
2022-10-17T18:39:28.111Z,14.91
2022-10-17T18:39:58.905Z,14.91
2022-10-17T18:40:29.693Z,14.91
2022-10-17T18:41:00.537Z,14.91
2022-10-17T18:41:31.502Z,14.91
2022-10-17T18:42:02.360Z,14.91
2022-10-17T18:42:33.470Z,14.89
2022-10-17T18:43:04.394Z,14.91
2022-10-17T18:43:35.224Z,14.91
2022-10-17T18:44:06.041Z,14.91
2022-10-17T18:44:36.938Z,14.91
2022-10-17T18:45:07.875Z,14.91
2022-10-17T18:45:38.740Z,14.92
2022-10-17T18:46:12.440Z,14.91
2022-10-17T18:46:42.581Z,14.91
2022-10-17T18:47:13.410Z,14.89
2022-10-17T18:47:44.280Z,14.91
2022-10-17T18:48:22.548Z,14.89
2022-10-17T18:48:52.377Z,14.89
2022-10-17T18:49:24.417Z,14.89
2022-10-17T18:50:03.201Z,14.88
2022-10-17T18:50:31.604Z,14.89
2022-10-17T18:51:02.667Z,14.92
2022-10-17T18:53:25.663Z,14.86
2022-10-17T18:53:53.574Z,14.86
2022-10-17T18:54:24.652Z,14.86
2022-10-17T18:54:55.550Z,14.86
2022-10-17T18:55:26.370Z,14.84
2022-10-17T18:55:57.163Z,14.84
2022-10-17T18:56:27.998Z,14.83
2022-10-17T18:56:58.779Z,14.83
2022-10-17T18:57:29.958Z,14.83
2022-10-17T18:58:00.917Z,14.81
2022-10-17T18:58:31.754Z,14.81
2022-10-17T18:59:02.694Z,14.80
2022-10-17T18:59:33.524Z,14.78
2022-10-17T19:00:04.479Z,14.77
2022-10-17T19:00:35.333Z,14.75
2022-10-17T19:01:06.166Z,14.73
2022-10-17T19:01:37.079Z,14.72
2022-10-17T19:02:07.930Z,14.72
2022-10-17T19:02:38.786Z,14.73
2022-10-17T19:03:09.677Z,14.72
2022-10-17T19:03:40.572Z,14.72
2022-10-17T19:04:11.468Z,14.70
2022-10-17T19:04:42.353Z,14.70
2022-10-17T19:05:13.318Z,14.70
2022-10-17T19:05:44.234Z,14.68
2022-10-17T19:06:15.029Z,14.69
2022-10-17T19:06:58.554Z,14.69
2022-10-17T19:07:25.836Z,14.69
2022-10-17T19:08:18.385Z,14.69
2022-10-17T19:13:00.473Z,14.60
2022-10-17T19:13:31.424Z,14.60
2022-10-17T19:14:02.364Z,14.61
2022-10-17T19:14:33.977Z,14.61
2022-10-17T19:15:04.827Z,14.60
2022-10-17T19:15:35.727Z,14.60
2022-10-17T19:16:06.501Z,14.61
2022-10-17T19:16:37.408Z,14.58
2022-10-17T19:17:08.238Z,14.60
2022-10-17T19:17:39.162Z,14.58
2022-10-17T19:18:09.978Z,14.57
2022-10-17T19:18:40.787Z,14.57
2022-10-17T19:19:11.703Z,14.58
2022-10-17T19:19:42.520Z,14.57
2022-10-17T19:20:13.337Z,14.58
2022-10-17T19:20:44.145Z,14.57
2022-10-17T19:21:19.204Z,14.55
2022-10-17T19:21:47.742Z,14.55
2022-10-17T19:22:18.606Z,14.54
2022-10-17T19:22:49.593Z,14.54
2022-10-17T19:23:20.465Z,14.52
2022-10-17T19:23:51.335Z,14.52
2022-10-17T19:24:22.207Z,14.52
2022-10-17T19:24:53.166Z,14.52
2022-10-17T19:25:23.966Z,14.52
2022-10-17T19:25:57.006Z,14.52
2022-10-17T19:26:27.520Z,14.51
2022-10-17T19:26:58.366Z,14.51
2022-10-17T19:27:29.552Z,14.51
2022-10-17T19:28:00.573Z,14.51
2022-10-17T19:28:31.457Z,14.50
2022-10-17T19:29:02.392Z,14.50
2022-10-17T19:29:37.425Z,14.50
2022-10-17T19:30:11.458Z,14.50
2022-10-17T19:30:41.209Z,14.47
2022-10-17T19:31:16.975Z,14.47
2022-10-17T19:31:49.538Z,14.46
2022-10-17T19:32:26.559Z,14.46
2022-10-17T19:32:52.485Z,14.45
2022-10-17T19:53:17.608Z,14.25
2022-10-17T19:53:42.461Z,14.25
2022-10-17T19:54:13.493Z,14.27
2022-10-17T19:54:44.699Z,14.24
2022-10-17T19:55:15.481Z,14.22
2022-10-17T19:55:46.299Z,14.22
2022-10-17T19:56:17.161Z,14.21
2022-10-17T19:56:48.023Z,14.20
2022-10-17T19:57:18.867Z,14.18
2022-10-17T19:57:49.739Z,14.20
2022-10-17T19:58:20.602Z,14.18
2022-10-17T19:58:51.441Z,14.18
2022-10-17T19:59:22.363Z,14.17
2022-10-17T19:59:55.855Z,14.17
2022-10-17T20:00:23.951Z,14.18
2022-10-17T20:00:54.747Z,14.18
2022-10-17T20:01:25.615Z,14.18
2022-10-17T20:01:56.556Z,14.18
2022-10-17T20:02:27.574Z,14.18
2022-10-17T20:02:58.532Z,14.17
2022-10-17T20:03:29.397Z,14.18
2022-10-17T20:04:00.270Z,14.18
2022-10-17T20:04:31.140Z,14.18
2022-10-17T20:05:18.157Z,14.18
2022-10-17T20:05:34.632Z,14.20
2022-10-17T20:06:05.471Z,14.17
2022-10-17T20:06:36.283Z,14.17
2022-10-17T20:07:07.136Z,14.18
2022-10-17T20:07:37.953Z,14.15
2022-10-17T20:22:58.136Z,14.12
2022-10-17T20:23:29.010Z,14.12
2022-10-17T20:23:59.851Z,14.10
2022-10-17T20:24:30.586Z,14.09
2022-10-17T20:25:01.320Z,14.09
2022-10-17T20:25:32.067Z,14.10
2022-10-17T20:26:13.308Z,14.07
2022-10-17T20:26:39.677Z,14.07
2022-10-17T20:27:07.612Z,14.06
2022-10-17T20:27:38.395Z,14.04
2022-10-17T20:28:09.131Z,14.06
2022-10-17T20:28:51.057Z,14.07
2022-10-17T20:45:11.414Z,14.09
2022-10-17T20:45:51.419Z,14.10
2022-10-17T21:34:10.505Z,14.12
2022-10-17T22:09:26.357Z,14.10
2022-10-17T23:02:14.647Z,13.77
2022-10-17T23:02:37.164Z,13.77
2022-10-17T23:42:47.201Z,13.46
2022-10-17T23:43:11.857Z,13.46
