createdAt,value
2024-01-11T00:01:37.787Z,5.95
2024-01-11T00:04:04.138Z,6.47
2024-01-11T00:06:30.586Z,6.18
2024-01-11T00:08:56.872Z,5.20
2024-01-11T00:11:23.173Z,5.25
2024-01-11T00:13:49.423Z,5.80
2024-01-11T00:16:16.176Z,6.53
2024-01-11T00:18:42.463Z,4.78
2024-01-11T00:21:08.916Z,5.85
2024-01-11T00:23:35.533Z,5.13
2024-01-11T00:26:01.894Z,5.10
2024-01-11T00:28:28.287Z,5.68
2024-01-11T00:30:54.702Z,5.68
2024-01-11T00:33:21.111Z,4.30
2024-01-11T00:35:47.737Z,6.63
2024-01-11T00:38:14.014Z,5.95
2024-01-11T00:40:40.284Z,7.22
2024-01-11T00:43:06.539Z,4.88
2024-01-11T00:45:32.790Z,7.03
2024-01-11T00:47:59.108Z,6.43
2024-01-11T00:50:25.479Z,5.03
2024-01-11T00:52:51.786Z,4.97
2024-01-11T00:55:18.105Z,4.47
2024-01-11T00:57:44.404Z,3.17
2024-01-11T01:00:11.042Z,6.05
2024-01-11T01:02:37.383Z,4.88
2024-01-11T01:05:03.920Z,5.18
2024-01-11T01:07:30.202Z,6.90
2024-01-11T01:09:56.445Z,8.57
2024-01-11T01:12:22.758Z,6.45
2024-01-11T01:14:48.989Z,6.95
2024-01-11T01:17:17.172Z,5.72
2024-01-11T01:22:10.460Z,7.35
2024-01-11T01:24:36.892Z,6.57
2024-01-11T01:27:03.288Z,5.55
2024-01-11T01:29:29.589Z,7.20
2024-01-11T01:31:55.862Z,6.28
2024-01-11T01:34:22.414Z,6.63
2024-01-11T01:36:48.736Z,4.50
2024-01-11T01:39:15.039Z,7.65
2024-01-11T01:41:41.339Z,8.25
2024-01-11T01:44:07.660Z,8.07
2024-01-11T01:46:35.445Z,7.00
2024-01-11T01:49:01.924Z,5.35
2024-01-11T01:51:30.271Z,5.95
2024-01-11T01:53:57.527Z,3.53
2024-01-11T01:56:24.084Z,5.60
2024-01-11T01:58:52.420Z,6.57
2024-01-11T02:01:19.796Z,6.15
2024-01-11T02:03:46.931Z,6.13
2024-01-11T02:06:14.830Z,3.85
2024-01-11T02:08:43.490Z,4.72
2024-01-11T02:13:36.081Z,5.50
2024-01-11T02:16:02.377Z,5.82
2024-01-11T02:18:28.765Z,6.80
2024-01-11T02:20:55.351Z,6.28
2024-01-11T02:23:22.587Z,6.07
2024-01-11T02:25:48.877Z,7.25
2024-01-11T02:28:15.182Z,5.88
2024-01-11T02:30:41.500Z,6.35
2024-01-11T02:33:08.451Z,5.97
2024-01-11T02:35:35.493Z,5.95
2024-01-11T02:38:02.130Z,5.25
2024-01-11T02:40:28.741Z,5.78
2024-01-11T02:42:55.053Z,5.72
2024-01-11T02:45:21.362Z,5.03
2024-01-11T02:47:47.797Z,6.85
2024-01-11T02:50:14.305Z,4.55
2024-01-11T02:52:40.636Z,6.10
2024-01-11T02:55:07.511Z,6.72
2024-01-11T02:57:33.832Z,2.63
2024-01-11T03:00:00.158Z,6.47
2024-01-11T03:02:26.597Z,5.55
2024-01-11T03:04:53.025Z,5.85
2024-01-11T03:07:19.350Z,5.35
2024-01-11T03:09:45.865Z,5.32
2024-01-11T03:12:12.248Z,5.78
2024-01-11T03:14:38.697Z,4.32
2024-01-11T03:17:06.282Z,4.38
2024-01-11T03:19:32.594Z,4.47
2024-01-11T03:21:59.019Z,6.00
2024-01-11T03:24:25.254Z,6.28
2024-01-11T03:26:51.516Z,4.78
2024-01-11T03:29:18.006Z,6.03
2024-01-11T03:31:45.858Z,4.30
2024-01-11T03:34:12.407Z,5.20
2024-01-11T03:36:38.796Z,5.53
2024-01-11T03:39:05.063Z,5.78
2024-01-11T03:41:31.532Z,4.88
2024-01-11T03:43:57.890Z,5.18
2024-01-11T03:46:24.225Z,5.60
2024-01-11T03:48:50.611Z,7.07
2024-01-11T03:51:16.910Z,5.32
2024-01-11T03:53:43.244Z,5.50
2024-01-11T03:56:09.808Z,6.82
2024-01-11T03:58:37.042Z,7.45
2024-01-11T04:01:03.364Z,4.70
2024-01-11T04:03:29.783Z,4.07
2024-01-11T04:05:56.673Z,3.67
2024-01-11T04:08:22.966Z,4.78
2024-01-11T04:10:49.219Z,4.90
2024-01-11T04:13:15.582Z,6.15
2024-01-11T04:15:41.835Z,6.55
2024-01-11T04:18:08.301Z,5.53
2024-01-11T04:20:34.934Z,6.75
2024-01-11T04:23:01.260Z,6.07
2024-01-11T04:25:27.605Z,5.45
2024-01-11T04:27:53.966Z,5.00
2024-01-11T04:30:20.348Z,6.47
2024-01-11T04:32:46.678Z,6.68
2024-01-11T04:35:13.124Z,7.75
2024-01-11T04:37:39.590Z,6.43
2024-01-11T04:40:08.265Z,6.45
2024-01-11T04:42:34.554Z,6.00
2024-01-11T04:45:00.849Z,5.97
2024-01-11T04:47:27.234Z,7.18
2024-01-11T04:49:53.583Z,4.30
2024-01-11T04:52:19.805Z,4.78
2024-01-11T04:54:46.086Z,2.40
2024-01-11T04:57:12.477Z,5.90
2024-01-11T04:59:38.878Z,6.07
2024-01-11T05:02:05.240Z,3.50
2024-01-11T05:04:31.558Z,3.13
2024-01-11T05:06:57.811Z,2.38
2024-01-11T05:09:24.092Z,4.65
2024-01-11T05:11:50.357Z,6.97
2024-01-11T05:14:16.728Z,6.55
2024-01-11T05:16:43.241Z,8.13
2024-01-11T05:19:09.648Z,6.75
2024-01-11T05:21:36.750Z,8.30
2024-01-11T05:24:03.088Z,6.93
2024-01-11T05:26:29.446Z,6.72
2024-01-11T05:28:55.748Z,8.65
2024-01-11T05:31:23.159Z,5.78
2024-01-11T05:33:49.882Z,6.55
2024-01-11T05:36:16.252Z,5.80
2024-01-11T05:38:42.687Z,7.82
2024-01-11T05:41:09.452Z,6.13
2024-01-11T05:43:36.473Z,7.78
2024-01-11T05:46:03.163Z,4.00
2024-01-11T05:48:29.629Z,3.08
2024-01-11T05:50:55.997Z,6.00
2024-01-11T05:53:22.596Z,3.80
2024-01-11T05:55:49.800Z,3.65
2024-01-11T05:58:16.893Z,4.78
2024-01-11T06:00:43.492Z,3.65
2024-01-11T06:03:09.889Z,1.88
2024-01-11T06:05:36.335Z,6.97
2024-01-11T06:08:02.741Z,2.53
2024-01-11T06:10:28.993Z,3.60
2024-01-11T06:12:55.295Z,7.70
2024-01-11T06:15:21.558Z,6.25
2024-01-11T06:17:48.023Z,3.95
2024-01-11T06:20:14.433Z,5.13
2024-01-11T06:22:42.881Z,3.53
2024-01-11T06:25:10.844Z,2.80
2024-01-11T06:27:37.125Z,6.18
2024-01-11T06:30:03.790Z,5.25
2024-01-11T06:32:30.243Z,5.63
2024-01-11T06:34:56.714Z,5.25
2024-01-11T06:37:23.680Z,5.45
2024-01-11T06:39:50.718Z,6.85
2024-01-11T06:42:18.078Z,6.07
2024-01-11T06:44:45.441Z,5.65
2024-01-11T06:47:11.825Z,6.97
2024-01-11T06:49:42.105Z,5.95
2024-01-11T06:52:08.406Z,6.20
2024-01-11T06:54:41.281Z,7.47
2024-01-11T06:57:07.565Z,7.15
2024-01-11T06:59:33.991Z,7.95
2024-01-11T07:02:00.277Z,6.30
2024-01-11T07:04:26.550Z,7.00
2024-01-11T07:06:52.810Z,7.13
2024-01-11T07:09:19.487Z,6.90
2024-01-11T07:11:45.859Z,7.43
2024-01-11T07:14:12.271Z,7.63
2024-01-11T07:16:38.770Z,9.48
2024-01-11T07:19:05.093Z,7.82
2024-01-11T07:21:32.418Z,7.95
2024-01-11T07:23:59.165Z,4.53
2024-01-11T07:26:26.030Z,6.72
2024-01-11T07:28:52.358Z,3.47
2024-01-11T07:31:18.695Z,8.07
2024-01-11T07:33:46.056Z,6.07
2024-01-11T07:36:12.857Z,6.20
2024-01-11T07:38:39.644Z,6.30
2024-01-11T07:41:06.026Z,7.47
2024-01-11T07:43:44.971Z,9.23
2024-01-11T07:46:15.648Z,6.88
2024-01-11T07:48:42.051Z,7.82
2024-01-11T07:51:08.783Z,6.05
2024-01-11T07:53:35.434Z,5.70
2024-01-11T07:56:02.187Z,5.28
2024-01-11T07:58:28.564Z,6.53
2024-01-11T08:00:55.390Z,5.53
2024-01-11T08:03:21.741Z,6.15
2024-01-11T08:05:51.375Z,4.32
2024-01-11T08:08:18.103Z,7.38
2024-01-11T08:10:44.437Z,5.85
2024-01-11T08:13:10.878Z,4.38
2024-01-11T08:15:38.989Z,6.30
2024-01-11T08:18:06.027Z,8.30
2024-01-11T08:20:32.672Z,6.75
2024-01-11T08:22:59.321Z,6.15
2024-01-11T08:25:25.600Z,8.75
2024-01-11T08:27:51.884Z,8.10
2024-01-11T08:30:18.307Z,6.63
2024-01-11T08:32:44.872Z,9.20
2024-01-11T08:35:12.839Z,6.57
2024-01-11T08:37:40.240Z,8.07
2024-01-11T08:40:06.941Z,8.13
2024-01-11T08:42:33.715Z,7.40
2024-01-11T08:45:01.685Z,4.57
2024-01-11T08:47:28.354Z,6.93
2024-01-11T08:49:54.796Z,7.53
2024-01-11T08:52:21.238Z,7.85
2024-01-11T08:54:47.598Z,5.32
2024-01-11T08:57:13.895Z,7.07
2024-01-11T08:59:40.169Z,7.00
2024-01-11T09:02:13.949Z,8.40
2024-01-11T09:04:43.418Z,7.53
2024-01-11T09:07:09.828Z,8.90
2024-01-11T09:09:44.027Z,8.40
2024-01-11T09:12:14.464Z,11.40
2024-01-11T09:14:40.891Z,3.28
2024-01-11T09:17:10.023Z,8.40
2024-01-11T09:19:38.625Z,11.25
2024-01-11T09:22:05.055Z,9.98
2024-01-11T09:24:35.878Z,11.15
2024-01-11T09:27:05.097Z,11.18
2024-01-11T09:29:31.389Z,5.53
2024-01-11T09:31:57.790Z,7.53
2024-01-11T09:34:24.172Z,11.80
2024-01-11T09:36:50.842Z,9.73
2024-01-11T09:39:19.965Z,11.75
2024-01-11T09:41:53.664Z,7.47
2024-01-11T09:44:20.177Z,10.57
2024-01-11T09:46:47.064Z,8.45
2024-01-11T09:49:14.274Z,7.80
2024-01-11T09:51:40.800Z,10.52
2024-01-11T09:54:08.608Z,6.50
2024-01-11T09:56:36.608Z,10.55
2024-01-11T09:59:03.971Z,9.93
2024-01-11T10:01:30.265Z,3.00
2024-01-11T10:03:56.627Z,9.57
2024-01-11T10:06:24.137Z,8.85
2024-01-11T10:08:50.439Z,7.53
2024-01-11T10:11:16.826Z,5.65
2024-01-11T10:13:43.181Z,6.18
2024-01-11T10:16:16.576Z,8.32
2024-01-11T10:18:43.221Z,12.25
2024-01-11T10:21:10.704Z,10.38
2024-01-11T10:23:37.430Z,12.27
2024-01-11T10:26:03.908Z,11.68
2024-01-11T10:28:30.367Z,9.35
2024-01-11T10:30:57.723Z,10.32
2024-01-11T10:33:24.243Z,11.68
2024-01-11T10:35:53.483Z,8.98
2024-01-11T10:38:21.327Z,6.25
2024-01-11T10:40:47.824Z,10.95
2024-01-11T10:43:19.959Z,12.50
2024-01-11T10:45:49.395Z,11.35
2024-01-11T10:48:16.918Z,12.02
2024-01-11T10:50:44.210Z,8.70
2024-01-11T10:53:10.511Z,11.77
2024-01-11T10:55:37.442Z,11.38
2024-01-11T10:58:04.878Z,11.90
2024-01-11T11:00:31.905Z,4.13
2024-01-11T11:03:01.039Z,11.05
2024-01-11T11:05:29.906Z,8.95
2024-01-11T11:07:56.795Z,10.60
2024-01-11T11:10:23.297Z,9.45
2024-01-11T11:12:50.107Z,6.20
2024-01-11T11:15:16.456Z,9.30
2024-01-11T11:17:44.926Z,12.52
2024-01-11T11:20:13.113Z,12.95
2024-01-11T11:22:41.272Z,11.48
2024-01-11T11:25:09.450Z,11.95
2024-01-11T11:27:36.097Z,11.80
2024-01-11T11:30:02.405Z,9.25
2024-01-11T11:32:38.962Z,12.07
2024-01-11T11:35:06.210Z,9.90
2024-01-11T11:37:35.363Z,9.25
2024-01-11T11:40:02.010Z,6.32
2024-01-11T11:42:31.194Z,12.13
2024-01-11T11:44:58.818Z,11.60
2024-01-11T11:47:25.413Z,13.00
2024-01-11T11:50:08.712Z,8.25
2024-01-11T11:52:38.550Z,10.45
2024-01-11T11:55:06.021Z,10.90
2024-01-11T11:57:33.624Z,12.02
2024-01-11T12:00:00.279Z,11.20
2024-01-11T12:02:27.411Z,10.90
2024-01-11T12:04:54.532Z,10.63
2024-01-11T12:07:21.512Z,11.15
2024-01-11T12:09:48.074Z,8.23
2024-01-11T12:12:16.277Z,11.23
2024-01-11T12:14:43.809Z,9.95
2024-01-11T12:17:10.281Z,6.38
2024-01-11T12:19:36.602Z,10.75
2024-01-11T12:22:02.979Z,11.73
2024-01-11T12:24:31.121Z,7.72
2024-01-11T12:26:58.718Z,11.25
2024-01-11T12:29:25.116Z,9.27
2024-01-11T12:31:51.885Z,10.35
2024-01-11T12:34:18.586Z,11.80
2024-01-11T12:36:45.036Z,7.22
2024-01-11T12:39:14.301Z,9.45
2024-01-11T12:41:40.806Z,10.52
2024-01-11T12:44:07.309Z,11.48
2024-01-11T12:46:33.857Z,9.48
2024-01-11T12:49:00.595Z,10.70
2024-01-11T12:51:27.008Z,10.63
2024-01-11T12:53:54.245Z,9.07
2024-01-11T12:56:23.135Z,9.73
2024-01-11T12:58:49.886Z,10.50
2024-01-11T13:01:16.518Z,8.90
2024-01-11T13:03:45.672Z,9.57
2024-01-11T13:06:13.155Z,10.07
2024-01-11T13:08:42.736Z,8.25
2024-01-11T13:11:09.187Z,8.07
2024-01-11T13:13:35.827Z,10.40
2024-01-11T13:16:07.113Z,10.05
2024-01-11T13:18:33.691Z,5.22
2024-01-11T13:21:00.043Z,9.43
2024-01-11T13:23:26.436Z,7.18
2024-01-11T13:25:52.822Z,9.40
2024-01-11T13:28:20.459Z,8.68
2024-01-11T13:30:47.187Z,8.80
2024-01-11T13:33:13.786Z,8.25
2024-01-11T13:35:40.957Z,9.65
2024-01-11T13:38:07.821Z,7.25
2024-01-11T13:40:34.295Z,9.30
2024-01-11T13:43:00.924Z,10.85
2024-01-11T13:45:30.831Z,8.02
2024-01-11T13:47:57.210Z,9.68
2024-01-11T13:50:25.682Z,9.75
2024-01-11T13:52:52.380Z,9.30
2024-01-11T13:55:19.090Z,7.38
2024-01-11T13:57:45.386Z,9.70
2024-01-11T14:00:14.838Z,8.18
2024-01-11T14:02:41.632Z,8.52
2024-01-11T14:05:10.837Z,7.95
2024-01-11T14:07:37.176Z,8.25
2024-01-11T14:10:03.846Z,6.53
2024-01-11T14:12:30.178Z,8.45
2024-01-11T14:14:56.458Z,8.57
2024-01-11T14:17:23.337Z,8.77
2024-01-11T14:19:49.769Z,7.60
2024-01-11T14:22:16.288Z,8.65
2024-01-11T14:24:42.547Z,9.10
2024-01-11T14:27:10.701Z,8.77
2024-01-11T14:32:03.327Z,7.47
2024-01-11T14:34:29.836Z,8.15
2024-01-11T14:36:59.347Z,7.90
2024-01-11T14:39:26.687Z,9.00
2024-01-11T14:41:53.313Z,8.75
2024-01-11T14:44:19.622Z,9.18
2024-01-11T14:46:45.894Z,9.05
2024-01-11T14:49:12.349Z,7.57
2024-01-11T14:51:38.784Z,7.85
2024-01-11T14:54:05.317Z,8.85
2024-01-11T14:56:32.126Z,8.00
2024-01-11T14:58:58.420Z,8.15
2024-01-11T15:01:24.709Z,8.38
2024-01-11T15:03:51.012Z,9.32
2024-01-11T15:06:17.568Z,9.20
2024-01-11T15:08:44.038Z,8.82
2024-01-11T15:11:10.444Z,9.48
2024-01-11T15:13:36.692Z,9.35
2024-01-11T15:16:03.017Z,9.15
2024-01-11T15:18:29.485Z,9.23
2024-01-11T15:20:55.855Z,8.30
2024-01-11T15:23:23.084Z,9.20
2024-01-11T15:25:49.359Z,8.40
2024-01-11T15:28:15.699Z,8.75
2024-01-11T15:30:42.085Z,9.48
2024-01-11T15:33:08.490Z,10.25
2024-01-11T15:35:34.995Z,10.30
2024-01-11T15:38:01.304Z,9.80
2024-01-11T15:40:27.544Z,8.73
2024-01-11T15:42:53.840Z,9.25
2024-01-11T15:45:20.416Z,8.68
2024-01-11T15:47:46.863Z,9.68
2024-01-11T15:50:13.339Z,9.23
2024-01-11T15:52:39.962Z,10.50
2024-01-11T15:55:06.643Z,9.65
2024-01-11T15:57:33.236Z,10.57
2024-01-11T15:59:59.657Z,10.27
2024-01-11T16:02:26.013Z,12.43
2024-01-11T16:04:52.318Z,10.95
2024-01-11T16:07:18.620Z,11.27
2024-01-11T16:09:49.388Z,11.45
2024-01-11T16:12:15.613Z,12.45
2024-01-11T16:14:44.162Z,12.05
2024-01-11T16:17:10.477Z,12.02
2024-01-11T16:19:37.570Z,10.73
2024-01-11T16:22:04.427Z,11.15
2024-01-11T16:24:31.153Z,10.73
2024-01-11T16:26:57.504Z,7.63
2024-01-11T16:29:24.637Z,10.95
2024-01-11T16:31:51.102Z,10.15
2024-01-11T16:34:17.379Z,11.32
2024-01-11T16:36:44.874Z,11.38
2024-01-11T16:39:11.756Z,10.77
2024-01-11T16:41:38.670Z,9.77
2024-01-11T16:44:05.566Z,10.57
2024-01-11T16:46:31.921Z,11.02
2024-01-11T16:48:58.577Z,11.55
2024-01-11T16:51:24.875Z,10.63
2024-01-11T16:53:51.121Z,12.23
2024-01-11T16:56:17.462Z,9.48
2024-01-11T16:58:43.756Z,7.35
2024-01-11T17:01:13.590Z,10.43
2024-01-11T17:03:40.444Z,9.07
2024-01-11T17:06:06.872Z,8.90
2024-01-11T17:08:33.569Z,6.72
2024-01-11T17:11:00.024Z,9.30
2024-01-11T17:13:26.305Z,8.65
2024-01-11T17:15:52.577Z,9.93
2024-01-11T17:18:19.137Z,9.80
2024-01-11T17:20:45.926Z,8.90
2024-01-11T17:23:12.250Z,11.70
2024-01-11T17:25:38.575Z,11.38
2024-01-11T17:28:05.058Z,10.63
2024-01-11T17:30:31.410Z,10.05
2024-01-11T17:32:57.779Z,11.23
2024-01-11T17:35:24.856Z,8.98
2024-01-11T17:37:51.205Z,5.30
2024-01-11T17:40:17.421Z,5.93
2024-01-11T17:42:43.662Z,8.15
2024-01-11T17:45:11.058Z,8.25
2024-01-11T17:47:37.456Z,9.38
2024-01-11T17:50:03.938Z,8.88
2024-01-11T17:52:30.264Z,10.18
2024-01-11T17:54:57.271Z,10.63
2024-01-11T17:57:23.521Z,11.90
2024-01-11T17:59:50.545Z,11.10
2024-01-11T18:02:16.927Z,11.00
2024-01-11T18:04:43.684Z,11.30
2024-01-11T18:07:10.040Z,11.25
2024-01-11T18:09:36.684Z,11.00
2024-01-11T18:12:03.118Z,10.32
2024-01-11T18:14:29.435Z,12.38
2024-01-11T18:16:55.713Z,9.68
2024-01-11T18:19:22.762Z,9.27
2024-01-11T18:21:49.075Z,11.85
2024-01-11T18:24:15.347Z,10.98
2024-01-11T18:26:41.638Z,11.63
2024-01-11T18:29:08.044Z,12.02
2024-01-11T18:31:34.394Z,11.90
2024-01-11T18:34:01.864Z,12.25
2024-01-11T18:36:28.181Z,12.95
2024-01-11T18:38:58.230Z,11.55
2024-01-11T18:41:24.702Z,10.93
2024-01-11T18:43:51.069Z,11.18
2024-01-11T18:46:17.373Z,11.70
2024-01-11T18:48:44.010Z,11.32
2024-01-11T18:51:10.411Z,11.77
2024-01-11T18:53:36.751Z,11.82
2024-01-11T18:56:03.038Z,7.20
2024-01-11T18:58:30.641Z,11.57
2024-01-11T19:00:57.084Z,9.32
2024-01-11T19:03:24.879Z,8.57
2024-01-11T19:05:51.518Z,9.75
2024-01-11T19:08:17.961Z,8.90
2024-01-11T19:10:44.243Z,10.75
2024-01-11T19:13:10.772Z,9.48
2024-01-11T19:15:37.442Z,8.20
2024-01-11T19:18:04.478Z,7.20
2024-01-11T19:20:31.013Z,8.95
2024-01-11T19:22:57.291Z,9.38
2024-01-11T19:25:23.558Z,10.40
2024-01-11T19:27:51.183Z,10.07
2024-01-11T19:30:17.554Z,10.35
2024-01-11T19:32:44.467Z,9.80
2024-01-11T19:35:11.269Z,8.30
2024-01-11T19:37:37.748Z,8.07
2024-01-11T19:40:05.378Z,8.75
2024-01-11T19:42:31.747Z,5.55
2024-01-11T19:44:58.088Z,7.45
2024-01-11T19:47:24.520Z,4.68
2024-01-11T19:49:50.825Z,7.70
2024-01-11T19:52:17.138Z,6.22
2024-01-11T19:54:43.513Z,5.85
2024-01-11T19:57:09.842Z,6.38
2024-01-11T19:59:36.252Z,6.55
2024-01-11T20:02:03.617Z,6.03
2024-01-11T20:04:33.333Z,5.82
2024-01-11T20:06:59.983Z,7.18
2024-01-11T20:09:26.232Z,5.90
2024-01-11T20:11:52.691Z,7.18
2024-01-11T20:14:19.497Z,6.78
2024-01-11T20:16:45.883Z,5.65
2024-01-11T20:19:12.229Z,5.80
2024-01-11T20:21:38.843Z,6.47
2024-01-11T20:24:05.586Z,4.45
2024-01-11T20:26:31.969Z,4.80
2024-01-11T20:28:58.497Z,7.10
2024-01-11T20:31:24.850Z,6.85
2024-01-11T20:33:51.347Z,6.93
2024-01-11T20:36:17.733Z,7.32
2024-01-11T20:38:44.005Z,6.78
2024-01-11T20:41:13.332Z,8.20
2024-01-11T20:43:41.411Z,6.43
2024-01-11T20:46:07.658Z,7.57
2024-01-11T20:48:34.096Z,7.13
2024-01-11T20:51:00.672Z,5.43
2024-01-11T20:53:27.077Z,7.38
2024-01-11T20:55:53.396Z,6.78
2024-01-11T20:58:19.661Z,6.95
2024-01-11T21:00:45.910Z,7.32
2024-01-11T21:03:12.235Z,6.95
2024-01-11T21:05:38.760Z,7.43
2024-01-11T21:08:05.393Z,7.40
2024-01-11T21:10:31.743Z,7.45
2024-01-11T21:12:58.202Z,7.20
2024-01-11T21:15:24.468Z,7.03
2024-01-11T21:17:50.956Z,6.43
2024-01-11T21:20:17.373Z,5.90
2024-01-11T21:22:43.639Z,6.13
2024-01-11T21:25:09.940Z,6.47
2024-01-11T21:27:36.325Z,6.25
2024-01-11T21:30:02.697Z,6.15
2024-01-11T21:32:29.048Z,6.82
2024-01-11T21:34:55.359Z,6.30
2024-01-11T21:37:21.647Z,6.63
2024-01-11T21:39:47.892Z,5.93
2024-01-11T21:42:14.139Z,5.88
2024-01-11T21:44:40.504Z,6.55
2024-01-11T21:47:06.774Z,7.20
2024-01-11T21:49:33.261Z,4.70
2024-01-11T21:51:59.803Z,5.57
2024-01-11T21:54:26.190Z,5.95
2024-01-11T21:56:52.627Z,3.83
2024-01-11T21:59:18.941Z,3.90
2024-01-11T22:01:45.279Z,4.93
2024-01-11T22:04:11.962Z,4.57
2024-01-11T22:06:38.463Z,4.95
2024-01-11T22:09:05.896Z,4.15
2024-01-11T22:11:33.033Z,3.97
2024-01-11T22:13:59.501Z,5.95
2024-01-11T22:16:25.796Z,4.43
2024-01-11T22:18:52.311Z,2.55
2024-01-11T22:21:19.025Z,3.25
2024-01-11T22:23:45.419Z,4.40
2024-01-11T22:26:11.733Z,3.35
2024-01-11T22:28:38.117Z,2.53
2024-01-11T22:31:04.455Z,3.60
2024-01-11T22:33:30.986Z,4.13
2024-01-11T22:35:57.998Z,3.80
2024-01-11T22:38:24.341Z,4.35
2024-01-11T22:40:50.652Z,3.53
2024-01-11T22:43:16.931Z,4.07
2024-01-11T22:45:43.161Z,3.40
2024-01-11T22:48:09.530Z,3.67
2024-01-11T22:50:35.818Z,2.80
2024-01-11T22:53:02.151Z,3.50
2024-01-11T22:55:28.488Z,4.43
2024-01-11T22:57:54.729Z,6.18
2024-01-11T23:00:26.481Z,5.13
2024-01-11T23:02:53.225Z,3.63
2024-01-11T23:05:19.952Z,5.40
2024-01-11T23:07:46.515Z,4.18
2024-01-11T23:10:13.206Z,5.18
2024-01-11T23:12:43.187Z,4.53
2024-01-11T23:15:10.489Z,4.72
2024-01-11T23:17:36.847Z,6.05
2024-01-11T23:20:05.622Z,2.33
2024-01-11T23:22:31.902Z,4.88
2024-01-11T23:24:58.129Z,7.00
2024-01-11T23:27:24.498Z,4.93
2024-01-11T23:29:50.827Z,4.57
2024-01-11T23:32:17.195Z,5.68
2024-01-11T23:34:43.805Z,6.18
2024-01-11T23:37:10.179Z,3.72
2024-01-11T23:39:36.471Z,5.35
2024-01-11T23:42:02.752Z,5.30
2024-01-11T23:44:29.075Z,2.80
2024-01-11T23:46:55.400Z,5.82
2024-01-11T23:49:21.955Z,7.07
2024-01-11T23:51:48.302Z,5.80
2024-01-11T23:54:14.745Z,7.00
2024-01-11T23:56:42.941Z,6.22
2024-01-11T23:59:09.390Z,5.05
