createdAt,value
2018-08-30T03:36:41.858Z,17.43
2018-08-30T03:39:10.043Z,17.49
2018-08-30T03:41:38.212Z,17.41
2018-08-30T03:44:06.529Z,17.41
2018-08-30T03:46:34.735Z,17.59
2018-08-30T03:49:02.907Z,17.56
2018-08-30T03:51:31.129Z,17.77
2018-08-30T03:53:59.325Z,17.74
2018-08-30T03:56:27.488Z,17.91
2018-08-30T03:58:55.659Z,17.83
2018-08-30T04:01:23.936Z,18.03
2018-08-30T04:03:52.111Z,17.93
2018-08-30T04:06:20.293Z,17.67
2018-08-30T04:08:48.465Z,17.86
2018-08-30T04:11:16.662Z,17.84
2018-08-30T04:13:44.862Z,17.98
2018-08-30T04:16:13.051Z,17.84
2018-08-30T04:18:41.246Z,17.84
2018-08-30T04:21:09.430Z,17.98
2018-08-30T04:23:37.596Z,18.25
2018-08-30T04:26:05.878Z,17.90
2018-08-30T04:28:34.060Z,18.38
2018-08-30T04:31:02.282Z,18.49
2018-08-30T04:33:30.459Z,18.24
2018-08-30T04:35:58.641Z,18.16
2018-08-30T04:38:26.829Z,18.11
2018-08-30T04:40:55.006Z,18.13
2018-08-30T04:43:23.197Z,18.05
2018-08-30T04:45:51.383Z,18.15
2018-08-30T04:48:19.575Z,18.31
2018-08-30T04:50:47.765Z,18.45
2018-08-30T04:53:16.005Z,18.46
2018-08-30T04:55:44.203Z,18.59
2018-08-30T04:58:12.457Z,18.50
2018-08-30T05:00:40.637Z,18.48
2018-08-30T05:03:08.847Z,18.65
2018-08-30T05:05:37.055Z,18.72
2018-08-30T05:08:05.428Z,18.79
2018-08-30T05:10:33.639Z,18.64
2018-08-30T05:13:01.847Z,18.50
2018-08-30T05:15:30.037Z,18.59
2018-08-30T05:17:58.212Z,18.87
2018-08-30T05:20:26.437Z,18.85
2018-08-30T05:22:54.717Z,18.89
2018-08-30T05:25:22.865Z,18.99
2018-08-30T05:27:51.171Z,18.86
2018-08-30T05:30:19.424Z,18.74
2018-08-30T05:32:47.716Z,18.93
2018-08-30T05:35:15.906Z,18.47
2018-08-30T05:37:44.080Z,18.82
2018-08-30T05:40:12.254Z,19.02
2018-08-30T05:42:40.824Z,18.84
2018-08-30T05:45:09.012Z,18.96
2018-08-30T05:47:37.190Z,19.07
2018-08-30T05:50:05.614Z,19.18
2018-08-30T05:52:33.952Z,19.07
2018-08-30T05:55:02.234Z,19.09
2018-08-30T05:57:30.457Z,19.24
2018-08-30T05:59:58.998Z,19.60
2018-08-30T06:02:28.513Z,19.23
2018-08-30T06:04:56.709Z,18.98
2018-08-30T06:07:24.975Z,19.36
2018-08-30T06:09:53.142Z,19.32
2018-08-30T06:12:21.361Z,19.17
2018-08-30T06:14:49.557Z,19.02
2018-08-30T06:17:17.824Z,19.20
2018-08-30T06:19:46.345Z,19.09
2018-08-30T06:22:14.565Z,19.24
2018-08-30T06:24:42.833Z,19.38
2018-08-30T06:27:11.121Z,19.52
2018-08-30T06:29:39.349Z,19.65
2018-08-30T06:32:07.574Z,19.87
2018-08-30T06:34:35.850Z,19.91
2018-08-30T06:37:04.096Z,19.80
2018-08-30T06:39:32.290Z,19.97
2018-08-30T06:42:00.480Z,20.31
2018-08-30T06:44:28.896Z,20.24
2018-08-30T06:46:57.068Z,20.30
2018-08-30T06:49:25.537Z,19.84
2018-08-30T06:51:53.710Z,19.70
2018-08-30T06:54:21.893Z,19.65
2018-08-30T06:56:50.133Z,19.77
2018-08-30T06:59:18.317Z,19.52
2018-08-30T07:01:46.728Z,19.42
2018-08-30T07:04:15.008Z,19.04
2018-08-30T07:06:43.489Z,19.69
2018-08-30T07:09:12.589Z,19.39
2018-08-30T07:11:41.077Z,20.46
2018-08-30T07:14:09.265Z,21.05
2018-08-30T07:16:37.453Z,20.99
2018-08-30T07:19:05.661Z,21.52
2018-08-30T07:21:33.817Z,21.83
2018-08-30T07:24:01.975Z,21.31
2018-08-30T07:26:30.151Z,20.78
2018-08-30T07:28:58.357Z,20.61
2018-08-30T07:31:26.503Z,21.10
2018-08-30T07:33:55.006Z,21.17
2018-08-30T07:36:23.174Z,21.59
2018-08-30T07:38:51.324Z,21.47
2018-08-30T07:41:19.509Z,21.41
2018-08-30T07:43:47.648Z,21.51
2018-08-30T07:46:15.847Z,21.59
2018-08-30T07:48:44.045Z,21.10
2018-08-30T07:51:12.195Z,21.17
2018-08-30T07:53:40.371Z,21.26
2018-08-30T07:56:08.554Z,20.89
2018-08-30T07:58:36.794Z,21.17
2018-08-30T08:01:05.002Z,21.27
2018-08-30T08:03:33.166Z,21.51
2018-08-30T08:06:01.400Z,21.65
2018-08-30T08:08:29.494Z,21.95
2018-08-30T08:10:57.728Z,21.73
2018-08-30T08:13:25.997Z,22.39
2018-08-30T08:15:54.245Z,22.66
2018-08-30T08:18:22.458Z,23.27
2018-08-30T08:20:50.871Z,22.67
2018-08-30T08:23:19.355Z,22.20
2018-08-30T08:25:47.579Z,22.05
2018-08-30T08:28:15.730Z,22.15
2018-08-30T08:30:43.881Z,21.80
2018-08-30T08:33:12.039Z,21.13
2018-08-30T08:35:40.284Z,21.11
2018-08-30T08:38:08.434Z,21.18
2018-08-30T08:40:36.609Z,20.62
2018-08-30T08:43:04.789Z,20.88
2018-08-30T08:45:32.942Z,20.66
2018-08-30T08:48:01.110Z,20.93
2018-08-30T08:50:29.253Z,20.43
2018-08-30T08:52:57.582Z,21.29
2018-08-30T08:55:26.004Z,20.68
2018-08-30T08:57:54.204Z,21.09
2018-08-30T09:00:22.353Z,20.75
2018-08-30T09:02:50.612Z,20.78
2018-08-30T09:05:19.078Z,21.05
2018-08-30T09:07:47.289Z,21.16
2018-08-30T09:10:15.404Z,20.75
2018-08-30T09:12:43.555Z,20.33
2018-08-30T09:15:11.752Z,20.86
2018-08-30T09:17:40.213Z,20.86
2018-08-30T09:20:08.571Z,21.44
2018-08-30T09:22:36.747Z,20.76
2018-08-30T09:25:05.191Z,20.48
2018-08-30T09:27:33.453Z,21.35
2018-08-30T09:30:01.732Z,21.74
2018-08-30T09:32:30.017Z,22.14
2018-08-30T09:34:58.360Z,22.09
2018-08-30T09:37:26.581Z,22.21
2018-08-30T09:39:54.777Z,22.79
2018-08-30T09:42:23.011Z,22.34
2018-08-30T09:44:51.178Z,22.94
2018-08-30T09:47:19.364Z,22.14
2018-08-30T09:49:47.701Z,21.67
2018-08-30T09:52:15.784Z,21.70
2018-08-30T09:54:43.975Z,22.63
2018-08-30T09:57:12.298Z,22.35
2018-08-30T09:59:40.324Z,22.48
2018-08-30T10:02:13.791Z,21.95
2018-08-30T10:04:42.372Z,21.87
2018-08-30T10:07:10.570Z,21.80
2018-08-30T10:09:38.793Z,22.56
2018-08-30T10:12:06.959Z,22.47
2018-08-30T10:14:35.189Z,23.01
2018-08-30T10:17:03.412Z,22.97
2018-08-30T10:19:31.581Z,21.57
2018-08-30T10:21:59.938Z,22.47
2018-08-30T10:24:28.129Z,22.48
2018-08-30T10:26:56.369Z,22.42
2018-08-30T10:29:24.551Z,22.57
2018-08-30T10:31:52.744Z,21.95
2018-08-30T10:34:21.001Z,22.13
2018-08-30T10:36:49.238Z,22.87
2018-08-30T10:39:17.508Z,22.94
2018-08-30T10:41:45.679Z,22.63
2018-08-30T10:44:13.929Z,22.32
2018-08-30T10:46:42.101Z,22.73
2018-08-30T10:49:10.281Z,22.35
2018-08-30T10:51:38.540Z,21.83
2018-08-30T10:54:07.013Z,21.82
2018-08-30T10:56:35.279Z,21.62
2018-08-30T10:59:03.458Z,21.71
2018-08-30T11:01:31.915Z,21.25
2018-08-30T11:04:00.172Z,20.77
2018-08-30T11:06:28.378Z,21.46
2018-08-30T11:08:56.850Z,21.27
2018-08-30T11:11:25.356Z,22.12
2018-08-30T11:13:53.532Z,22.24
2018-08-30T11:16:21.730Z,22.53
2018-08-30T11:18:49.982Z,22.51
2018-08-30T11:21:18.183Z,22.57
2018-08-30T11:23:46.452Z,22.15
2018-08-30T11:26:14.694Z,22.73
2018-08-30T11:28:42.980Z,21.88
2018-08-30T11:31:11.477Z,21.93
2018-08-30T11:33:39.639Z,22.78
2018-08-30T11:36:07.905Z,23.75
2018-08-30T11:38:36.119Z,22.65
2018-08-30T11:41:04.357Z,22.79
2018-08-30T11:43:32.536Z,23.46
2018-08-30T11:46:00.723Z,23.39
2018-08-30T11:48:28.947Z,23.65
2018-08-30T11:50:57.125Z,22.91
2018-08-30T11:53:25.317Z,23.18
2018-08-30T11:55:53.505Z,24.08
2018-08-30T11:58:22.037Z,23.38
2018-08-30T12:00:50.260Z,25.17
2018-08-30T12:03:20.442Z,23.25
2018-08-30T12:05:49.594Z,25.88
2018-08-30T12:08:17.916Z,26.15
2018-08-30T12:10:46.113Z,25.70
2018-08-30T12:13:14.324Z,28.53
2018-08-30T12:15:42.498Z,29.95
2018-08-30T12:18:10.670Z,28.15
2018-08-30T12:20:38.972Z,26.01
2018-08-30T12:23:07.104Z,26.85
2018-08-30T12:25:35.380Z,26.32
2018-08-30T12:28:03.683Z,25.98
2018-08-30T12:30:31.975Z,24.62
2018-08-30T12:33:00.178Z,23.67
2018-08-30T12:35:28.566Z,24.29
2018-08-30T12:37:56.697Z,23.98
2018-08-30T12:40:25.057Z,23.45
2018-08-30T12:42:53.194Z,24.34
2018-08-30T12:45:21.313Z,23.25
2018-08-30T12:47:49.665Z,22.88
2018-08-30T12:50:18.055Z,22.76
2018-08-30T12:52:46.336Z,22.67
2018-08-30T12:55:14.424Z,23.20
2018-08-30T12:57:42.778Z,23.44
2018-08-30T13:00:11.102Z,23.02
2018-08-30T13:02:39.299Z,23.01
2018-08-30T13:05:07.478Z,23.32
2018-08-30T13:07:35.709Z,23.23
2018-08-30T13:10:04.075Z,23.76
2018-08-30T13:12:32.934Z,24.15
2018-08-30T13:15:01.090Z,24.09
2018-08-30T13:17:29.052Z,23.47
2018-08-30T13:19:57.253Z,23.76
2018-08-30T13:22:25.992Z,22.65
2018-08-30T13:24:54.322Z,22.82
2018-08-30T13:27:22.404Z,22.26
2018-08-30T13:29:50.834Z,21.81
2018-08-30T13:32:18.940Z,21.72
2018-08-30T13:34:47.308Z,21.78
2018-08-30T13:37:15.168Z,21.94
2018-08-30T13:39:43.665Z,22.21
2018-08-30T13:42:11.960Z,22.03
2018-08-30T13:44:40.556Z,22.60
2018-08-30T13:47:08.612Z,22.41
2018-08-30T13:49:36.710Z,22.48
2018-08-30T13:52:05.317Z,23.36
2018-08-30T13:54:33.519Z,23.36
2018-08-30T13:57:01.812Z,22.80
2018-08-30T13:59:30.077Z,23.40
2018-08-30T14:01:58.115Z,22.66
2018-08-30T14:04:26.380Z,22.03
2018-08-30T14:06:54.599Z,23.21
2018-08-30T14:09:22.761Z,23.05
2018-08-30T14:11:51.082Z,22.88
2018-08-30T14:14:19.235Z,23.21
2018-08-30T14:16:47.094Z,23.10
2018-08-30T14:19:15.772Z,23.23
2018-08-30T14:21:43.815Z,24.18
2018-08-30T14:24:12.024Z,23.22
2018-08-30T14:26:40.254Z,23.83
2018-08-30T14:29:08.742Z,24.07
2018-08-30T14:31:36.968Z,23.83
2018-08-30T14:34:05.157Z,24.04
2018-08-30T14:36:33.690Z,24.86
2018-08-30T14:39:01.974Z,26.38
2018-08-30T14:41:30.146Z,28.05
2018-08-30T14:43:58.242Z,28.11
2018-08-30T14:46:26.568Z,26.75
2018-08-30T14:48:54.810Z,26.37
2018-08-30T14:51:22.982Z,25.29
2018-08-30T14:53:52.181Z,25.35
2018-08-30T14:56:19.709Z,25.39
2018-08-30T14:58:47.909Z,25.88
2018-08-30T15:01:16.129Z,24.56
2018-08-30T15:03:44.366Z,25.02
2018-08-30T15:06:12.630Z,24.58
2018-08-30T15:08:40.868Z,24.69
2018-08-30T15:11:09.026Z,25.40
2018-08-30T15:13:37.185Z,25.33
2018-08-30T15:16:05.425Z,25.03
2018-08-30T15:18:33.881Z,23.94
2018-08-30T15:21:02.057Z,23.73
2018-08-30T15:23:30.858Z,23.90
2018-08-30T15:25:58.861Z,24.61
2018-08-30T15:28:27.444Z,24.47
2018-08-30T15:30:55.710Z,24.07
2018-08-30T15:33:24.113Z,24.52
2018-08-30T15:35:52.512Z,24.00
2018-08-30T15:38:20.695Z,24.80
2018-08-30T15:40:48.878Z,24.39
2018-08-30T15:43:17.096Z,24.43
2018-08-30T15:45:45.266Z,25.04
2018-08-30T15:48:13.455Z,24.49
2018-08-30T15:50:41.620Z,23.93
2018-08-30T15:53:09.813Z,23.76
2018-08-30T15:55:37.991Z,23.99
2018-08-30T15:58:06.241Z,24.05
2018-08-30T16:00:34.462Z,24.11
2018-08-30T16:03:03.201Z,24.06
2018-08-30T16:05:31.408Z,23.93
2018-08-30T16:07:59.640Z,24.42
2018-08-30T16:10:27.930Z,23.88
2018-08-30T16:12:56.185Z,23.76
2018-08-30T16:15:24.589Z,24.13
2018-08-30T16:17:52.857Z,24.29
2018-08-30T16:20:21.348Z,24.75
2018-08-30T16:22:57.827Z,24.55
2018-08-30T16:25:25.994Z,24.16
2018-08-30T16:27:54.276Z,24.59
2018-08-30T16:30:22.546Z,24.00
2018-08-30T16:32:50.718Z,23.35
2018-08-30T16:35:18.908Z,23.28
2018-08-30T16:37:47.196Z,23.16
2018-08-30T16:40:15.336Z,23.04
2018-08-30T16:42:43.508Z,23.26
2018-08-30T16:45:11.786Z,23.41
2018-08-30T16:47:39.992Z,23.17
2018-08-30T16:50:08.217Z,23.45
2018-08-30T16:52:36.742Z,23.36
2018-08-30T16:55:05.206Z,22.99
2018-08-30T16:57:33.462Z,23.00
2018-08-30T17:00:01.667Z,22.53
2018-08-30T17:02:29.848Z,22.88
2018-08-30T17:04:58.081Z,22.18
2018-08-30T17:07:26.437Z,22.37
2018-08-30T17:09:54.617Z,22.48
2018-08-30T17:12:22.989Z,22.09
2018-08-30T17:14:51.211Z,22.25
2018-08-30T17:17:19.570Z,21.53
2018-08-30T17:19:47.969Z,21.78
2018-08-30T17:22:16.487Z,21.63
2018-08-30T17:24:44.766Z,21.40
2018-08-30T17:27:12.935Z,21.27
2018-08-30T17:29:41.125Z,21.07
2018-08-30T17:32:09.329Z,20.92
2018-08-30T17:34:37.482Z,20.56
2018-08-30T17:37:05.761Z,20.50
2018-08-30T17:39:33.883Z,20.40
2018-08-30T17:42:02.116Z,20.15
2018-08-30T17:44:30.324Z,20.07
2018-08-30T17:46:58.686Z,19.79
2018-08-30T17:49:27.112Z,19.61
2018-08-30T17:51:55.818Z,19.68
2018-08-30T17:54:24.714Z,19.49
2018-08-30T17:56:52.920Z,19.45
2018-08-30T17:59:21.382Z,19.20
2018-08-30T18:01:49.624Z,19.13
2018-08-30T18:04:17.902Z,19.08
2018-08-30T18:06:46.152Z,19.07
2018-08-30T18:09:14.310Z,19.00
2018-08-30T18:11:42.501Z,18.72
2018-08-30T18:14:10.694Z,18.58
2018-08-30T18:16:38.975Z,18.43
2018-08-30T18:19:07.157Z,18.55
2018-08-30T18:21:35.365Z,18.43
2018-08-30T18:24:03.542Z,18.32
2018-08-30T18:26:31.719Z,18.27
2018-08-30T18:28:59.908Z,18.25
2018-08-30T18:31:28.184Z,18.19
2018-08-30T18:33:56.276Z,18.09
2018-08-30T18:36:24.527Z,18.08
2018-08-30T18:38:52.742Z,17.93
2018-08-30T18:41:21.036Z,17.88
2018-08-30T18:43:49.305Z,17.72
2018-08-30T18:46:17.696Z,17.49
2018-08-30T18:48:45.888Z,17.47
2018-08-30T18:51:14.100Z,17.53
2018-08-30T18:53:42.366Z,17.40
2018-08-30T18:56:10.548Z,17.16
2018-08-30T18:58:38.753Z,17.10
2018-08-30T19:01:06.993Z,17.06
2018-08-30T19:03:35.296Z,17.21
2018-08-30T19:06:03.490Z,17.01
2018-08-30T19:08:31.756Z,16.92
2018-08-30T19:10:59.928Z,16.78
2018-08-30T19:13:28.257Z,16.68
2018-08-30T19:16:01.533Z,16.67
2018-08-30T19:18:35.109Z,16.61
2018-08-30T19:21:03.278Z,16.77
2018-08-30T19:23:31.461Z,16.66
2018-08-30T19:25:59.665Z,16.75
2018-08-30T19:28:27.965Z,16.65
2018-08-30T19:30:56.138Z,16.60
2018-08-30T19:33:24.617Z,16.53
2018-08-30T19:35:58.125Z,16.66
2018-08-30T19:38:26.401Z,16.48
2018-08-30T19:40:59.963Z,16.52
2018-08-30T19:43:28.133Z,16.36
2018-08-30T19:45:56.321Z,16.35
2018-08-30T19:48:24.485Z,16.27
2018-08-30T19:50:52.677Z,16.22
2018-08-30T19:53:20.869Z,16.21
2018-08-30T19:55:49.050Z,16.15
2018-08-30T19:58:17.293Z,16.07
2018-08-30T20:00:45.480Z,16.02
2018-08-30T20:03:13.734Z,15.91
2018-08-30T20:05:41.938Z,15.91
2018-08-30T20:08:10.255Z,15.86
2018-08-30T20:10:38.432Z,15.83
2018-08-30T20:13:06.642Z,15.73
2018-08-30T20:15:34.840Z,15.64
2018-08-30T20:18:03.142Z,15.65
2018-08-30T20:20:31.443Z,15.47
2018-08-30T20:22:59.686Z,15.45
2018-08-30T20:25:27.853Z,15.45
2018-08-30T20:27:56.075Z,15.49
2018-08-30T20:30:24.217Z,15.77
2018-08-30T20:32:52.418Z,15.41
2018-08-30T20:35:20.663Z,15.08
2018-08-30T20:37:48.827Z,14.97
2018-08-30T20:40:16.992Z,15.11
2018-08-30T20:42:45.192Z,15.14
2018-08-30T20:45:13.391Z,15.21
2018-08-30T20:47:41.656Z,15.29
2018-08-30T20:50:09.866Z,15.23
2018-08-30T20:52:38.184Z,14.81
2018-08-30T20:55:06.420Z,14.86
2018-08-30T20:57:34.624Z,14.97
2018-08-30T21:00:02.799Z,14.95
2018-08-30T21:02:31.058Z,14.99
2018-08-30T21:04:59.446Z,14.77
2018-08-30T21:07:27.628Z,14.71
2018-08-30T21:09:55.808Z,14.65
2018-08-30T21:12:24.316Z,14.56
2018-08-30T21:14:52.647Z,14.41
2018-08-30T21:17:20.817Z,14.55
2018-08-30T21:19:49.012Z,14.54
2018-08-30T21:22:17.314Z,14.57
2018-08-30T21:24:45.472Z,14.58
2018-08-30T21:27:13.652Z,14.46
2018-08-30T21:29:41.946Z,14.37
2018-08-30T21:32:10.325Z,14.36
2018-08-30T21:34:39.034Z,14.28
2018-08-30T21:37:07.229Z,14.03
2018-08-30T21:39:36.042Z,13.81
2018-08-30T21:42:04.242Z,13.91
2018-08-30T21:44:32.441Z,14.07
2018-08-30T21:47:00.909Z,13.92
2018-08-30T21:49:29.161Z,13.78
2018-08-30T21:51:57.623Z,13.91
2018-08-30T21:54:25.889Z,13.72
2018-08-30T21:56:54.115Z,13.61
2018-08-30T21:59:22.285Z,13.55
2018-08-30T22:01:50.467Z,13.51
2018-08-30T22:04:18.647Z,13.45
2018-08-30T22:06:46.852Z,13.49
2018-08-30T22:09:15.043Z,13.68
2018-08-30T22:11:43.638Z,13.64
2018-08-30T22:14:11.889Z,13.62
2018-08-30T22:16:40.070Z,13.37
2018-08-30T22:19:08.257Z,13.18
2018-08-30T22:21:36.530Z,13.16
2018-08-30T22:24:04.703Z,13.15
2018-08-30T22:26:32.917Z,13.18
2018-08-30T22:29:01.086Z,12.95
2018-08-30T22:31:29.261Z,12.96
2018-08-30T22:33:57.486Z,13.12
2018-08-30T22:36:25.656Z,13.20
2018-08-30T22:38:53.834Z,13.17
2018-08-30T22:41:22.017Z,13.11
2018-08-30T22:43:50.205Z,13.06
2018-08-30T22:46:18.395Z,13.05
2018-08-30T22:48:46.727Z,13.14
2018-08-30T22:51:14.921Z,13.21
2018-08-30T22:53:43.525Z,13.00
2018-08-30T22:56:11.796Z,13.24
2018-08-30T22:58:39.980Z,13.24
2018-08-30T23:01:08.225Z,13.27
2018-08-30T23:03:36.415Z,12.96
2018-08-30T23:06:04.682Z,12.90
2018-08-30T23:08:32.880Z,12.90
2018-08-30T23:11:01.094Z,12.93
2018-08-30T23:13:29.268Z,13.02
2018-08-30T23:15:57.477Z,13.08
2018-08-30T23:18:25.676Z,13.18
2018-08-30T23:20:53.871Z,13.22
2018-08-30T23:23:22.117Z,12.89
2018-08-30T23:25:50.314Z,13.02
2018-08-30T23:28:18.650Z,13.08
2018-08-30T23:30:46.850Z,13.05
2018-08-30T23:33:15.114Z,12.94
2018-08-30T23:35:43.319Z,12.97
2018-08-30T23:38:11.569Z,12.84
2018-08-30T23:40:39.789Z,12.74
2018-08-30T23:43:08.005Z,12.64
2018-08-30T23:45:36.194Z,12.73
2018-08-30T23:48:04.719Z,12.80
2018-08-30T23:50:33.237Z,12.92
2018-08-30T23:53:01.420Z,12.66
2018-08-30T23:55:29.720Z,12.60
2018-08-30T23:59:08.247Z,12.70
