createdAt,value
2018-02-05T00:00:59.529Z,21.6
2018-02-05T00:10:59.240Z,19.3
2018-02-05T00:20:59.117Z,20.1
2018-02-05T00:30:58.869Z,19.5
2018-02-05T00:40:59.774Z,19.4
2018-02-05T00:50:59.494Z,20.6
2018-02-05T01:00:59.213Z,19.7
2018-02-05T01:10:58.915Z,16.0
2018-02-05T01:20:58.728Z,19.8
2018-02-05T01:30:59.398Z,21.6
2018-02-05T01:40:59.096Z,20.3
2018-02-05T01:50:58.806Z,16.5
2018-02-05T02:00:59.520Z,19.2
2018-02-05T02:10:59.215Z,20.7
2018-02-05T02:20:59.029Z,22.5
2018-02-05T02:30:58.724Z,21.4
2018-02-05T02:40:59.421Z,20.8
2018-02-05T02:50:59.122Z,21.7
2018-02-05T03:00:58.928Z,20.7
2018-02-05T03:10:59.699Z,22.0
2018-02-05T03:20:59.531Z,19.9
2018-02-05T03:30:59.278Z,18.7
2018-02-05T03:40:58.885Z,22.4
2018-02-05T03:50:59.596Z,22.7
2018-02-05T04:00:59.299Z,17.7
2018-02-05T04:10:59.003Z,20.6
2018-02-05T04:20:58.793Z,21.4
2018-02-05T04:30:59.479Z,19.2
2018-02-05T04:40:59.245Z,20.6
2018-02-05T04:50:58.933Z,22.5
2018-02-05T05:00:58.627Z,19.6
2018-02-05T05:10:59.344Z,22.8
2018-02-05T05:20:59.162Z,19.8
2018-02-05T05:30:59.621Z,19.2
2018-02-05T05:40:59.297Z,13.9
2018-02-05T05:50:59.023Z,16.4
2018-02-05T06:00:58.719Z,15.5
2018-02-05T06:10:59.431Z,11.3
2018-02-05T06:20:59.236Z,14.1
2018-02-05T06:30:58.938Z,15.6
2018-02-05T06:40:58.587Z,16.6
2018-02-05T06:50:59.299Z,12.6
2018-02-05T07:00:59.077Z,14.9
2018-02-05T07:10:58.715Z,13.1
2018-02-05T07:20:59.532Z,15.4
2018-02-05T07:30:59.228Z,11.7
2018-02-05T07:40:58.937Z,11.7
2018-02-05T07:50:58.652Z,12.3
2018-02-05T08:00:59.358Z,11.6
2018-02-05T08:10:59.062Z,14.6
2018-02-05T08:20:58.911Z,10.6
2018-02-05T08:30:59.667Z,10.5
2018-02-05T08:40:59.418Z,12.1
2018-02-05T08:50:59.167Z,11.1
2018-02-05T09:00:58.907Z,7.5
2018-02-05T09:10:59.622Z,12.8
2018-02-05T09:20:59.464Z,14.6
2018-02-05T09:30:59.195Z,14.9
2018-02-05T09:40:58.912Z,14.6
2018-02-05T09:50:59.651Z,16.3
2018-02-05T10:00:59.365Z,15.9
2018-02-05T10:10:59.080Z,12.3
2018-02-05T10:20:58.906Z,16.6
2018-02-05T10:30:59.601Z,16.2
2018-02-05T10:40:59.296Z,12.5
2018-02-05T10:50:59.000Z,17.1
2018-02-05T11:00:58.697Z,14.7
2018-02-05T11:10:59.499Z,11.1
2018-02-05T11:20:59.302Z,11.4
2018-02-05T11:30:59.070Z,11.7
2018-02-05T11:40:58.778Z,10.7
2018-02-05T11:50:59.480Z,14.5
2018-02-05T12:00:59.247Z,10.6
2018-02-05T12:10:58.983Z,12.5
2018-02-05T12:20:58.809Z,14.4
2018-02-05T12:30:59.550Z,13.4
2018-02-05T12:40:59.368Z,8.9
2018-02-05T12:50:59.090Z,8.4
2018-02-05T13:00:58.803Z,11.8
2018-02-05T13:10:59.530Z,12.0
2018-02-05T13:20:59.487Z,12.0
2018-02-05T13:30:59.477Z,10.4
2018-02-05T13:40:59.233Z,11.2
2018-02-05T13:50:59.011Z,14.6
2018-02-05T14:00:58.773Z,16.0
2018-02-05T14:10:59.776Z,10.2
2018-02-05T14:20:59.599Z,12.4
2018-02-05T14:30:59.351Z,13.4
2018-02-05T14:40:59.084Z,15.9
2018-02-05T14:50:58.819Z,16.7
2018-02-05T15:00:59.581Z,18.2
2018-02-05T15:10:59.374Z,15.4
2018-02-05T15:20:59.155Z,17.0
2018-02-05T15:30:58.945Z,18.7
2018-02-05T15:40:58.900Z,16.6
2018-02-05T15:50:59.673Z,16.3
2018-02-05T16:00:59.385Z,17.1
2018-02-05T16:10:59.175Z,21.5
2018-02-05T16:20:58.995Z,18.6
2018-02-05T16:30:58.778Z,21.0
2018-02-05T16:40:59.605Z,21.8
2018-02-05T16:50:59.352Z,18.6
2018-02-05T17:00:59.136Z,28.9
2018-02-05T17:10:58.921Z,20.1
2018-02-05T17:20:58.800Z,19.0
2018-02-05T17:30:59.746Z,21.6
2018-02-05T17:40:59.425Z,23.2
2018-02-05T17:50:59.312Z,18.4
2018-02-05T18:00:58.995Z,18.9
2018-02-05T18:10:58.737Z,19.1
2018-02-05T18:20:59.604Z,25.9
2018-02-05T18:30:59.321Z,24.1
2018-02-05T18:40:59.051Z,24.6
2018-02-05T18:50:58.709Z,24.2
2018-02-05T19:00:59.549Z,22.4
2018-02-05T19:10:59.280Z,26.1
2018-02-05T19:20:59.142Z,30.3
2018-02-05T19:30:58.822Z,28.9
2018-02-05T19:40:59.533Z,38.2
2018-02-05T19:50:59.190Z,35.3
2018-02-05T20:00:58.919Z,36.9
2018-02-05T20:10:59.591Z,37.7
2018-02-05T20:20:59.440Z,46.6
2018-02-05T20:30:59.199Z,41.1
2018-02-05T20:40:58.919Z,42.3
2018-02-05T20:50:59.686Z,53.6
2018-02-05T21:00:59.463Z,55.7
2018-02-05T21:10:59.190Z,53.0
2018-02-05T21:20:59.036Z,47.1
2018-02-05T21:30:58.733Z,49.0
2018-02-05T21:40:59.432Z,47.1
2018-02-05T21:50:59.127Z,52.3
2018-02-05T22:00:58.823Z,62.5
2018-02-05T22:10:59.539Z,53.9
2018-02-05T22:20:59.381Z,57.1
2018-02-05T22:30:59.073Z,53.5
2018-02-05T22:40:58.869Z,60.6
2018-02-05T22:50:59.601Z,52.2
2018-02-05T23:00:59.363Z,52.3
2018-02-05T23:10:59.070Z,61.0
2018-02-05T23:20:58.957Z,60.8
2018-02-05T23:30:58.742Z,63.8
2018-02-05T23:40:59.493Z,58.0
2018-02-05T23:50:59.133Z,61.1
