createdAt,value
2023-03-27T00:00:21.398Z,36.90
2023-03-27T00:01:21.402Z,34.80
2023-03-27T00:02:21.481Z,39.00
2023-03-27T00:03:21.404Z,37.90
2023-03-27T00:04:21.424Z,35.10
2023-03-27T00:05:21.340Z,40.30
2023-03-27T00:06:21.355Z,41.30
2023-03-27T00:07:21.326Z,34.90
2023-03-27T00:08:21.318Z,36.10
2023-03-27T00:09:21.300Z,43.00
2023-03-27T00:10:21.298Z,40.00
2023-03-27T00:11:21.314Z,36.90
2023-03-27T00:12:21.304Z,30.90
2023-03-27T00:13:21.263Z,39.30
2023-03-27T00:14:21.257Z,35.10
2023-03-27T00:15:21.240Z,35.30
2023-03-27T00:16:21.279Z,34.40
2023-03-27T00:17:21.223Z,36.50
2023-03-27T00:18:21.213Z,38.20
2023-03-27T00:19:21.197Z,34.10
2023-03-27T00:20:21.193Z,37.90
2023-03-27T00:21:21.196Z,37.30
2023-03-27T00:22:21.174Z,37.30
2023-03-27T00:23:21.157Z,35.70
2023-03-27T00:24:21.167Z,34.80
2023-03-27T00:25:21.140Z,32.10
2023-03-27T00:26:21.150Z,37.50
2023-03-27T00:27:21.124Z,40.60
2023-03-27T00:28:21.116Z,39.70
2023-03-27T00:29:21.105Z,35.70
2023-03-27T00:30:21.114Z,43.50
2023-03-27T00:31:21.129Z,33.50
2023-03-27T00:32:21.077Z,37.50
2023-03-27T00:33:21.060Z,43.20
2023-03-27T00:34:21.054Z,43.40
2023-03-27T00:35:21.067Z,39.30
2023-03-27T00:36:21.051Z,39.90
2023-03-27T00:37:21.018Z,40.40
2023-03-27T00:38:21.104Z,40.40
2023-03-27T00:39:21.024Z,32.40
2023-03-27T00:40:20.994Z,35.20
2023-03-27T00:41:21.074Z,32.70
2023-03-27T00:42:20.975Z,39.30
2023-03-27T00:43:20.970Z,38.70
2023-03-27T00:44:20.960Z,38.10
2023-03-27T00:45:20.942Z,33.80
2023-03-27T00:46:20.951Z,29.50
2023-03-27T00:47:20.935Z,37.50
2023-03-27T00:48:20.912Z,46.50
2023-03-27T00:49:20.912Z,35.90
2023-03-27T00:50:20.893Z,37.10
2023-03-27T00:51:20.908Z,42.00
2023-03-27T00:52:20.872Z,39.30
2023-03-27T00:53:20.859Z,39.10
2023-03-27T00:54:20.858Z,39.70
2023-03-27T00:55:20.836Z,36.70
2023-03-27T00:56:20.850Z,37.90
2023-03-27T00:57:20.819Z,35.10
2023-03-27T00:58:20.808Z,31.70
2023-03-27T00:59:20.812Z,37.40
2023-03-27T01:00:20.792Z,36.80
2023-03-27T01:01:20.841Z,40.00
2023-03-27T01:02:20.785Z,40.40
2023-03-27T01:03:20.845Z,36.30
2023-03-27T01:04:20.756Z,35.10
2023-03-27T01:05:20.752Z,36.80
2023-03-27T01:06:20.745Z,36.30
2023-03-27T01:07:20.733Z,37.10
2023-03-27T01:08:20.706Z,35.30
2023-03-27T01:09:21.342Z,44.20
2023-03-27T01:10:20.691Z,35.20
2023-03-27T01:11:20.701Z,38.50
2023-03-27T01:12:20.677Z,36.40
2023-03-27T01:13:20.658Z,35.50
2023-03-27T01:14:20.656Z,33.80
2023-03-27T01:15:20.644Z,42.10
2023-03-27T01:16:20.696Z,44.30
2023-03-27T01:17:20.672Z,32.80
2023-03-27T01:18:20.616Z,42.60
2023-03-27T01:19:20.608Z,32.90
2023-03-27T01:20:20.591Z,37.70
2023-03-27T01:21:20.591Z,32.10
2023-03-27T01:22:20.562Z,34.80
2023-03-27T01:23:35.771Z,35.40
2023-03-27T01:24:21.542Z,36.70
2023-03-27T01:25:20.536Z,34.60
2023-03-27T01:26:36.074Z,35.60
2023-03-27T01:27:21.514Z,40.30
2023-03-27T01:28:20.501Z,37.00
2023-03-27T01:29:20.493Z,37.30
2023-03-27T01:30:20.478Z,32.60
2023-03-27T01:31:20.521Z,39.10
2023-03-27T01:32:20.458Z,35.60
2023-03-27T01:33:20.460Z,37.20
2023-03-27T01:34:20.447Z,36.20
2023-03-27T01:35:20.465Z,34.20
2023-03-27T01:36:20.432Z,29.30
2023-03-27T01:37:20.412Z,35.50
2023-03-27T01:38:20.402Z,36.60
2023-03-27T01:39:20.394Z,32.10
2023-03-27T01:40:20.380Z,32.70
2023-03-27T01:41:20.386Z,31.20
2023-03-27T01:42:20.369Z,33.50
2023-03-27T01:43:20.361Z,36.00
2023-03-27T01:44:20.333Z,41.30
2023-03-27T01:45:20.342Z,32.60
2023-03-27T01:46:20.363Z,32.30
2023-03-27T01:47:20.323Z,33.90
2023-03-27T01:48:20.299Z,33.00
2023-03-27T01:49:20.301Z,36.00
2023-03-27T01:50:20.284Z,34.70
2023-03-27T01:51:20.285Z,41.60
2023-03-27T01:52:20.266Z,29.80
2023-03-27T01:53:20.250Z,34.30
2023-03-27T01:54:20.244Z,34.90
2023-03-27T01:55:20.240Z,37.90
2023-03-27T01:56:20.233Z,29.10
2023-03-27T01:57:20.223Z,38.40
2023-03-27T01:58:20.207Z,32.30
2023-03-27T01:59:20.194Z,29.80
2023-03-27T02:00:20.184Z,30.40
2023-03-27T02:01:20.238Z,35.20
2023-03-27T02:02:20.164Z,34.00
2023-03-27T02:03:20.154Z,32.50
2023-03-27T02:04:20.159Z,35.20
2023-03-27T02:05:20.133Z,36.30
2023-03-27T02:06:20.134Z,33.40
2023-03-27T02:07:20.127Z,35.10
2023-03-27T02:08:20.099Z,31.90
2023-03-27T02:09:20.090Z,29.90
2023-03-27T02:10:20.081Z,36.30
2023-03-27T02:11:20.078Z,42.80
2023-03-27T02:12:20.140Z,37.40
2023-03-27T02:13:20.069Z,31.20
2023-03-27T02:14:20.043Z,33.80
2023-03-27T02:15:23.911Z,36.80
2023-03-27T02:16:21.075Z,31.00
2023-03-27T02:17:20.077Z,37.00
2023-03-27T02:18:19.999Z,33.40
2023-03-27T02:19:20.003Z,35.60
2023-03-27T02:20:19.979Z,39.20
2023-03-27T02:21:19.983Z,37.40
2023-03-27T02:22:19.975Z,39.00
2023-03-27T02:23:20.952Z,36.20
2023-03-27T02:24:19.944Z,35.70
2023-03-27T02:25:19.935Z,42.20
2023-03-27T02:26:19.928Z,32.70
2023-03-27T02:27:19.934Z,34.60
2023-03-27T02:28:19.924Z,38.00
2023-03-27T02:29:19.894Z,39.70
2023-03-27T02:30:19.884Z,37.70
2023-03-27T02:31:32.196Z,37.00
2023-03-27T02:32:20.925Z,40.90
2023-03-27T02:33:19.878Z,47.40
2023-03-27T02:34:19.835Z,35.40
2023-03-27T02:35:19.831Z,39.50
2023-03-27T02:36:19.817Z,31.20
2023-03-27T02:37:19.837Z,37.90
2023-03-27T02:38:19.801Z,36.50
2023-03-27T02:39:19.795Z,43.00
2023-03-27T02:40:19.780Z,38.40
2023-03-27T02:41:19.772Z,36.80
2023-03-27T02:42:19.777Z,36.70
2023-03-27T02:43:19.751Z,37.20
2023-03-27T02:44:19.742Z,38.70
2023-03-27T02:45:19.742Z,40.70
2023-03-27T02:46:19.747Z,46.90
2023-03-27T02:47:19.736Z,45.60
2023-03-27T02:48:19.700Z,34.20
2023-03-27T02:49:19.699Z,45.20
2023-03-27T02:50:19.678Z,42.80
2023-03-27T02:51:19.678Z,38.10
2023-03-27T02:52:19.681Z,44.30
2023-03-27T02:53:19.666Z,44.10
2023-03-27T02:54:19.643Z,37.00
2023-03-27T02:55:19.631Z,32.90
2023-03-27T02:56:19.620Z,37.80
2023-03-27T02:57:19.625Z,40.80
2023-03-27T02:58:19.612Z,35.50
2023-03-27T02:59:19.596Z,37.30
2023-03-27T03:00:19.588Z,35.40
2023-03-27T03:01:19.654Z,34.20
2023-03-27T03:02:19.649Z,40.90
2023-03-27T03:03:19.631Z,38.40
2023-03-27T03:04:22.587Z,29.00
2023-03-27T03:05:19.537Z,35.00
2023-03-27T03:06:19.554Z,40.00
2023-03-27T03:07:19.936Z,46.50
2023-03-27T03:08:19.641Z,35.60
2023-03-27T03:09:19.501Z,42.80
2023-03-27T03:10:19.479Z,41.90
2023-03-27T03:11:19.480Z,39.10
2023-03-27T03:12:19.472Z,38.30
2023-03-27T03:13:19.464Z,31.10
2023-03-27T03:14:19.436Z,41.10
2023-03-27T03:15:19.447Z,40.00
2023-03-27T03:16:19.471Z,43.60
2023-03-27T03:17:19.434Z,34.10
2023-03-27T03:18:19.399Z,32.50
2023-03-27T03:19:19.397Z,34.60
2023-03-27T03:20:19.388Z,37.00
2023-03-27T03:21:19.379Z,37.70
2023-03-27T03:22:19.378Z,37.80
2023-03-27T03:23:19.388Z,36.40
2023-03-27T03:24:19.340Z,46.40
2023-03-27T03:25:19.336Z,44.00
2023-03-27T03:26:19.356Z,38.80
2023-03-27T03:27:19.328Z,40.40
2023-03-27T03:28:19.313Z,38.70
2023-03-27T03:29:19.356Z,42.40
2023-03-27T03:30:19.279Z,41.10
2023-03-27T03:31:19.305Z,37.80
2023-03-27T03:32:19.266Z,33.10
2023-03-27T03:33:19.253Z,32.70
2023-03-27T03:34:19.275Z,38.10
2023-03-27T03:35:19.245Z,37.70
2023-03-27T03:36:19.222Z,35.50
2023-03-27T03:37:19.222Z,35.60
2023-03-27T03:38:19.199Z,38.80
2023-03-27T03:39:19.189Z,37.20
2023-03-27T03:40:19.186Z,34.40
2023-03-27T03:41:19.176Z,39.40
2023-03-27T03:42:22.771Z,32.40
2023-03-27T03:43:19.152Z,30.40
2023-03-27T03:44:19.139Z,34.00
2023-03-27T03:45:19.133Z,42.80
2023-03-27T03:46:19.166Z,34.10
2023-03-27T03:47:19.131Z,31.30
2023-03-27T03:48:19.100Z,33.00
2023-03-27T03:49:19.108Z,35.20
2023-03-27T03:50:19.085Z,30.00
2023-03-27T03:51:19.124Z,36.00
2023-03-27T03:52:19.073Z,33.00
2023-03-27T03:53:19.056Z,33.60
2023-03-27T03:54:19.035Z,33.80
2023-03-27T03:55:19.050Z,29.60
2023-03-27T03:56:19.014Z,28.30
2023-03-27T03:57:19.074Z,32.50
2023-03-27T03:58:18.999Z,35.50
2023-03-27T03:59:18.995Z,37.70
2023-03-27T04:00:18.998Z,30.00
2023-03-27T04:01:18.974Z,35.00
2023-03-27T04:02:19.016Z,30.10
2023-03-27T04:03:19.137Z,31.60
2023-03-27T04:04:18.940Z,32.10
2023-03-27T04:05:18.933Z,35.80
2023-03-27T04:06:20.553Z,33.20
2023-03-27T04:07:18.920Z,29.30
2023-03-27T04:08:18.896Z,39.40
2023-03-27T04:09:18.885Z,29.60
2023-03-27T04:10:18.996Z,29.10
2023-03-27T04:11:18.864Z,32.50
2023-03-27T04:12:18.860Z,33.00
2023-03-27T04:13:18.868Z,29.20
2023-03-27T04:14:18.840Z,29.20
2023-03-27T04:15:18.832Z,36.90
2023-03-27T04:16:18.849Z,34.40
2023-03-27T04:17:18.843Z,34.20
2023-03-27T04:18:18.860Z,33.40
2023-03-27T04:19:18.783Z,35.50
2023-03-27T04:20:18.768Z,31.70
2023-03-27T04:21:18.771Z,31.20
2023-03-27T04:22:18.763Z,32.50
2023-03-27T04:23:18.741Z,29.70
2023-03-27T04:24:18.737Z,34.00
2023-03-27T04:25:18.721Z,34.10
2023-03-27T04:26:18.717Z,38.60
2023-03-27T04:27:18.719Z,32.50
2023-03-27T04:28:18.687Z,27.30
2023-03-27T04:29:18.683Z,37.20
2023-03-27T04:30:18.684Z,41.70
2023-03-27T04:31:18.706Z,33.90
2023-03-27T04:32:18.666Z,34.20
2023-03-27T04:33:19.026Z,26.60
2023-03-27T04:34:18.630Z,32.40
2023-03-27T04:35:18.633Z,40.00
2023-03-27T04:36:18.632Z,35.80
2023-03-27T04:37:23.235Z,38.00
2023-03-27T04:38:19.596Z,34.30
2023-03-27T04:39:18.589Z,35.50
2023-03-27T04:40:18.568Z,33.60
2023-03-27T04:41:18.578Z,40.30
2023-03-27T04:42:18.568Z,31.60
2023-03-27T04:43:18.552Z,37.10
2023-03-27T04:44:18.538Z,38.70
2023-03-27T04:45:18.529Z,38.70
2023-03-27T04:46:18.612Z,31.80
2023-03-27T04:47:18.530Z,35.80
2023-03-27T04:48:18.496Z,32.30
2023-03-27T04:49:18.493Z,34.70
2023-03-27T04:50:18.473Z,38.70
2023-03-27T04:51:18.475Z,43.00
2023-03-27T04:52:18.479Z,41.10
2023-03-27T04:53:18.448Z,32.50
2023-03-27T04:54:18.435Z,37.50
2023-03-27T04:55:18.429Z,33.10
2023-03-27T04:56:18.420Z,39.80
2023-03-27T04:57:18.483Z,36.40
2023-03-27T04:58:18.408Z,36.40
2023-03-27T04:59:18.389Z,38.10
2023-03-27T05:00:18.377Z,35.70
2023-03-27T05:01:18.403Z,41.50
2023-03-27T05:02:18.372Z,36.40
2023-03-27T05:03:18.366Z,36.20
2023-03-27T05:04:18.335Z,39.20
2023-03-27T05:05:18.342Z,44.20
2023-03-27T05:06:18.306Z,35.70
2023-03-27T05:07:18.317Z,45.60
2023-03-27T05:08:18.248Z,40.20
2023-03-27T05:09:18.241Z,41.50
2023-03-27T05:10:21.865Z,34.10
2023-03-27T05:11:18.206Z,37.20
2023-03-27T05:12:18.261Z,40.80
2023-03-27T05:13:18.242Z,40.70
2023-03-27T05:14:18.230Z,40.90
2023-03-27T05:15:18.229Z,36.00
2023-03-27T05:16:18.253Z,40.40
2023-03-27T05:17:18.237Z,36.80
2023-03-27T05:18:18.195Z,40.30
2023-03-27T05:19:18.182Z,38.90
2023-03-27T05:20:18.170Z,35.70
2023-03-27T05:21:18.119Z,46.10
2023-03-27T05:22:18.167Z,32.80
2023-03-27T05:23:18.145Z,36.30
2023-03-27T05:24:18.132Z,33.80
2023-03-27T05:25:18.123Z,45.30
2023-03-27T05:26:18.112Z,41.10
2023-03-27T05:27:18.107Z,38.80
2023-03-27T05:28:18.062Z,39.50
2023-03-27T05:29:18.033Z,44.10
2023-03-27T05:30:18.018Z,43.50
2023-03-27T05:31:18.042Z,34.70
2023-03-27T05:32:17.993Z,43.70
2023-03-27T05:33:18.021Z,43.70
2023-03-27T05:34:17.972Z,39.70
2023-03-27T05:35:18.178Z,40.40
2023-03-27T05:36:17.961Z,33.90
2023-03-27T05:37:17.945Z,36.50
2023-03-27T05:38:17.958Z,45.90
2023-03-27T05:39:17.936Z,40.50
2023-03-27T05:40:17.914Z,36.80
2023-03-27T05:41:17.904Z,35.70
2023-03-27T05:42:17.897Z,37.40
2023-03-27T05:43:17.905Z,36.70
2023-03-27T05:44:17.877Z,34.90
2023-03-27T05:45:17.898Z,39.60
2023-03-27T05:46:20.985Z,47.40
2023-03-27T05:47:17.865Z,60.20
2023-03-27T05:48:17.847Z,43.70
2023-03-27T05:49:17.834Z,42.30
2023-03-27T05:50:17.818Z,33.60
2023-03-27T05:51:17.805Z,38.10
2023-03-27T05:52:17.794Z,44.40
2023-03-27T05:53:17.789Z,46.50
2023-03-27T05:54:17.797Z,42.90
2023-03-27T05:55:17.762Z,38.10
2023-03-27T05:56:17.767Z,44.30
2023-03-27T05:57:17.780Z,38.30
2023-03-27T05:58:17.761Z,38.40
2023-03-27T05:59:17.722Z,40.10
2023-03-27T06:00:17.715Z,36.10
2023-03-27T06:01:17.712Z,40.10
2023-03-27T06:02:19.187Z,42.10
2023-03-27T06:03:17.781Z,40.20
2023-03-27T06:04:17.699Z,43.50
2023-03-27T06:05:17.678Z,39.80
2023-03-27T06:06:17.654Z,36.00
2023-03-27T06:07:17.648Z,40.00
2023-03-27T06:08:17.653Z,39.50
2023-03-27T06:09:17.629Z,39.20
2023-03-27T06:10:17.632Z,35.20
2023-03-27T06:11:17.602Z,35.70
2023-03-27T06:12:17.595Z,39.40
2023-03-27T06:13:17.597Z,37.00
2023-03-27T06:14:17.581Z,34.80
2023-03-27T06:15:17.568Z,36.90
2023-03-27T06:16:17.579Z,33.60
2023-03-27T06:17:17.544Z,37.20
2023-03-27T06:18:17.557Z,36.40
2023-03-27T06:19:17.539Z,39.60
2023-03-27T06:20:17.524Z,38.10
2023-03-27T06:21:17.506Z,37.70
2023-03-27T06:22:17.504Z,41.80
2023-03-27T06:23:17.496Z,38.20
2023-03-27T06:24:17.478Z,33.80
2023-03-27T06:25:17.470Z,36.40
2023-03-27T06:26:17.470Z,39.60
2023-03-27T06:27:17.450Z,34.30
2023-03-27T06:28:17.451Z,38.90
2023-03-27T06:29:17.432Z,35.70
2023-03-27T06:30:17.548Z,35.70
2023-03-27T06:31:17.460Z,34.00
2023-03-27T06:32:17.406Z,40.30
2023-03-27T06:33:18.131Z,31.70
2023-03-27T06:34:17.384Z,40.30
2023-03-27T06:35:17.364Z,33.30
2023-03-27T06:36:17.413Z,37.50
2023-03-27T06:37:17.344Z,35.00
2023-03-27T06:38:17.351Z,35.00
2023-03-27T06:39:17.325Z,41.60
2023-03-27T06:40:17.364Z,31.20
2023-03-27T06:41:17.335Z,29.20
2023-03-27T06:42:17.313Z,35.30
2023-03-27T06:43:17.583Z,39.90
2023-03-27T06:44:17.287Z,42.30
2023-03-27T06:45:17.270Z,38.20
2023-03-27T06:46:17.310Z,40.30
2023-03-27T06:47:17.425Z,40.90
2023-03-27T06:48:21.306Z,41.70
2023-03-27T06:49:18.221Z,42.30
2023-03-27T06:50:17.236Z,34.30
2023-03-27T06:51:17.327Z,41.30
2023-03-27T06:52:17.197Z,32.20
2023-03-27T06:53:26.649Z,31.00
2023-03-27T06:54:18.176Z,34.20
2023-03-27T06:55:17.167Z,34.80
2023-03-27T06:56:17.158Z,35.90
2023-03-27T06:57:17.212Z,47.40
2023-03-27T06:58:17.159Z,41.00
2023-03-27T06:59:17.123Z,36.80
2023-03-27T07:00:17.142Z,36.90
2023-03-27T07:01:17.110Z,35.30
2023-03-27T07:02:17.109Z,30.80
2023-03-27T07:03:17.134Z,29.20
2023-03-27T07:04:17.146Z,27.90
2023-03-27T07:05:17.184Z,39.10
2023-03-27T07:06:17.137Z,33.50
2023-03-27T07:07:17.336Z,36.30
2023-03-27T07:09:17.080Z,38.20
2023-03-27T07:10:17.064Z,42.10
2023-03-27T07:11:17.525Z,35.20
2023-03-27T07:12:17.058Z,36.50
2023-03-27T07:13:17.098Z,38.50
2023-03-27T07:14:16.973Z,30.80
2023-03-27T07:15:17.239Z,31.40
2023-03-27T07:16:17.096Z,35.90
2023-03-27T07:17:16.936Z,33.70
2023-03-27T07:18:17.001Z,28.40
2023-03-27T07:19:16.921Z,37.00
2023-03-27T07:20:16.938Z,35.70
2023-03-27T07:21:16.890Z,37.20
2023-03-27T07:22:16.895Z,30.80
2023-03-27T07:23:16.899Z,35.00
2023-03-27T07:24:16.876Z,36.00
2023-03-27T07:25:16.852Z,31.50
2023-03-27T07:26:16.858Z,44.80
2023-03-27T07:27:16.851Z,30.10
2023-03-27T07:28:16.958Z,36.00
2023-03-27T07:29:16.828Z,31.80
2023-03-27T07:30:16.811Z,33.10
2023-03-27T07:31:31.574Z,35.70
2023-03-27T07:32:29.708Z,35.80
2023-03-27T07:33:17.842Z,33.30
2023-03-27T07:34:16.909Z,34.70
2023-03-27T07:35:16.757Z,30.40
2023-03-27T07:36:16.754Z,42.90
2023-03-27T07:37:16.735Z,35.70
2023-03-27T07:38:16.836Z,39.40
2023-03-27T07:39:16.738Z,38.40
2023-03-27T07:40:18.499Z,34.40
2023-03-27T07:41:16.711Z,34.10
2023-03-27T07:42:16.707Z,32.10
2023-03-27T07:43:16.708Z,37.30
2023-03-27T07:44:16.745Z,35.70
2023-03-27T07:45:16.659Z,28.20
2023-03-27T07:46:16.696Z,35.00
2023-03-27T07:47:16.645Z,33.30
2023-03-27T07:48:16.669Z,31.70
2023-03-27T07:49:16.625Z,30.50
2023-03-27T07:50:16.612Z,31.30
2023-03-27T07:51:17.390Z,33.90
2023-03-27T07:52:16.733Z,37.30
2023-03-27T07:53:32.968Z,31.80
2023-03-27T07:54:17.583Z,30.00
2023-03-27T07:55:16.584Z,38.00
2023-03-27T07:56:16.559Z,30.50
2023-03-27T07:57:16.648Z,34.90
2023-03-27T07:58:16.591Z,37.50
2023-03-27T07:59:16.540Z,28.80
2023-03-27T08:00:16.530Z,37.20
2023-03-27T08:01:16.500Z,34.70
2023-03-27T08:02:16.490Z,41.00
2023-03-27T08:03:16.701Z,35.20
2023-03-27T08:04:16.561Z,32.30
2023-03-27T08:05:16.459Z,31.90
2023-03-27T08:06:16.462Z,33.60
2023-03-27T08:07:16.463Z,37.50
2023-03-27T08:08:16.464Z,38.80
2023-03-27T08:09:16.443Z,33.10
2023-03-27T08:10:16.424Z,39.20
2023-03-27T08:11:29.644Z,39.60
2023-03-27T08:12:17.387Z,31.10
2023-03-27T08:13:16.454Z,37.70
2023-03-27T08:14:16.411Z,30.90
2023-03-27T08:15:16.361Z,36.80
2023-03-27T08:16:16.391Z,31.70
2023-03-27T08:17:17.704Z,28.20
2023-03-27T08:18:16.417Z,27.60
2023-03-27T08:19:16.344Z,25.00
2023-03-27T08:20:16.336Z,29.80
2023-03-27T08:21:16.295Z,34.20
2023-03-27T08:22:16.297Z,36.50
2023-03-27T08:23:16.283Z,34.50
2023-03-27T08:24:16.291Z,33.30
2023-03-27T08:25:16.276Z,30.20
2023-03-27T08:26:16.282Z,35.00
2023-03-27T08:27:16.233Z,32.00
2023-03-27T08:28:16.234Z,28.30
2023-03-27T08:29:16.257Z,31.60
2023-03-27T08:30:17.003Z,34.60
2023-03-27T08:31:16.275Z,30.90
2023-03-27T08:32:16.203Z,28.00
2023-03-27T08:33:16.168Z,31.00
2023-03-27T08:34:16.186Z,31.80
2023-03-27T08:35:16.197Z,29.50
2023-03-27T08:36:16.207Z,32.70
2023-03-27T08:37:16.205Z,33.00
2023-03-27T08:38:26.020Z,37.40
2023-03-27T08:39:17.157Z,38.90
2023-03-27T08:40:16.144Z,33.50
2023-03-27T08:41:16.156Z,26.40
2023-03-27T08:42:17.846Z,34.10
2023-03-27T08:43:16.194Z,28.80
2023-03-27T08:44:16.089Z,28.50
2023-03-27T08:45:16.051Z,30.60
2023-03-27T08:46:16.052Z,32.30
2023-03-27T08:47:16.036Z,32.40
2023-03-27T08:48:16.026Z,32.80
2023-03-27T08:49:16.028Z,29.10
2023-03-27T08:50:16.017Z,31.50
2023-03-27T08:51:15.996Z,26.60
2023-03-27T08:52:16.010Z,30.10
2023-03-27T08:53:15.975Z,28.30
2023-03-27T08:54:15.984Z,27.40
2023-03-27T08:55:15.955Z,28.50
2023-03-27T08:56:15.959Z,27.80
2023-03-27T08:57:15.953Z,35.70
2023-03-27T08:58:15.930Z,31.00
2023-03-27T08:59:17.456Z,30.20
2023-03-27T09:00:15.919Z,29.10
2023-03-27T09:01:16.048Z,26.70
2023-03-27T09:02:15.955Z,29.80
2023-03-27T09:03:15.975Z,26.60
2023-03-27T09:04:15.883Z,30.40
2023-03-27T09:05:15.852Z,32.80
2023-03-27T09:06:15.868Z,32.70
2023-03-27T09:07:15.839Z,26.30
2023-03-27T09:08:15.830Z,22.00
2023-03-27T09:09:15.822Z,36.60
2023-03-27T09:10:15.825Z,23.90
2023-03-27T09:11:15.800Z,33.40
2023-03-27T09:12:15.793Z,29.00
2023-03-27T09:13:15.775Z,24.40
2023-03-27T09:14:15.801Z,29.40
2023-03-27T09:15:15.766Z,31.30
2023-03-27T09:16:15.824Z,28.10
2023-03-27T09:17:15.758Z,29.30
2023-03-27T09:18:15.725Z,31.00
2023-03-27T09:19:15.721Z,28.00
2023-03-27T09:20:15.743Z,26.80
2023-03-27T09:21:15.739Z,35.50
2023-03-27T09:22:15.689Z,25.90
2023-03-27T09:23:15.667Z,27.50
2023-03-27T09:24:15.715Z,24.50
2023-03-27T09:25:15.670Z,29.40
2023-03-27T09:26:15.692Z,30.10
2023-03-27T09:27:15.643Z,29.60
2023-03-27T09:28:15.667Z,26.80
2023-03-27T09:29:20.130Z,25.50
2023-03-27T09:30:15.631Z,28.10
2023-03-27T09:31:15.647Z,22.50
2023-03-27T09:32:15.624Z,23.60
2023-03-27T09:33:15.581Z,24.30
2023-03-27T09:34:15.610Z,25.50
2023-03-27T09:35:15.559Z,33.10
2023-03-27T09:36:15.551Z,28.10
2023-03-27T09:37:15.532Z,28.20
2023-03-27T09:38:15.520Z,27.70
2023-03-27T09:39:15.530Z,31.40
2023-03-27T09:40:15.508Z,28.50
2023-03-27T09:41:15.541Z,27.70
2023-03-27T09:42:15.500Z,24.60
2023-03-27T09:43:15.470Z,24.80
2023-03-27T09:44:15.593Z,27.80
2023-03-27T09:45:15.494Z,30.20
2023-03-27T09:46:15.500Z,32.40
2023-03-27T09:47:15.432Z,27.50
2023-03-27T09:48:15.422Z,24.20
2023-03-27T09:49:15.446Z,26.50
2023-03-27T09:50:15.452Z,30.40
2023-03-27T09:51:15.388Z,24.60
2023-03-27T09:52:15.414Z,23.00
2023-03-27T09:53:15.614Z,22.50
2023-03-27T09:54:15.483Z,29.50
2023-03-27T09:55:15.359Z,27.10
2023-03-27T09:56:15.354Z,23.70
2023-03-27T09:57:15.364Z,24.40
2023-03-27T09:58:15.330Z,23.90
2023-03-27T09:59:15.320Z,17.90
2023-03-27T10:00:15.379Z,25.40
2023-03-27T10:01:15.399Z,22.90
2023-03-27T10:02:15.292Z,26.20
2023-03-27T10:03:16.775Z,33.00
2023-03-27T10:04:15.374Z,22.50
2023-03-27T10:05:15.258Z,24.40
2023-03-27T10:06:15.376Z,22.30
2023-03-27T10:07:15.244Z,21.70
2023-03-27T10:08:15.242Z,24.70
2023-03-27T10:09:15.288Z,21.50
2023-03-27T10:10:15.329Z,25.10
2023-03-27T10:11:15.189Z,25.90
2023-03-27T10:12:15.204Z,22.00
2023-03-27T10:13:15.172Z,26.10
2023-03-27T10:14:15.561Z,21.70
2023-03-27T10:15:15.171Z,29.20
2023-03-27T10:16:15.159Z,24.80
2023-03-27T10:17:15.147Z,24.60
2023-03-27T10:18:15.149Z,25.40
2023-03-27T10:19:15.138Z,26.10
2023-03-27T10:20:15.153Z,25.70
2023-03-27T10:21:15.108Z,24.10
2023-03-27T10:22:15.088Z,26.90
2023-03-27T10:23:15.089Z,26.20
2023-03-27T10:24:15.063Z,24.80
2023-03-27T10:25:15.049Z,26.20
2023-03-27T10:26:15.029Z,23.80
2023-03-27T10:27:15.025Z,27.20
2023-03-27T10:28:15.014Z,23.00
2023-03-27T10:29:15.017Z,20.20
2023-03-27T10:30:15.000Z,21.20
2023-03-27T10:31:15.046Z,26.70
2023-03-27T10:32:15.021Z,22.60
2023-03-27T10:33:15.027Z,21.80
2023-03-27T10:34:14.964Z,21.60
2023-03-27T10:35:14.954Z,18.20
2023-03-27T10:36:14.933Z,20.90
2023-03-27T10:37:14.930Z,19.60
2023-03-27T10:38:14.924Z,21.20
2023-03-27T10:39:14.928Z,16.60
2023-03-27T10:40:14.891Z,21.60
2023-03-27T10:41:14.876Z,19.70
2023-03-27T10:42:14.869Z,18.10
2023-03-27T10:43:14.876Z,17.80
2023-03-27T10:44:14.887Z,20.20
2023-03-27T10:45:14.841Z,20.30
2023-03-27T10:46:14.937Z,17.50
2023-03-27T10:47:14.825Z,18.80
2023-03-27T10:48:14.808Z,15.30
2023-03-27T10:49:17.321Z,21.90
2023-03-27T10:50:14.794Z,17.80
2023-03-27T10:51:14.778Z,17.40
2023-03-27T10:52:14.771Z,14.70
2023-03-27T10:53:14.908Z,22.60
2023-03-27T10:54:14.809Z,13.90
2023-03-27T10:55:14.732Z,18.80
2023-03-27T10:56:14.726Z,16.40
2023-03-27T10:57:14.779Z,11.20
2023-03-27T10:58:14.705Z,15.80
2023-03-27T10:59:14.709Z,16.50
2023-03-27T11:00:14.760Z,14.50
2023-03-27T11:01:14.743Z,18.60
2023-03-27T11:02:14.680Z,18.90
2023-03-27T11:03:14.726Z,17.70
2023-03-27T11:04:14.761Z,16.10
2023-03-27T11:05:14.647Z,12.70
2023-03-27T11:06:14.617Z,15.10
2023-03-27T11:07:16.373Z,15.80
2023-03-27T11:08:14.614Z,15.40
2023-03-27T11:09:14.640Z,19.10
2023-03-27T11:10:14.578Z,12.90
2023-03-27T11:11:14.580Z,16.10
2023-03-27T11:12:14.560Z,17.50
2023-03-27T11:13:14.558Z,12.40
2023-03-27T11:14:14.556Z,14.80
2023-03-27T11:15:14.528Z,16.30
2023-03-27T11:16:14.538Z,14.20
2023-03-27T11:17:14.507Z,13.90
2023-03-27T11:18:14.514Z,15.50
2023-03-27T11:19:14.506Z,16.20
2023-03-27T11:20:14.477Z,11.40
2023-03-27T11:21:14.476Z,15.50
2023-03-27T11:22:14.452Z,21.80
2023-03-27T11:23:14.453Z,18.30
2023-03-27T11:24:14.447Z,18.70
2023-03-27T11:25:14.429Z,17.00
2023-03-27T11:26:14.412Z,13.10
2023-03-27T11:27:14.778Z,14.00
2023-03-27T11:28:14.381Z,13.80
2023-03-27T11:29:14.383Z,15.30
2023-03-27T11:30:14.431Z,14.80
2023-03-27T11:31:14.518Z,15.70
2023-03-27T11:32:14.347Z,12.80
2023-03-27T11:33:14.346Z,11.10
2023-03-27T11:34:14.371Z,10.60
2023-03-27T11:35:15.331Z,12.40
2023-03-27T11:36:14.371Z,12.90
2023-03-27T11:37:14.298Z,11.70
2023-03-27T11:38:14.282Z,11.60
2023-03-27T11:39:14.272Z,9.20
2023-03-27T11:40:14.271Z,11.50
2023-03-27T11:41:15.472Z,10.30
2023-03-27T11:42:14.247Z,14.00
2023-03-27T11:43:14.254Z,13.20
2023-03-27T11:44:14.235Z,11.60
2023-03-27T11:45:14.243Z,14.10
2023-03-27T11:46:14.247Z,15.50
2023-03-27T11:47:14.219Z,13.30
2023-03-27T11:48:14.219Z,14.90
2023-03-27T11:49:14.189Z,13.10
2023-03-27T11:50:14.186Z,14.60
2023-03-27T11:51:14.170Z,18.90
2023-03-27T11:52:14.143Z,9.60
2023-03-27T11:53:14.143Z,10.80
2023-03-27T11:54:14.144Z,11.40
2023-03-27T11:55:14.171Z,8.90
2023-03-27T11:56:14.110Z,12.00
2023-03-27T11:57:14.131Z,9.30
2023-03-27T11:58:14.090Z,9.30
2023-03-27T11:59:14.196Z,5.70
2023-03-27T12:00:14.078Z,8.90
2023-03-27T12:01:14.950Z,7.70
2023-03-27T12:02:14.098Z,8.00
2023-03-27T12:03:14.127Z,7.70
2023-03-27T12:04:14.092Z,9.20
2023-03-27T12:05:14.410Z,8.20
2023-03-27T12:06:14.026Z,6.90
2023-03-27T12:07:15.415Z,6.70
2023-03-27T12:08:13.977Z,9.00
2023-03-27T12:09:13.979Z,8.60
2023-03-27T12:10:13.980Z,8.20
2023-03-27T12:11:13.952Z,10.80
2023-03-27T12:12:13.953Z,7.30
2023-03-27T12:13:13.930Z,9.50
2023-03-27T12:14:18.555Z,7.20
2023-03-27T12:15:14.921Z,8.90
2023-03-27T12:16:13.908Z,13.70
2023-03-27T12:17:13.901Z,9.20
2023-03-27T12:18:13.878Z,10.30
2023-03-27T12:19:27.537Z,7.30
2023-03-27T12:20:14.876Z,7.10
2023-03-27T12:21:13.871Z,14.90
2023-03-27T12:22:22.830Z,7.40
2023-03-27T12:23:14.827Z,7.60
2023-03-27T12:24:13.834Z,8.60
2023-03-27T12:25:14.145Z,9.90
2023-03-27T12:26:13.793Z,8.10
2023-03-27T12:27:13.781Z,9.30
2023-03-27T12:28:22.724Z,11.70
2023-03-27T12:29:23.692Z,6.60
2023-03-27T12:30:14.777Z,6.40
2023-03-27T12:31:13.765Z,12.40
2023-03-27T12:32:13.781Z,11.10
2023-03-27T12:33:13.823Z,7.60
2023-03-27T12:34:13.716Z,9.30
2023-03-27T12:35:13.724Z,8.60
2023-03-27T12:36:13.768Z,9.40
2023-03-27T12:37:13.698Z,7.90
2023-03-27T12:38:13.681Z,8.70
2023-03-27T12:39:13.695Z,6.30
2023-03-27T12:40:13.733Z,8.10
2023-03-27T12:41:13.654Z,8.80
2023-03-27T12:42:13.632Z,6.80
2023-03-27T12:43:13.642Z,8.70
2023-03-27T12:44:13.628Z,9.20
2023-03-27T12:45:13.611Z,8.30
2023-03-27T12:46:13.609Z,7.50
2023-03-27T12:47:13.589Z,10.10
2023-03-27T12:48:13.576Z,8.30
2023-03-27T12:49:13.582Z,9.60
2023-03-27T12:50:13.562Z,7.20
2023-03-27T12:51:13.539Z,6.90
2023-03-27T12:52:15.063Z,17.00
2023-03-27T12:53:13.519Z,32.70
2023-03-27T12:54:13.507Z,7.00
2023-03-27T12:55:13.540Z,5.30