createdAt,value
2019-03-19T00:02:07.989Z,0
2019-03-19T00:06:06.422Z,0
2019-03-19T00:11:06.647Z,0
2019-03-19T00:16:06.772Z,0
2019-03-19T00:21:06.337Z,0
2019-03-19T00:26:06.791Z,0
2019-03-19T00:31:06.469Z,0
2019-03-19T00:36:07.089Z,0
2019-03-19T00:41:07.082Z,0
2019-03-19T00:45:08.380Z,0
2019-03-19T00:50:06.648Z,0
2019-03-19T00:55:07.057Z,0
2019-03-19T01:00:08.509Z,0
2019-03-19T01:05:06.270Z,0
2019-03-19T01:10:06.956Z,0
2019-03-19T01:15:08.169Z,0
2019-03-19T01:19:06.798Z,0
2019-03-19T01:24:07.393Z,0
2019-03-19T01:29:06.876Z,0
2019-03-19T01:34:06.834Z,0
2019-03-19T01:39:07.662Z,0
2019-03-19T01:44:07.191Z,0
2019-03-19T01:48:07.602Z,0
2019-03-19T01:53:07.173Z,0
2019-03-19T01:58:07.616Z,0
2019-03-19T02:03:10.920Z,0
2019-03-19T02:08:08.227Z,0
2019-03-19T02:13:07.514Z,0
2019-03-19T02:18:06.489Z,0
2019-03-19T02:23:07.091Z,0
2019-03-19T02:27:07.189Z,0
2019-03-19T02:32:08.089Z,0
2019-03-19T02:37:07.619Z,0
2019-03-19T02:42:07.526Z,0
2019-03-19T02:47:07.958Z,0
2019-03-19T02:52:07.550Z,0
2019-03-19T02:57:08.124Z,0
2019-03-19T03:01:07.747Z,0
2019-03-19T03:06:07.352Z,0
2019-03-19T03:11:07.281Z,0
2019-03-19T03:16:07.857Z,0
2019-03-19T03:21:07.643Z,0
2019-03-19T03:26:07.209Z,0
2019-03-19T03:30:08.547Z,0
2019-03-19T03:35:07.333Z,0
2019-03-19T03:40:06.171Z,0
2019-03-19T03:45:08.857Z,0
2019-03-19T03:50:07.178Z,0
2019-03-19T03:55:07.705Z,0
2019-03-19T04:00:08.763Z,0
2019-03-19T04:04:08.035Z,0
2019-03-19T04:09:09.211Z,0
2019-03-19T04:14:07.914Z,0
2019-03-19T04:19:06.516Z,0
2019-03-19T04:24:07.989Z,0
2019-03-19T04:29:06.586Z,0
2019-03-19T04:34:07.811Z,0
2019-03-19T04:38:06.734Z,0
2019-03-19T04:43:07.420Z,0
2019-03-19T04:44:07.306Z,0
2019-03-19T04:48:06.854Z,2.5
2019-03-19T04:53:06.754Z,6.67
2019-03-19T04:58:07.020Z,15.83
2019-03-19T05:03:08.554Z,34.17
2019-03-19T05:08:06.249Z,61.67
2019-03-19T05:13:07.246Z,109.17
2019-03-19T05:18:06.209Z,170.83
2019-03-19T05:23:07.647Z,280.83
2019-03-19T05:27:07.230Z,451.67
2019-03-19T05:32:06.496Z,641.67
2019-03-19T05:37:07.919Z,853.33
2019-03-19T05:42:07.248Z,970.83
2019-03-19T05:47:07.320Z,1230.83
2019-03-19T05:52:07.310Z,1851.67
2019-03-19T05:56:06.441Z,2219.17
2019-03-19T06:01:07.159Z,2936.67
2019-03-19T06:06:07.349Z,2750.83
2019-03-19T06:11:06.403Z,5462.5
2019-03-19T06:16:08.812Z,7259.17
2019-03-19T06:21:06.716Z,4982.5
2019-03-19T06:26:07.297Z,4119.17
2019-03-19T06:30:08.207Z,4214.17
2019-03-19T06:35:06.796Z,4512.5
2019-03-19T06:40:07.058Z,4490.83
2019-03-19T06:45:08.258Z,4667.5
2019-03-19T06:50:07.402Z,6050
2019-03-19T06:55:07.556Z,6420
2019-03-19T06:59:07.312Z,7025
2019-03-19T07:04:07.684Z,6422.5
2019-03-19T07:09:07.560Z,7725.83
2019-03-19T07:14:08.023Z,7675.83
2019-03-19T07:19:07.466Z,7085.83
2019-03-19T07:24:08.098Z,18890
2019-03-19T07:29:07.618Z,9446.67
2019-03-19T07:33:06.987Z,11870.83
2019-03-19T07:38:06.488Z,30628.33
2019-03-19T07:43:07.285Z,12310.83
2019-03-19T07:48:07.410Z,11233.33
2019-03-19T07:53:06.912Z,12556.67
2019-03-19T07:58:07.459Z,11930
2019-03-19T08:02:07.121Z,11703.33
2019-03-19T08:07:06.678Z,14124.17
2019-03-19T08:12:06.705Z,17462.5
2019-03-19T08:17:06.928Z,16930.83
2019-03-19T08:22:06.538Z,17966.67
2019-03-19T08:27:07.044Z,19382.5
2019-03-19T08:32:06.765Z,18203.33
2019-03-19T08:37:07.301Z,14658.33
2019-03-19T08:41:06.823Z,19810
2019-03-19T08:46:06.402Z,16586.67
2019-03-19T08:51:06.926Z,16808.33
2019-03-19T08:56:06.345Z,37380.83
2019-03-19T09:01:07.023Z,13792.5
2019-03-19T09:06:07.453Z,39176.66
2019-03-19T09:10:07.071Z,37325
2019-03-19T09:15:07.700Z,27980
2019-03-19T09:20:06.809Z,26057.5
2019-03-19T09:25:06.273Z,42920
2019-03-19T09:30:07.778Z,23521.67
2019-03-19T09:35:07.190Z,30952.5
2019-03-19T09:40:07.074Z,18915.83
2019-03-19T09:44:07.377Z,16808.33
2019-03-19T09:49:07.085Z,54612.5
2019-03-19T09:54:07.700Z,51499.16
2019-03-19T09:59:07.240Z,25880.83
2019-03-19T10:04:07.117Z,16310
2019-03-19T10:09:06.940Z,30393.33
2019-03-19T10:14:06.456Z,13499.17
2019-03-19T10:18:07.678Z,12621.67
2019-03-19T10:23:07.216Z,10765.83
2019-03-19T10:28:06.926Z,8536.67
2019-03-19T10:33:07.137Z,12686.67
2019-03-19T10:38:06.756Z,19620
2019-03-19T10:43:06.624Z,50807.5
2019-03-19T10:47:07.744Z,47986.66
2019-03-19T10:52:07.215Z,44978.33
2019-03-19T10:57:07.765Z,51243.33
2019-03-19T11:02:07.026Z,37940
2019-03-19T11:07:06.662Z,12975
2019-03-19T11:12:06.494Z,46515
2019-03-19T11:17:06.782Z,47361.66
2019-03-19T11:21:07.210Z,44337.5
2019-03-19T11:26:07.908Z,16265
2019-03-19T11:31:07.149Z,46070
2019-03-19T11:36:07.776Z,21136.67
2019-03-19T11:41:08.553Z,29775
2019-03-19T11:46:07.769Z,19410.83
2019-03-19T11:51:07.430Z,54612.5
2019-03-19T11:55:07.228Z,29805.83
2019-03-19T12:00:12.671Z,49237.5
2019-03-19T12:05:08.137Z,52707.5
2019-03-19T12:10:07.170Z,14185
2019-03-19T12:15:08.875Z,8474.17
2019-03-19T12:20:08.088Z,9164.17
2019-03-19T12:24:07.057Z,40835
2019-03-19T12:29:06.946Z,19427.5
2019-03-19T12:34:06.672Z,14415.83
2019-03-19T12:39:09.992Z,7790.83
2019-03-19T12:44:06.582Z,4989.17
2019-03-19T12:49:06.959Z,7366.67
2019-03-19T12:54:06.499Z,15318.33
2019-03-19T12:59:07.004Z,54612.5
2019-03-19T13:03:06.799Z,14027.5
2019-03-19T13:08:07.457Z,13381.67
2019-03-19T13:13:07.148Z,9675.83
2019-03-19T13:18:07.027Z,6430
2019-03-19T13:23:06.755Z,4213.33
2019-03-19T13:28:07.245Z,4905.83
2019-03-19T13:32:07.099Z,4115.83
2019-03-19T13:37:07.496Z,3120
2019-03-19T13:42:06.323Z,3552.5
2019-03-19T13:47:07.520Z,9814.17
2019-03-19T13:52:07.145Z,13615
2019-03-19T13:57:07.527Z,16500
2019-03-19T14:01:06.561Z,17948.33
2019-03-19T14:06:08.025Z,11140.83
2019-03-19T14:11:07.135Z,9165.83
2019-03-19T14:16:07.319Z,29649.17
2019-03-19T14:21:06.963Z,10980
2019-03-19T14:26:07.498Z,7505.83
2019-03-19T14:30:09.065Z,6970
2019-03-19T14:31:08.719Z,6970
2019-03-19T14:35:06.941Z,8270.83
2019-03-19T14:40:06.626Z,7549.17
2019-03-19T14:45:07.760Z,7005
2019-03-19T14:50:06.520Z,7607.5
2019-03-19T14:55:07.363Z,10065.83
2019-03-19T15:00:08.671Z,24740.83
2019-03-19T15:04:06.465Z,8687.5
2019-03-19T15:09:07.328Z,5269.17
2019-03-19T15:14:07.271Z,5551.67
2019-03-19T15:19:06.176Z,6052.5
2019-03-19T15:24:06.952Z,6080.83
2019-03-19T15:29:06.234Z,5476.67
2019-03-19T15:34:07.617Z,4681.67
2019-03-19T15:38:07.179Z,4340
2019-03-19T15:43:07.409Z,4424.17
2019-03-19T15:48:06.347Z,3948.33
2019-03-19T15:53:07.217Z,4091.67
2019-03-19T15:58:06.447Z,4003.33
2019-03-19T16:03:07.774Z,3228.33
2019-03-19T16:08:06.483Z,2765.83
2019-03-19T16:12:06.669Z,2852.5
2019-03-19T16:17:06.914Z,3236.67
2019-03-19T16:22:07.216Z,2968.33
2019-03-19T16:27:06.522Z,3021.67
2019-03-19T16:32:07.020Z,2569.17
2019-03-19T16:37:06.279Z,1633.33
2019-03-19T16:41:06.185Z,1532.5
2019-03-19T16:46:07.399Z,897.5
2019-03-19T16:51:07.021Z,678.33
2019-03-19T16:56:08.691Z,535
2019-03-19T17:01:06.740Z,402.5
2019-03-19T17:06:06.895Z,362.5
2019-03-19T17:10:07.051Z,347.5
2019-03-19T17:15:09.313Z,294.17
2019-03-19T17:20:06.558Z,213.33
2019-03-19T17:25:06.701Z,136.67
2019-03-19T17:30:08.822Z,74.17
2019-03-19T17:35:07.986Z,36.67
2019-03-19T17:40:07.337Z,15
2019-03-19T17:44:07.314Z,5.83
2019-03-19T17:49:06.876Z,1.67
2019-03-19T17:54:06.994Z,0.83
2019-03-19T17:59:07.351Z,0
2019-03-19T18:04:07.381Z,0
2019-03-19T18:09:06.888Z,0
2019-03-19T18:14:06.739Z,0
2019-03-19T18:18:07.609Z,0
2019-03-19T18:23:06.595Z,0
2019-03-19T18:28:06.847Z,0
2019-03-19T18:33:07.444Z,0
2019-03-19T18:38:06.703Z,0
2019-03-19T18:43:07.065Z,0
2019-03-19T18:48:07.117Z,0
2019-03-19T18:53:07.092Z,0
2019-03-19T18:57:06.252Z,0
2019-03-19T19:02:08.408Z,0
2019-03-19T19:07:06.152Z,0
2019-03-19T19:12:06.245Z,0
2019-03-19T19:17:06.486Z,0
2019-03-19T19:22:07.259Z,0
2019-03-19T19:26:06.759Z,0
2019-03-19T19:31:06.339Z,0
2019-03-19T19:36:06.825Z,0
2019-03-19T19:41:06.845Z,0
2019-03-19T19:46:07.015Z,0
2019-03-19T19:51:06.587Z,0
2019-03-19T19:56:07.088Z,0
2019-03-19T20:00:08.392Z,0
2019-03-19T20:05:06.290Z,0
2019-03-19T20:10:06.257Z,0
2019-03-19T20:15:07.989Z,0
2019-03-19T20:20:07.216Z,0
2019-03-19T20:25:06.781Z,0
2019-03-19T20:29:07.176Z,0
2019-03-19T20:34:06.444Z,0
2019-03-19T20:39:07.423Z,0
2019-03-19T20:44:06.904Z,0
2019-03-19T20:49:06.808Z,0
2019-03-19T20:54:06.431Z,0
2019-03-19T20:59:06.961Z,0
2019-03-19T21:03:06.659Z,0
2019-03-19T21:08:07.261Z,0
2019-03-19T21:13:06.253Z,0
2019-03-19T21:18:06.624Z,0
2019-03-19T21:23:06.195Z,0
2019-03-19T21:28:15.380Z,0
2019-03-19T21:33:06.632Z,0
2019-03-19T21:38:06.311Z,0
2019-03-19T21:42:06.667Z,0
2019-03-19T21:47:06.974Z,0
2019-03-19T21:52:06.643Z,0
2019-03-19T21:57:07.220Z,0
2019-03-19T22:02:06.924Z,0
2019-03-19T22:07:06.576Z,0
2019-03-19T22:12:06.386Z,0
2019-03-19T22:16:07.460Z,0
2019-03-19T22:21:07.115Z,0
2019-03-19T22:26:06.697Z,0
2019-03-19T22:31:06.750Z,0
2019-03-19T22:36:07.381Z,0
2019-03-19T22:41:07.346Z,0
2019-03-19T22:45:08.179Z,0
2019-03-19T22:50:07.134Z,0
2019-03-19T22:51:06.637Z,0
2019-03-19T22:55:06.747Z,0
2019-03-19T23:00:08.807Z,0
2019-03-19T23:05:07.045Z,0
2019-03-19T23:10:06.993Z,0
2019-03-19T23:15:07.742Z,0
2019-03-19T23:20:06.897Z,0
2019-03-19T23:24:06.400Z,0
2019-03-19T23:29:07.053Z,0
2019-03-19T23:34:06.388Z,0
2019-03-19T23:39:07.439Z,0
2019-03-19T23:44:07.103Z,0
2019-03-19T23:49:06.286Z,0
2019-03-19T23:54:06.951Z,0
2019-03-19T23:58:06.472Z,0
