createdAt,value
2022-08-18T00:01:15.978Z,54.23
2022-08-18T00:03:56.487Z,54.46
2022-08-18T00:06:29.626Z,54.73
2022-08-18T00:09:00.032Z,54.79
2022-08-18T00:11:41.588Z,56.36
2022-08-18T00:14:22.588Z,59.23
2022-08-18T00:16:52.815Z,58.46
2022-08-18T00:19:45.699Z,57.67
2022-08-18T00:22:14.547Z,56.85
2022-08-18T00:24:48.817Z,56.97
2022-08-18T00:27:23.209Z,57.27
2022-08-18T00:29:53.826Z,61.75
2022-08-18T00:32:26.072Z,59.62
2022-08-18T00:34:54.735Z,59.95
2022-08-18T00:37:23.891Z,60.26
2022-08-18T00:39:53.209Z,62.91
2022-08-18T00:42:30.577Z,66.54
2022-08-18T00:45:02.305Z,63.31
2022-08-18T00:47:41.523Z,61.01
2022-08-18T00:50:15.008Z,61.32
2022-08-18T00:52:54.097Z,61.59
2022-08-18T00:55:22.730Z,60.50
2022-08-18T00:57:54.914Z,62.55
2022-08-18T01:00:22.936Z,60.94
2022-08-18T01:02:55.557Z,60.36
2022-08-18T01:05:30.500Z,61.27
2022-08-18T01:07:58.281Z,60.06
2022-08-18T01:10:26.485Z,59.97
2022-08-18T01:12:56.396Z,60.11
2022-08-18T01:15:28.289Z,62.41
2022-08-18T01:18:25.196Z,60.48
2022-08-18T01:21:24.939Z,60.46
2022-08-18T01:23:53.975Z,60.06
2022-08-18T01:26:24.420Z,60.93
2022-08-18T01:28:54.062Z,62.04
2022-08-18T01:31:38.193Z,62.32
2022-08-18T01:34:08.225Z,61.83
2022-08-18T01:36:37.994Z,62.04
2022-08-18T01:39:09.324Z,67.21
2022-08-18T01:41:37.728Z,66.67
2022-08-18T01:44:05.421Z,65.17
2022-08-18T01:46:35.364Z,66.38
2022-08-18T01:49:04.233Z,68.51
2022-08-18T01:51:38.080Z,68.87
2022-08-18T01:54:12.302Z,67.96
2022-08-18T01:56:42.387Z,65.77
2022-08-18T01:59:14.051Z,65.69
2022-08-18T02:01:50.425Z,64.91
2022-08-18T02:04:37.046Z,64.92
2022-08-18T02:07:09.136Z,65.26
2022-08-18T02:09:39.690Z,64.09
2022-08-18T02:12:08.095Z,64.49
2022-08-18T02:14:36.633Z,65.15
2022-08-18T02:17:07.825Z,69.79
2022-08-18T02:19:38.947Z,67.74
2022-08-18T02:22:08.837Z,67.20
2022-08-18T02:24:37.173Z,66.29
2022-08-18T02:27:05.190Z,68.97
2022-08-18T02:29:33.204Z,69.75
2022-08-18T02:32:00.617Z,70.70
2022-08-18T02:34:28.293Z,70.41
2022-08-18T02:36:56.139Z,67.25
2022-08-18T02:39:23.733Z,67.23
2022-08-18T02:41:51.585Z,67.58
2022-08-18T02:44:19.555Z,67.80
2022-08-18T02:46:52.932Z,67.18
2022-08-18T02:49:21.063Z,67.98
2022-08-18T02:51:49.749Z,68.53
2022-08-18T02:54:23.215Z,68.32
2022-08-18T02:56:52.745Z,68.15
2022-08-18T02:59:27.619Z,67.67
2022-08-18T03:01:56.457Z,67.17
2022-08-18T03:04:29.582Z,66.97
2022-08-18T03:07:02.361Z,67.12
2022-08-18T03:09:31.573Z,66.69
2022-08-18T03:12:00.243Z,69.05
2022-08-18T03:14:28.576Z,69.58
2022-08-18T03:16:56.533Z,72.26
2022-08-18T03:19:28.259Z,72.34
2022-08-18T03:21:59.423Z,72.88
2022-08-18T03:24:28.555Z,73.05
2022-08-18T03:26:59.443Z,71.35
2022-08-18T03:29:32.420Z,71.55
2022-08-18T03:32:02.374Z,70.69
2022-08-18T03:34:30.626Z,72.41
2022-08-18T03:36:58.597Z,73.78
2022-08-18T03:39:30.512Z,72.88
2022-08-18T03:42:01.484Z,71.92
2022-08-18T03:44:31.814Z,72.62
2022-08-18T03:47:02.793Z,73.20
2022-08-18T03:49:33.677Z,73.32
2022-08-18T03:52:02.454Z,71.82
2022-08-18T03:54:34.086Z,71.88
2022-08-18T03:57:02.207Z,73.27
2022-08-18T03:59:31.945Z,74.23
2022-08-18T04:01:59.818Z,73.47
2022-08-18T04:04:28.940Z,73.68
2022-08-18T04:07:00.792Z,74.12
2022-08-18T04:09:30.786Z,74.12
2022-08-18T04:12:02.823Z,73.17
2022-08-18T04:14:31.963Z,73.17
2022-08-18T04:16:59.998Z,74.50
2022-08-18T04:19:28.166Z,74.01
2022-08-18T04:21:57.992Z,73.76
2022-08-18T04:24:31.883Z,71.89
2022-08-18T04:27:01.780Z,71.70
2022-08-18T04:29:29.453Z,72.67
2022-08-18T04:31:57.075Z,74.82
2022-08-18T04:34:24.891Z,73.14
2022-08-18T04:36:55.212Z,73.46
2022-08-18T04:39:23.661Z,73.39
2022-08-18T04:41:52.400Z,72.99
2022-08-18T04:44:21.622Z,72.30
2022-08-18T04:46:54.703Z,72.68
2022-08-18T04:49:26.079Z,71.25
2022-08-18T04:52:36.138Z,70.05
2022-08-18T04:55:03.037Z,72.19
2022-08-18T04:57:34.817Z,71.64
2022-08-18T05:00:05.737Z,70.45
2022-08-18T05:02:33.607Z,67.88
2022-08-18T05:05:03.506Z,67.17
2022-08-18T05:07:31.820Z,66.43
2022-08-18T05:09:59.330Z,66.27
2022-08-18T05:12:27.011Z,65.47
2022-08-18T05:14:57.267Z,66.52
2022-08-18T05:17:30.586Z,64.60
2022-08-18T05:20:01.414Z,64.30
2022-08-18T05:22:31.727Z,63.41
2022-08-18T05:25:00.425Z,62.29
2022-08-18T05:27:33.322Z,61.48
2022-08-18T05:30:02.393Z,61.31
2022-08-18T05:32:47.113Z,61.16
2022-08-18T05:35:30.473Z,60.28
2022-08-18T05:38:24.761Z,58.39
2022-08-18T05:41:08.516Z,57.98
2022-08-18T05:43:51.737Z,57.83
2022-08-18T05:46:34.725Z,56.64
2022-08-18T05:49:02.153Z,56.63
2022-08-18T05:51:38.337Z,56.24
2022-08-18T05:54:25.873Z,54.69
2022-08-18T05:56:57.465Z,54.19
2022-08-18T05:59:35.850Z,54.84
2022-08-18T06:02:42.458Z,54.52
2022-08-18T06:05:14.432Z,54.33
2022-08-18T06:08:02.219Z,53.98
2022-08-18T06:10:31.908Z,53.67
2022-08-18T06:13:01.576Z,53.09
2022-08-18T06:15:39.563Z,52.79
2022-08-18T06:18:30.856Z,52.51
2022-08-18T06:21:11.757Z,51.72
2022-08-18T06:23:51.284Z,51.02
2022-08-18T06:26:45.431Z,51.59
2022-08-18T06:29:35.259Z,50.79
2022-08-18T06:32:18.751Z,51.58
2022-08-18T06:34:46.393Z,51.38
2022-08-18T06:37:23.953Z,50.92
2022-08-18T06:39:52.685Z,50.78
2022-08-18T06:42:26.240Z,50.35
2022-08-18T06:45:01.800Z,50.34
2022-08-18T06:47:54.817Z,50.01
2022-08-18T06:50:22.487Z,49.67
2022-08-18T06:52:56.610Z,49.64
2022-08-18T06:55:44.566Z,48.38
2022-08-18T06:58:18.030Z,48.78
2022-08-18T07:00:52.057Z,45.78
2022-08-18T07:03:42.379Z,47.07
2022-08-18T07:06:23.626Z,45.09
2022-08-18T07:09:15.137Z,46.19
2022-08-18T07:12:05.995Z,46.02
2022-08-18T07:14:44.409Z,44.86
2022-08-18T07:17:22.153Z,45.46
2022-08-18T07:20:24.462Z,44.72
2022-08-18T07:23:07.987Z,43.48
2022-08-18T07:25:44.146Z,43.32
2022-08-18T07:28:51.160Z,42.99
2022-08-18T07:31:27.459Z,41.61
2022-08-18T07:34:05.250Z,42.13
2022-08-18T07:36:41.290Z,40.03
2022-08-18T07:39:20.776Z,41.31
2022-08-18T07:42:11.167Z,39.91
2022-08-18T07:44:57.433Z,41.27
2022-08-18T07:47:38.256Z,39.66
2022-08-18T07:50:26.898Z,40.30
2022-08-18T07:53:13.377Z,39.62
2022-08-18T07:55:48.623Z,38.92
2022-08-18T07:58:32.757Z,38.14
2022-08-18T08:01:33.625Z,38.75
2022-08-18T08:04:26.749Z,38.13
2022-08-18T08:07:23.846Z,37.67
2022-08-18T08:10:04.985Z,36.16
2022-08-18T08:12:41.161Z,36.82
2022-08-18T08:15:52.592Z,36.39
2022-08-18T08:18:35.428Z,37.78
2022-08-18T08:21:10.967Z,35.19
2022-08-18T08:24:10.254Z,36.25
2022-08-18T08:27:09.214Z,34.89
2022-08-18T08:30:07.246Z,34.42
2022-08-18T08:32:40.392Z,34.56
2022-08-18T08:35:48.818Z,35.40
2022-08-18T08:38:42.197Z,35.77
2022-08-18T08:41:49.909Z,34.18
2022-08-18T08:44:27.077Z,33.63
2022-08-18T08:47:23.044Z,34.22
2022-08-18T08:50:02.172Z,33.74
2022-08-18T08:52:37.572Z,34.21
2022-08-18T08:55:13.519Z,33.33
2022-08-18T08:58:19.565Z,32.44
2022-08-18T09:00:51.611Z,31.12
2022-08-18T09:03:42.821Z,31.79
2022-08-18T09:06:31.517Z,30.95
2022-08-18T09:09:08.918Z,32.72
2022-08-18T09:11:58.246Z,29.57
2022-08-18T09:14:58.980Z,30.15
2022-08-18T09:17:45.130Z,30.62
2022-08-18T09:20:30.842Z,30.34
2022-08-18T09:23:08.479Z,29.95
2022-08-18T09:25:39.208Z,31.21
2022-08-18T09:28:14.422Z,29.88
2022-08-18T09:30:49.093Z,29.63
2022-08-18T09:33:20.717Z,30.11
2022-08-18T09:36:13.108Z,30.14
2022-08-18T09:39:14.268Z,29.48
2022-08-18T09:41:54.564Z,29.12
2022-08-18T09:44:46.480Z,29.56
2022-08-18T09:47:27.550Z,27.84
2022-08-18T09:50:44.037Z,28.33
2022-08-18T09:53:33.428Z,27.90
2022-08-18T09:56:05.420Z,28.53
2022-08-18T09:58:55.243Z,28.43
2022-08-18T10:01:23.022Z,29.59
2022-08-18T10:04:13.968Z,28.28
2022-08-18T10:06:48.722Z,28.77
2022-08-18T10:09:36.596Z,28.39
2022-08-18T10:12:05.426Z,28.63
2022-08-18T10:14:37.555Z,28.82
2022-08-18T10:17:35.007Z,28.63
2022-08-18T10:23:09.446Z,27.23
2022-08-18T10:25:47.555Z,29.30
2022-08-18T10:28:50.078Z,29.61
2022-08-18T10:34:17.124Z,29.15
2022-08-18T10:37:01.777Z,27.97
2022-08-18T10:39:39.527Z,28.95
2022-08-18T10:45:09.985Z,27.98
2022-08-18T10:47:38.297Z,28.26
2022-08-18T10:50:21.881Z,28.86
2022-08-18T10:53:17.050Z,27.60
2022-08-18T10:55:55.474Z,27.76
2022-08-18T10:58:48.402Z,28.71
2022-08-18T11:01:49.858Z,28.35
2022-08-18T11:04:33.848Z,26.63
2022-08-18T11:07:10.845Z,26.73
2022-08-18T11:09:41.979Z,26.96
2022-08-18T11:12:13.544Z,30.38
2022-08-18T11:15:23.132Z,26.96
2022-08-18T11:18:05.042Z,26.43
2022-08-18T11:20:39.556Z,27.23
2022-08-18T11:23:17.079Z,26.11
2022-08-18T11:25:45.038Z,25.08
2022-08-18T11:28:18.287Z,26.22
2022-08-18T11:30:51.766Z,26.17
2022-08-18T11:33:23.067Z,26.22
2022-08-18T11:35:59.415Z,25.47
2022-08-18T11:38:31.665Z,26.65
2022-08-18T11:41:25.777Z,25.73
2022-08-18T11:44:22.167Z,25.40
2022-08-18T11:46:57.353Z,25.46
2022-08-18T11:49:33.850Z,24.71
2022-08-18T11:52:29.101Z,24.91
2022-08-18T11:55:14.439Z,26.35
2022-08-18T11:57:59.138Z,25.45
2022-08-18T12:00:55.435Z,25.47
2022-08-18T12:03:41.017Z,24.80
2022-08-18T12:06:20.215Z,24.52
2022-08-18T12:08:58.627Z,25.73
2022-08-18T12:11:32.821Z,24.40
2022-08-18T12:14:31.799Z,24.86
2022-08-18T12:17:02.647Z,24.94
2022-08-18T12:19:31.188Z,24.91
2022-08-18T12:22:12.626Z,24.67
2022-08-18T12:24:41.445Z,24.23
2022-08-18T12:27:21.095Z,24.31
2022-08-18T12:29:52.135Z,24.59
2022-08-18T12:32:56.092Z,24.86
2022-08-18T12:35:12.150Z,23.55
2022-08-18T12:37:58.827Z,23.87
2022-08-18T12:40:27.662Z,23.50
2022-08-18T12:42:55.982Z,23.68
2022-08-18T12:45:25.806Z,23.92
2022-08-18T12:47:54.788Z,24.04
2022-08-18T12:50:30.846Z,24.09
2022-08-18T12:53:00.987Z,24.81
2022-08-18T12:55:31.882Z,24.53
2022-08-18T12:58:00.273Z,23.94
2022-08-18T13:00:29.392Z,24.43
2022-08-18T13:02:57.497Z,23.67
2022-08-18T13:05:27.547Z,23.93
2022-08-18T13:08:04.158Z,23.66
2022-08-18T13:10:44.915Z,23.91
2022-08-18T13:13:19.060Z,23.79
2022-08-18T13:15:55.533Z,24.18
2022-08-18T13:18:27.240Z,24.83
2022-08-18T13:21:00.937Z,24.58
2022-08-18T13:23:28.584Z,24.40
2022-08-18T13:26:02.152Z,24.49
2022-08-18T13:28:35.613Z,24.10
2022-08-18T13:31:05.294Z,24.11
2022-08-18T13:33:56.201Z,24.18
2022-08-18T13:36:22.324Z,24.26
2022-08-18T13:38:54.754Z,24.98
2022-08-18T13:43:52.534Z,24.23
2022-08-18T13:46:24.200Z,24.80
2022-08-18T13:49:02.206Z,25.07
2022-08-18T13:51:31.212Z,25.39
2022-08-18T13:54:18.321Z,25.07
2022-08-18T13:56:51.999Z,25.10
2022-08-18T13:59:25.656Z,24.81
2022-08-18T14:01:53.570Z,24.95
2022-08-18T14:04:22.573Z,25.29
2022-08-18T14:06:57.221Z,24.18
2022-08-18T14:09:27.869Z,24.43
2022-08-18T14:12:15.816Z,24.26
2022-08-18T14:14:55.238Z,25.23
2022-08-18T14:17:24.369Z,25.07
2022-08-18T14:20:21.256Z,24.40
2022-08-18T14:23:14.546Z,24.65
2022-08-18T14:26:09.293Z,24.13
2022-08-18T14:28:38.395Z,23.93
2022-08-18T14:31:11.733Z,23.32
2022-08-18T14:33:50.587Z,23.59
2022-08-18T14:36:20.295Z,23.66
2022-08-18T14:39:01.801Z,23.77
2022-08-18T14:41:31.384Z,23.52
2022-08-18T14:44:11.866Z,23.89
2022-08-18T14:46:52.196Z,23.73
2022-08-18T14:49:28.280Z,23.77
2022-08-18T14:52:01.641Z,23.71
2022-08-18T14:54:31.142Z,24.71
2022-08-18T14:57:03.772Z,23.97
2022-08-18T14:59:34.665Z,23.74
2022-08-18T15:02:11.149Z,23.57
2022-08-18T15:04:56.031Z,24.15
2022-08-18T15:07:26.472Z,24.11
2022-08-18T15:10:15.307Z,24.04
2022-08-18T15:12:44.351Z,23.85
2022-08-18T15:15:17.769Z,24.03
2022-08-18T15:17:52.221Z,24.13
2022-08-18T15:20:28.763Z,24.38
2022-08-18T15:23:24.709Z,24.41
2022-08-18T15:25:52.676Z,24.79
2022-08-18T15:28:23.652Z,24.99
2022-08-18T15:31:16.569Z,24.53
2022-08-18T15:33:40.635Z,25.19
2022-08-18T15:36:10.308Z,25.96
2022-08-18T15:38:43.832Z,25.94
2022-08-18T15:41:28.461Z,26.24
2022-08-18T15:43:59.001Z,27.75
2022-08-18T15:46:27.116Z,27.45
2022-08-18T15:48:55.823Z,27.42
2022-08-18T15:51:23.720Z,27.06
2022-08-18T15:53:53.875Z,27.32
2022-08-18T15:56:26.094Z,27.72
2022-08-18T15:58:54.860Z,28.03
2022-08-18T16:01:30.519Z,28.32
2022-08-18T16:04:01.109Z,28.90
2022-08-18T16:06:32.124Z,29.25
2022-08-18T16:09:01.644Z,29.64
2022-08-18T16:11:30.077Z,29.18
2022-08-18T16:14:01.535Z,28.90
2022-08-18T16:16:36.195Z,29.24
2022-08-18T16:19:05.994Z,29.63
2022-08-18T16:21:38.430Z,30.14
2022-08-18T16:24:07.627Z,30.22
2022-08-18T16:26:35.400Z,30.43
2022-08-18T16:29:03.391Z,30.56
2022-08-18T16:31:30.965Z,30.83
2022-08-18T16:33:59.036Z,31.02
2022-08-18T16:36:26.544Z,31.15
2022-08-18T16:38:56.173Z,31.42
2022-08-18T16:41:26.994Z,31.62
2022-08-18T16:43:54.746Z,31.63
2022-08-18T16:46:26.483Z,31.54
2022-08-18T16:48:56.506Z,31.77
2022-08-18T16:51:26.957Z,31.56
2022-08-18T16:53:54.899Z,31.12
2022-08-18T16:56:25.760Z,31.06
2022-08-18T16:59:12.971Z,30.70
2022-08-18T17:02:01.103Z,30.88
2022-08-18T17:04:33.758Z,31.50
2022-08-18T17:07:04.832Z,31.88
2022-08-18T17:09:33.772Z,32.00
2022-08-18T17:12:01.905Z,32.27
2022-08-18T17:14:31.036Z,32.59
2022-08-18T17:16:58.893Z,32.64
2022-08-18T17:19:33.633Z,33.06
2022-08-18T17:22:03.088Z,33.34
2022-08-18T17:24:32.619Z,33.39
2022-08-18T17:27:11.882Z,33.48
2022-08-18T17:30:06.858Z,33.60
2022-08-18T17:32:52.959Z,34.33
2022-08-18T17:35:28.812Z,34.06
2022-08-18T17:38:04.729Z,34.29
2022-08-18T17:40:42.904Z,34.34
2022-08-18T17:43:14.940Z,34.65
2022-08-18T17:45:45.533Z,34.97
2022-08-18T17:48:27.207Z,35.26
2022-08-18T17:51:20.331Z,36.55
2022-08-18T17:53:48.308Z,36.59
2022-08-18T17:56:18.075Z,36.50
2022-08-18T17:58:56.374Z,37.01
2022-08-18T18:01:26.270Z,37.52
2022-08-18T18:03:54.197Z,38.04
2022-08-18T18:06:37.685Z,38.35
2022-08-18T18:09:30.084Z,38.89
2022-08-18T18:11:59.901Z,39.46
2022-08-18T18:14:38.810Z,39.07
2022-08-18T18:17:12.757Z,39.51
2022-08-18T18:19:43.196Z,39.96
2022-08-18T18:22:20.393Z,40.23
2022-08-18T18:25:00.232Z,41.34
2022-08-18T18:27:40.017Z,41.94
2022-08-18T18:30:28.188Z,41.96
2022-08-18T18:33:00.528Z,42.50
2022-08-18T18:35:34.148Z,42.41
2022-08-18T18:38:05.580Z,42.69
2022-08-18T18:40:39.310Z,43.38
2022-08-18T18:43:21.292Z,43.25
2022-08-18T18:46:12.094Z,43.26
2022-08-18T18:49:27.421Z,43.28
2022-08-18T18:52:10.324Z,43.36
2022-08-18T18:54:43.244Z,43.54
2022-08-18T18:57:48.553Z,43.44
2022-08-18T19:00:53.753Z,44.42
2022-08-18T19:03:46.012Z,43.27
2022-08-18T19:06:22.297Z,43.65
2022-08-18T19:09:29.674Z,45.09
2022-08-18T19:12:08.780Z,45.02
2022-08-18T19:14:59.481Z,47.00
2022-08-18T19:17:41.217Z,46.92
2022-08-18T19:20:16.065Z,47.34
2022-08-18T19:22:59.642Z,47.96
2022-08-18T19:25:34.816Z,49.64
2022-08-18T19:28:19.978Z,48.92
2022-08-18T19:30:52.303Z,48.35
2022-08-18T19:33:58.083Z,47.63
2022-08-18T19:36:41.253Z,47.10
2022-08-18T19:39:37.173Z,47.79
2022-08-18T19:42:26.349Z,48.62
2022-08-18T19:45:18.075Z,48.63
2022-08-18T19:48:11.601Z,49.81
2022-08-18T19:51:05.059Z,48.39
2022-08-18T19:53:35.765Z,48.87
2022-08-18T19:56:21.423Z,48.67
2022-08-18T19:59:15.774Z,47.71
2022-08-18T20:01:59.473Z,46.03
2022-08-18T20:04:36.493Z,47.93
2022-08-18T20:07:22.595Z,46.55
2022-08-18T20:10:02.226Z,46.14
2022-08-18T20:12:52.990Z,45.72
2022-08-18T20:15:25.140Z,45.27
2022-08-18T20:17:58.596Z,45.05
2022-08-18T20:20:31.820Z,44.91
2022-08-18T20:23:00.893Z,43.21
2022-08-18T20:25:40.554Z,41.64
2022-08-18T20:28:10.879Z,41.13
2022-08-18T20:31:06.878Z,41.30
2022-08-18T20:33:43.444Z,41.34
2022-08-18T20:36:28.500Z,41.09
2022-08-18T20:38:59.331Z,41.14
2022-08-18T20:41:35.633Z,40.95
2022-08-18T20:44:13.198Z,40.93
2022-08-18T20:47:18.820Z,40.62
2022-08-18T20:49:52.389Z,40.67
2022-08-18T20:52:34.764Z,40.65
2022-08-18T20:55:11.595Z,40.52
2022-08-18T20:57:40.401Z,40.41
2022-08-18T21:00:14.958Z,40.58
2022-08-18T21:02:53.638Z,40.32
2022-08-18T21:05:28.155Z,40.13
2022-08-18T21:08:13.182Z,40.25
2022-08-18T21:10:50.755Z,40.34
2022-08-18T21:13:39.607Z,40.45
2022-08-18T21:16:09.619Z,40.38
2022-08-18T21:18:39.536Z,40.60
2022-08-18T21:21:19.172Z,40.68
2022-08-18T21:23:58.124Z,40.92
2022-08-18T21:26:27.336Z,41.10
2022-08-18T21:29:02.313Z,41.35
2022-08-18T21:31:44.953Z,41.47
2022-08-18T21:34:31.532Z,41.79
2022-08-18T21:37:02.496Z,42.25
2022-08-18T21:39:30.285Z,42.26
2022-08-18T21:41:59.436Z,42.42
2022-08-18T21:44:44.391Z,42.46
2022-08-18T21:47:21.817Z,42.86
2022-08-18T21:50:12.891Z,42.89
2022-08-18T21:52:53.902Z,43.02
2022-08-18T21:55:46.176Z,43.25
2022-08-18T21:58:14.383Z,43.43
2022-08-18T22:01:05.868Z,43.60
2022-08-18T22:03:35.607Z,43.67
2022-08-18T22:06:17.238Z,43.87
2022-08-18T22:08:50.023Z,44.20
2022-08-18T22:12:00.847Z,44.18
2022-08-18T22:14:29.992Z,44.25
2022-08-18T22:17:33.373Z,44.16
2022-08-18T22:20:31.966Z,44.33
2022-08-18T22:23:24.747Z,44.60
2022-08-18T22:25:52.796Z,44.60
2022-08-18T22:28:23.150Z,44.86
2022-08-18T22:30:50.704Z,44.91
2022-08-18T22:33:18.467Z,45.06
2022-08-18T22:35:54.089Z,45.15
2022-08-18T22:38:23.156Z,45.39
2022-08-18T22:40:50.630Z,45.61
2022-08-18T22:43:18.408Z,45.78
2022-08-18T22:45:46.139Z,46.03
2022-08-18T22:48:16.535Z,46.44
2022-08-18T22:50:46.254Z,46.51
2022-08-18T22:53:14.648Z,46.80
2022-08-18T22:55:42.446Z,46.94
2022-08-18T22:58:09.964Z,47.14
2022-08-18T23:00:39.247Z,47.14
2022-08-18T23:03:09.675Z,47.18
2022-08-18T23:05:37.232Z,47.53
2022-08-18T23:08:05.137Z,47.86
2022-08-18T23:10:32.567Z,47.75
2022-08-18T23:13:04.280Z,47.77
2022-08-18T23:15:47.609Z,47.90
2022-08-18T23:18:19.763Z,48.11
2022-08-18T23:20:50.620Z,48.20
2022-08-18T23:23:20.461Z,48.40
2022-08-18T23:25:50.293Z,48.39
2022-08-18T23:28:19.216Z,48.64
2022-08-18T23:30:49.612Z,48.92
2022-08-18T23:33:19.462Z,49.16
2022-08-18T23:35:48.136Z,49.55
2022-08-18T23:38:17.861Z,49.58
2022-08-18T23:40:49.696Z,49.73
2022-08-18T23:43:19.444Z,49.82
2022-08-18T23:45:50.017Z,49.81
2022-08-18T23:48:20.626Z,50.16
2022-08-18T23:50:48.843Z,50.45
2022-08-18T23:53:16.965Z,50.90
2022-08-18T23:55:44.488Z,51.01
2022-08-18T23:58:12.251Z,51.21
