createdAt,value
2022-09-03T00:00:58.797Z,1008.05
2022-09-03T00:01:58.827Z,1008.09
2022-09-03T00:02:58.885Z,1008.03
2022-09-03T00:03:58.870Z,1008.04
2022-09-03T00:04:58.791Z,1008.00
2022-09-03T00:05:58.739Z,1008.01
2022-09-03T00:06:58.736Z,1008.01
2022-09-03T00:07:59.192Z,1007.96
2022-09-03T00:08:58.711Z,1007.98
2022-09-03T00:09:58.737Z,1007.98
2022-09-03T00:10:58.689Z,1008.01
2022-09-03T00:11:58.656Z,1007.99
2022-09-03T00:12:58.671Z,1007.95
2022-09-03T00:13:58.659Z,1007.97
2022-09-03T00:14:58.650Z,1008.00
2022-09-03T00:15:58.693Z,1007.97
2022-09-03T00:16:58.594Z,1007.97
2022-09-03T00:17:58.576Z,1007.96
2022-09-03T00:18:58.599Z,1007.99
2022-09-03T00:19:58.578Z,1007.97
2022-09-03T00:20:58.547Z,1007.97
2022-09-03T00:21:58.581Z,1008.01
2022-09-03T00:22:58.600Z,1008.00
2022-09-03T00:23:58.496Z,1007.97
2022-09-03T00:24:58.514Z,1007.94
2022-09-03T00:25:58.480Z,1007.96
2022-09-03T00:26:58.479Z,1007.98
2022-09-03T00:27:58.467Z,1007.98
2022-09-03T00:28:58.878Z,1007.94
2022-09-03T00:29:58.828Z,1007.94
2022-09-03T00:30:58.483Z,1007.94
2022-09-03T00:31:58.430Z,1007.93
2022-09-03T00:32:58.412Z,1007.96
2022-09-03T00:33:58.381Z,1008.01
2022-09-03T00:34:58.368Z,1007.95
2022-09-03T00:35:58.369Z,1008.04
2022-09-03T00:36:58.382Z,1007.98
2022-09-03T00:37:58.378Z,1008.01
2022-09-03T00:38:58.335Z,1008.02
2022-09-03T00:39:58.355Z,1007.99
2022-09-03T00:40:58.405Z,1007.95
2022-09-03T00:41:58.302Z,1008.01
2022-09-03T00:42:58.280Z,1007.96
2022-09-03T00:43:58.268Z,1007.99
2022-09-03T00:44:58.238Z,1008.02
2022-09-03T00:45:58.287Z,1008.02
2022-09-03T00:46:58.217Z,1008.00
2022-09-03T00:47:58.194Z,1008.05
2022-09-03T00:48:58.197Z,1008.02
2022-09-03T00:49:58.209Z,1007.99
2022-09-03T00:50:58.179Z,1007.98
2022-09-03T00:51:58.156Z,1008.02
2022-09-03T00:52:58.144Z,1007.99
2022-09-03T00:53:58.105Z,1008.07
2022-09-03T00:54:58.126Z,1007.95
2022-09-03T00:55:58.118Z,1007.98
2022-09-03T00:56:58.074Z,1008.04
2022-09-03T00:57:58.063Z,1007.98
2022-09-03T00:58:58.067Z,1007.93
2022-09-03T00:59:58.050Z,1008.01
2022-09-03T01:00:58.046Z,1007.98
2022-09-03T01:01:58.106Z,1007.97
2022-09-03T01:02:57.994Z,1007.98
2022-09-03T01:03:57.987Z,1007.87
2022-09-03T01:04:57.985Z,1007.96
2022-09-03T01:06:01.508Z,1007.92
2022-09-03T01:06:57.952Z,1007.89
2022-09-03T01:07:57.934Z,1007.90
2022-09-03T01:08:57.946Z,1007.86
2022-09-03T01:09:57.942Z,1007.89
2022-09-03T01:10:57.897Z,1007.90
2022-09-03T01:11:57.907Z,1007.95
2022-09-03T01:12:57.920Z,1007.88
2022-09-03T01:13:57.877Z,1007.89
2022-09-03T01:14:57.841Z,1007.91
2022-09-03T01:15:57.971Z,1007.91
2022-09-03T01:16:57.814Z,1007.95
2022-09-03T01:17:57.816Z,1007.94
2022-09-03T01:18:57.784Z,1007.96
2022-09-03T01:19:57.851Z,1007.93
2022-09-03T01:21:05.364Z,1007.90
2022-09-03T01:21:57.761Z,1007.94
2022-09-03T01:22:57.758Z,1007.88
2022-09-03T01:23:57.734Z,1007.88
2022-09-03T01:24:57.731Z,1007.87
2022-09-03T01:25:57.743Z,1007.97
2022-09-03T01:26:57.702Z,1007.92
2022-09-03T01:27:57.679Z,1007.98
2022-09-03T01:28:57.658Z,1007.96
2022-09-03T01:29:57.651Z,1007.99
2022-09-03T01:30:57.707Z,1007.93
2022-09-03T01:31:57.644Z,1007.99
2022-09-03T01:32:57.609Z,1007.89
2022-09-03T01:33:57.589Z,1007.94
2022-09-03T01:34:57.611Z,1007.92
2022-09-03T01:35:57.607Z,1007.89
2022-09-03T01:36:57.581Z,1007.91
2022-09-03T01:37:57.550Z,1007.94
2022-09-03T01:38:57.529Z,1007.96
2022-09-03T01:39:57.561Z,1007.92
2022-09-03T01:40:57.528Z,1007.94
2022-09-03T01:41:57.494Z,1007.94
2022-09-03T01:42:57.480Z,1007.89
2022-09-03T01:43:57.469Z,1007.91
2022-09-03T01:44:57.482Z,1007.92
2022-09-03T01:45:57.527Z,1007.92
2022-09-03T01:46:57.440Z,1007.93
2022-09-03T01:47:57.418Z,1007.93
2022-09-03T01:48:57.410Z,1007.92
2022-09-03T01:49:57.388Z,1007.94
2022-09-03T01:50:57.420Z,1007.99
2022-09-03T01:51:57.358Z,1007.94
2022-09-03T01:52:57.467Z,1007.99
2022-09-03T01:53:57.335Z,1007.95
2022-09-03T01:54:57.327Z,1007.97
2022-09-03T01:55:57.324Z,1007.92
2022-09-03T01:56:57.328Z,1007.98
2022-09-03T01:57:57.283Z,1007.92
2022-09-03T01:58:57.315Z,1007.88
2022-09-03T01:59:57.258Z,1007.83
2022-09-03T02:00:57.272Z,1007.93
2022-09-03T02:01:57.318Z,1007.87
2022-09-03T02:02:57.237Z,1007.88
2022-09-03T02:03:57.208Z,1007.88
2022-09-03T02:04:57.211Z,1007.90
2022-09-03T02:05:57.220Z,1007.88
2022-09-03T02:06:57.157Z,1007.87
2022-09-03T02:07:57.139Z,1007.89
2022-09-03T02:08:57.177Z,1007.89
2022-09-03T02:09:57.137Z,1007.90
2022-09-03T02:10:57.128Z,1007.90
2022-09-03T02:11:57.111Z,1007.89
2022-09-03T02:12:57.087Z,1007.89
2022-09-03T02:13:57.090Z,1007.87
2022-09-03T02:14:57.080Z,1007.91
2022-09-03T02:15:57.209Z,1007.85
2022-09-03T02:16:57.058Z,1007.84
2022-09-03T02:17:57.035Z,1007.85
2022-09-03T02:18:57.017Z,1007.86
2022-09-03T02:19:57.017Z,1007.83
2022-09-03T02:20:57.010Z,1007.86
2022-09-03T02:21:56.969Z,1007.88
2022-09-03T02:22:56.982Z,1007.86
2022-09-03T02:23:56.959Z,1007.87
2022-09-03T02:24:56.937Z,1007.91
2022-09-03T02:25:56.955Z,1007.86
2022-09-03T02:26:56.912Z,1007.88
2022-09-03T02:27:56.909Z,1007.84
2022-09-03T02:28:56.914Z,1007.84
2022-09-03T02:29:56.871Z,1007.83
2022-09-03T02:30:57.010Z,1007.91
2022-09-03T02:31:56.887Z,1007.88
2022-09-03T02:32:56.846Z,1007.85
2022-09-03T02:33:56.847Z,1007.90
2022-09-03T02:34:56.811Z,1007.83
2022-09-03T02:35:56.805Z,1007.90
2022-09-03T02:36:56.799Z,1007.89
2022-09-03T02:37:56.784Z,1007.84
2022-09-03T02:38:56.769Z,1007.88
2022-09-03T02:39:56.837Z,1007.89
2022-09-03T02:40:56.768Z,1007.87
2022-09-03T02:41:56.720Z,1007.86
2022-09-03T02:42:56.705Z,1007.79
2022-09-03T02:43:56.719Z,1007.85
2022-09-03T02:44:56.685Z,1007.84
2022-09-03T02:45:56.723Z,1007.90
2022-09-03T02:46:56.655Z,1007.95
2022-09-03T02:47:56.644Z,1007.91
2022-09-03T02:48:56.627Z,1007.88
2022-09-03T02:49:56.621Z,1007.87
2022-09-03T02:50:56.627Z,1007.84
2022-09-03T02:51:56.595Z,1007.82
2022-09-03T02:52:56.588Z,1007.79
2022-09-03T02:53:56.557Z,1007.90
2022-09-03T02:54:56.564Z,1007.86
2022-09-03T02:55:56.559Z,1007.81
2022-09-03T02:56:56.558Z,1007.79
2022-09-03T02:57:56.528Z,1007.85
2022-09-03T02:58:56.508Z,1007.80
2022-09-03T02:59:56.497Z,1007.82
2022-09-03T03:00:56.591Z,1007.87
2022-09-03T03:01:56.480Z,1007.86
2022-09-03T03:02:56.466Z,1007.89
2022-09-03T03:03:56.447Z,1007.87
2022-09-03T03:04:56.456Z,1007.82
2022-09-03T03:05:56.440Z,1007.93
2022-09-03T03:06:56.397Z,1007.85
2022-09-03T03:07:56.413Z,1007.91
2022-09-03T03:08:56.371Z,1007.85
2022-09-03T03:09:56.367Z,1007.86
2022-09-03T03:10:56.403Z,1007.82
2022-09-03T03:11:56.326Z,1007.84
2022-09-03T03:12:56.324Z,1007.75
2022-09-03T03:13:56.314Z,1007.81
2022-09-03T03:14:56.316Z,1007.82
2022-09-03T03:15:56.294Z,1007.75
2022-09-03T03:16:56.298Z,1007.81
2022-09-03T03:17:56.254Z,1007.83
2022-09-03T03:18:56.287Z,1007.81
2022-09-03T03:19:56.248Z,1007.83
2022-09-03T03:20:56.223Z,1007.74
2022-09-03T03:21:56.221Z,1007.80
2022-09-03T03:22:56.234Z,1007.74
2022-09-03T03:23:56.172Z,1007.70
2022-09-03T03:24:56.181Z,1007.70
2022-09-03T03:25:56.174Z,1007.66
2022-09-03T03:26:56.177Z,1007.70
2022-09-03T03:27:56.131Z,1007.71
2022-09-03T03:28:56.150Z,1007.72
2022-09-03T03:29:56.115Z,1007.73
2022-09-03T03:30:56.138Z,1007.65
2022-09-03T03:31:56.092Z,1007.66
2022-09-03T03:32:56.143Z,1007.75
2022-09-03T03:33:56.069Z,1007.70
2022-09-03T03:34:56.055Z,1007.77
2022-09-03T03:35:56.029Z,1007.72
2022-09-03T03:36:56.051Z,1007.72
2022-09-03T03:37:56.001Z,1007.65
2022-09-03T03:38:55.998Z,1007.71
2022-09-03T03:39:56.067Z,1007.78
2022-09-03T03:40:55.976Z,1007.74
2022-09-03T03:41:55.956Z,1007.74
2022-09-03T03:42:55.974Z,1007.74
2022-09-03T03:43:55.946Z,1007.73
2022-09-03T03:44:55.911Z,1007.71
2022-09-03T03:45:55.945Z,1007.75
2022-09-03T03:46:55.911Z,1007.77
2022-09-03T03:47:55.894Z,1007.70
2022-09-03T03:48:55.884Z,1007.72
2022-09-03T03:49:55.863Z,1007.70
2022-09-03T03:50:55.842Z,1007.73
2022-09-03T03:51:55.840Z,1007.72
2022-09-03T03:52:55.842Z,1007.67
2022-09-03T03:53:55.802Z,1007.69
2022-09-03T03:54:55.797Z,1007.73
2022-09-03T03:55:55.784Z,1007.68
2022-09-03T03:56:55.974Z,1007.73
2022-09-03T03:57:55.784Z,1007.69
2022-09-03T03:58:55.730Z,1007.70
2022-09-03T03:59:55.729Z,1007.71
2022-09-03T04:00:55.787Z,1007.71
2022-09-03T04:01:55.743Z,1007.66
2022-09-03T04:02:55.715Z,1007.68
2022-09-03T04:03:55.700Z,1007.65
2022-09-03T04:04:55.674Z,1007.67
2022-09-03T04:05:55.653Z,1007.71
2022-09-03T04:06:55.653Z,1007.68
2022-09-03T04:07:55.661Z,1007.67
2022-09-03T04:08:55.599Z,1007.63
2022-09-03T04:09:55.613Z,1007.65
2022-09-03T04:10:55.580Z,1007.66
2022-09-03T04:11:55.569Z,1007.60
2022-09-03T04:12:55.560Z,1007.67
2022-09-03T04:13:55.561Z,1007.70
2022-09-03T04:14:55.583Z,1007.66
2022-09-03T04:15:55.532Z,1007.61
2022-09-03T04:16:55.526Z,1007.68
2022-09-03T04:17:55.530Z,1007.62
2022-09-03T04:18:55.482Z,1007.64
2022-09-03T04:19:55.492Z,1007.57
2022-09-03T04:20:55.468Z,1007.56
2022-09-03T04:21:55.484Z,1007.63
2022-09-03T04:22:55.430Z,1007.66
2022-09-03T04:23:55.476Z,1007.59
2022-09-03T04:24:55.419Z,1007.63
2022-09-03T04:25:55.397Z,1007.62
2022-09-03T04:26:55.393Z,1007.60
2022-09-03T04:27:55.370Z,1007.63
2022-09-03T04:28:55.358Z,1007.59
2022-09-03T04:29:55.350Z,1007.56
2022-09-03T04:30:55.363Z,1007.56
2022-09-03T04:31:55.316Z,1007.57
2022-09-03T04:32:55.335Z,1007.56
2022-09-03T04:33:55.325Z,1007.62
2022-09-03T04:34:55.303Z,1007.56
2022-09-03T04:35:55.278Z,1007.55
2022-09-03T04:36:55.240Z,1007.51
2022-09-03T04:37:55.272Z,1007.56
2022-09-03T04:38:55.245Z,1007.57
2022-09-03T04:39:55.315Z,1007.58
2022-09-03T04:40:55.187Z,1007.61
2022-09-03T04:41:55.209Z,1007.59
2022-09-03T04:42:55.158Z,1007.62
2022-09-03T04:43:55.199Z,1007.65
2022-09-03T04:44:55.145Z,1007.63
2022-09-03T04:45:55.199Z,1007.70
2022-09-03T04:46:55.117Z,1007.69
2022-09-03T04:47:55.153Z,1007.66
2022-09-03T04:48:55.112Z,1007.70
2022-09-03T04:49:55.093Z,1007.71
2022-09-03T04:50:55.153Z,1007.68
2022-09-03T04:51:55.125Z,1007.69
2022-09-03T04:52:55.048Z,1007.63
2022-09-03T04:53:55.063Z,1007.71
2022-09-03T04:54:55.071Z,1007.71
2022-09-03T04:55:55.018Z,1007.71
2022-09-03T04:56:55.009Z,1007.72
2022-09-03T04:57:55.001Z,1007.74
2022-09-03T04:58:54.977Z,1007.69
2022-09-03T04:59:54.976Z,1007.70
2022-09-03T05:00:55.014Z,1007.70
2022-09-03T05:01:54.976Z,1007.67
2022-09-03T05:02:54.930Z,1007.71
2022-09-03T05:03:54.920Z,1007.66
2022-09-03T05:04:54.899Z,1007.70
2022-09-03T05:05:54.900Z,1007.65
2022-09-03T05:06:54.879Z,1007.64
2022-09-03T05:07:54.846Z,1007.68
2022-09-03T05:08:54.897Z,1007.72
2022-09-03T05:09:54.863Z,1007.66
2022-09-03T05:10:55.163Z,1007.69
2022-09-03T05:11:54.821Z,1007.71
2022-09-03T05:12:54.816Z,1007.71
2022-09-03T05:13:54.799Z,1007.65
2022-09-03T05:14:54.776Z,1007.69
2022-09-03T05:15:54.756Z,1007.69
2022-09-03T05:16:54.768Z,1007.67
2022-09-03T05:17:54.740Z,1007.68
2022-09-03T05:18:54.724Z,1007.70
2022-09-03T05:19:54.700Z,1007.69
2022-09-03T05:20:54.685Z,1007.72
2022-09-03T05:21:54.666Z,1007.66
2022-09-03T05:22:54.665Z,1007.65
2022-09-03T05:23:54.689Z,1007.72
2022-09-03T05:24:54.625Z,1007.68
2022-09-03T05:25:54.628Z,1007.74
2022-09-03T05:26:54.632Z,1007.69
2022-09-03T05:27:54.618Z,1007.69
2022-09-03T05:28:54.595Z,1007.73
2022-09-03T05:29:54.579Z,1007.68
2022-09-03T05:30:54.585Z,1007.69
2022-09-03T05:31:54.804Z,1007.71
2022-09-03T05:32:54.544Z,1007.68
2022-09-03T05:33:54.534Z,1007.68
2022-09-03T05:34:54.520Z,1007.66
2022-09-03T05:35:54.502Z,1007.70
2022-09-03T05:36:54.500Z,1007.68
2022-09-03T05:37:54.504Z,1007.67
2022-09-03T05:38:54.475Z,1007.68
2022-09-03T05:39:54.570Z,1007.70
2022-09-03T05:40:54.426Z,1007.67
2022-09-03T05:41:54.417Z,1007.69
2022-09-03T05:42:54.415Z,1007.64
2022-09-03T05:43:54.425Z,1007.69
2022-09-03T05:44:54.387Z,1007.69
2022-09-03T05:45:54.431Z,1007.71
2022-09-03T05:46:54.354Z,1007.70
2022-09-03T05:47:54.356Z,1007.74
2022-09-03T05:48:54.351Z,1007.70
2022-09-03T05:49:54.321Z,1007.70
2022-09-03T05:50:54.317Z,1007.66
2022-09-03T05:51:54.291Z,1007.67
2022-09-03T05:52:54.294Z,1007.69
2022-09-03T05:53:54.303Z,1007.73
2022-09-03T05:54:54.267Z,1007.72
2022-09-03T05:55:54.265Z,1007.75
2022-09-03T05:56:54.231Z,1007.72
2022-09-03T05:57:54.236Z,1007.68
2022-09-03T05:58:54.262Z,1007.74
2022-09-03T05:59:54.206Z,1007.78
2022-09-03T06:00:54.173Z,1007.77
2022-09-03T06:01:58.043Z,1007.72
2022-09-03T06:02:55.486Z,1007.76
2022-09-03T06:03:54.133Z,1007.81
2022-09-03T06:04:54.146Z,1007.74
2022-09-03T06:05:54.135Z,1007.80
2022-09-03T06:06:54.109Z,1007.74
2022-09-03T06:07:54.095Z,1007.71
2022-09-03T06:08:54.091Z,1007.76
2022-09-03T06:09:54.069Z,1007.73
2022-09-03T06:10:54.039Z,1007.80
2022-09-03T06:11:54.050Z,1007.80
2022-09-03T06:12:54.024Z,1007.80
2022-09-03T06:13:54.002Z,1007.78
2022-09-03T06:14:53.982Z,1007.74
2022-09-03T06:15:53.995Z,1007.81
2022-09-03T06:16:54.005Z,1007.79
2022-09-03T06:17:53.971Z,1007.78
2022-09-03T06:18:53.968Z,1007.80
2022-09-03T06:19:53.941Z,1007.85
2022-09-03T06:20:53.922Z,1007.82
2022-09-03T06:21:53.914Z,1007.84
2022-09-03T06:22:53.921Z,1007.73
2022-09-03T06:23:53.891Z,1007.77
2022-09-03T06:24:53.871Z,1007.79
2022-09-03T06:25:53.864Z,1007.79
2022-09-03T06:26:53.862Z,1007.83
2022-09-03T06:27:53.850Z,1007.77
2022-09-03T06:28:53.831Z,1007.80
2022-09-03T06:29:53.813Z,1007.83
2022-09-03T06:30:53.802Z,1007.81
2022-09-03T06:31:53.819Z,1007.82
2022-09-03T06:32:53.825Z,1007.87
2022-09-03T06:33:53.769Z,1007.86
2022-09-03T06:34:53.750Z,1007.85
2022-09-03T06:35:53.764Z,1007.79
2022-09-03T06:36:54.610Z,1007.75
2022-09-03T06:37:53.725Z,1007.80
2022-09-03T06:38:53.733Z,1007.85
2022-09-03T06:39:53.715Z,1007.77
2022-09-03T06:40:53.673Z,1007.78
2022-09-03T06:41:53.663Z,1007.80
2022-09-03T06:42:53.652Z,1007.84
2022-09-03T06:43:53.630Z,1007.78
2022-09-03T06:44:53.633Z,1007.80
2022-09-03T06:45:53.644Z,1007.80
2022-09-03T06:46:53.598Z,1007.80
2022-09-03T06:47:53.585Z,1007.81
2022-09-03T06:48:53.593Z,1007.80
2022-09-03T06:49:53.553Z,1007.81
2022-09-03T06:50:53.547Z,1007.87
2022-09-03T06:51:53.521Z,1007.82
2022-09-03T06:52:53.530Z,1007.85
2022-09-03T06:53:53.501Z,1007.86
2022-09-03T06:54:53.563Z,1007.84
2022-09-03T06:55:53.496Z,1007.80
2022-09-03T06:56:53.460Z,1007.90
2022-09-03T06:57:53.449Z,1007.82
2022-09-03T06:58:53.439Z,1007.87
2022-09-03T06:59:53.419Z,1007.87
2022-09-03T07:00:53.517Z,1007.82
2022-09-03T07:01:53.506Z,1007.85
2022-09-03T07:02:53.407Z,1007.84
2022-09-03T07:03:53.380Z,1007.84
2022-09-03T07:04:53.348Z,1007.84
2022-09-03T07:05:53.359Z,1007.83
2022-09-03T07:06:53.343Z,1007.84
2022-09-03T07:07:53.330Z,1007.86
2022-09-03T07:08:53.329Z,1007.81
2022-09-03T07:09:53.351Z,1007.89
2022-09-03T07:10:53.290Z,1007.88
2022-09-03T07:11:53.280Z,1007.83
2022-09-03T07:12:53.377Z,1007.90
2022-09-03T07:13:53.292Z,1007.81
2022-09-03T07:14:53.250Z,1007.91
2022-09-03T07:15:53.267Z,1007.83
2022-09-03T07:16:53.226Z,1007.81
2022-09-03T07:17:53.198Z,1007.87
2022-09-03T07:18:53.201Z,1007.84
2022-09-03T07:19:53.179Z,1007.84
2022-09-03T07:21:51.058Z,1007.90
2022-09-03T07:22:50.618Z,1007.86
2022-09-03T07:23:52.327Z,1007.81
2022-09-03T07:24:53.234Z,1007.90
2022-09-03T07:25:50.559Z,1007.84
2022-09-03T07:26:50.538Z,1007.85
2022-09-03T07:27:50.524Z,1007.94
2022-09-03T07:28:50.546Z,1007.84
2022-09-03T07:29:50.511Z,1007.91
2022-09-03T07:30:50.476Z,1007.89
2022-09-03T07:31:50.543Z,1007.92
2022-09-03T07:32:50.469Z,1007.88
2022-09-03T07:33:50.475Z,1007.88
2022-09-03T07:34:50.438Z,1007.94
2022-09-03T07:35:50.431Z,1007.92
2022-09-03T07:36:50.395Z,1007.79
2022-09-03T07:37:50.420Z,1007.84
2022-09-03T07:38:50.409Z,1007.86
2022-09-03T07:39:50.445Z,1007.87
2022-09-03T07:40:50.356Z,1007.79
2022-09-03T07:41:50.382Z,1007.78
2022-09-03T07:42:54.599Z,1007.82
2022-09-03T07:43:50.337Z,1007.85
2022-09-03T07:44:50.297Z,1007.85
2022-09-03T07:45:50.308Z,1007.86
2022-09-03T07:46:50.470Z,1007.95
2022-09-03T07:47:50.258Z,1007.84
2022-09-03T07:48:50.262Z,1007.88
2022-09-03T07:49:50.237Z,1007.87
2022-09-03T07:50:50.236Z,1007.88
2022-09-03T07:51:50.228Z,1007.92
2022-09-03T07:52:50.206Z,1007.87
2022-09-03T07:53:50.210Z,1007.81
2022-09-03T07:54:50.163Z,1007.92
2022-09-03T07:55:50.178Z,1007.92
2022-09-03T07:56:50.135Z,1007.88
2022-09-03T07:57:50.146Z,1007.89
2022-09-03T07:58:50.149Z,1007.95
2022-09-03T07:59:50.118Z,1007.96
2022-09-03T08:00:50.197Z,1008.01
2022-09-03T08:01:50.086Z,1008.04
2022-09-03T08:02:50.055Z,1008.05
2022-09-03T08:03:50.104Z,1008.06
2022-09-03T08:04:50.038Z,1008.04
2022-09-03T08:05:50.024Z,1008.04
2022-09-03T08:06:50.035Z,1008.12
2022-09-03T08:07:50.002Z,1008.15
2022-09-03T08:08:49.992Z,1008.08
2022-09-03T08:09:49.995Z,1008.06
2022-09-03T08:10:49.965Z,1008.00
2022-09-03T08:11:49.975Z,1008.07
2022-09-03T08:12:49.923Z,1008.06
2022-09-03T08:13:49.938Z,1008.06
2022-09-03T08:14:49.901Z,1008.07
2022-09-03T08:15:49.944Z,1008.02
2022-09-03T08:16:49.905Z,1008.04
2022-09-03T08:17:49.877Z,1008.04
2022-09-03T08:18:49.877Z,1008.12
2022-09-03T08:19:49.836Z,1008.17
2022-09-03T08:20:49.833Z,1008.12
2022-09-03T08:21:49.821Z,1008.10
2022-09-03T08:22:49.802Z,1008.14
2022-09-03T08:23:49.803Z,1008.09
2022-09-03T08:24:49.783Z,1008.18
2022-09-03T08:25:49.771Z,1008.12
2022-09-03T08:26:52.153Z,1008.08
2022-09-03T08:27:49.746Z,1008.13
2022-09-03T08:28:49.735Z,1008.10
2022-09-03T08:29:51.474Z,1008.14
2022-09-03T08:30:49.683Z,1008.15
2022-09-03T08:31:49.918Z,1008.14
2022-09-03T08:32:49.697Z,1008.11
2022-09-03T08:33:49.665Z,1008.12
2022-09-03T08:34:49.658Z,1008.10
2022-09-03T08:35:49.666Z,1008.18
2022-09-03T08:36:49.620Z,1008.21
2022-09-03T08:37:51.773Z,1008.18
2022-09-03T08:38:50.592Z,1008.18
2022-09-03T08:39:49.665Z,1008.22
2022-09-03T08:40:49.561Z,1008.23
2022-09-03T08:41:49.587Z,1008.22
2022-09-03T08:42:49.542Z,1008.21
2022-09-03T08:43:49.533Z,1008.22
2022-09-03T08:44:49.535Z,1008.23
2022-09-03T08:45:49.544Z,1008.22
2022-09-03T08:46:49.564Z,1008.20
2022-09-03T08:47:49.515Z,1008.22
2022-09-03T08:48:49.486Z,1008.19
2022-09-03T08:49:49.464Z,1008.24
2022-09-03T08:50:49.434Z,1008.24
2022-09-03T08:51:49.425Z,1008.27
2022-09-03T08:52:49.425Z,1008.25
2022-09-03T08:53:49.413Z,1008.20
2022-09-03T08:54:49.384Z,1008.26
2022-09-03T08:55:49.384Z,1008.23
2022-09-03T08:56:49.352Z,1008.19
2022-09-03T08:57:49.353Z,1008.22
2022-09-03T08:58:49.345Z,1008.18
2022-09-03T08:59:49.344Z,1008.25
2022-09-03T09:00:49.336Z,1008.23
2022-09-03T09:01:49.441Z,1008.18
2022-09-03T09:02:49.361Z,1008.21
2022-09-03T09:03:49.295Z,1008.21
2022-09-03T09:04:49.263Z,1008.22
2022-09-03T09:05:49.283Z,1008.23
2022-09-03T09:06:49.229Z,1008.17
2022-09-03T09:07:49.226Z,1008.23
2022-09-03T09:08:49.201Z,1008.20
2022-09-03T09:09:49.208Z,1008.21
2022-09-03T09:10:49.194Z,1008.22
2022-09-03T09:11:49.216Z,1008.24
2022-09-03T09:12:49.141Z,1008.23
2022-09-03T09:13:49.155Z,1008.22
2022-09-03T09:14:49.133Z,1008.26
2022-09-03T09:15:49.145Z,1008.24
2022-09-03T09:16:49.101Z,1008.27
2022-09-03T09:17:49.103Z,1008.24
2022-09-03T09:18:49.082Z,1008.22
2022-09-03T09:19:49.070Z,1008.22
2022-09-03T09:20:49.052Z,1008.20
2022-09-03T09:21:49.041Z,1008.21
2022-09-03T09:22:49.036Z,1008.26
2022-09-03T09:23:49.041Z,1008.28
2022-09-03T09:24:49.014Z,1008.26
2022-09-03T09:25:48.994Z,1008.26
2022-09-03T09:26:48.986Z,1008.27
2022-09-03T09:27:48.950Z,1008.20
2022-09-03T09:28:49.453Z,1008.23
2022-09-03T09:29:48.960Z,1008.29
2022-09-03T09:30:48.974Z,1008.28
2022-09-03T09:31:48.914Z,1008.26
2022-09-03T09:32:48.906Z,1008.28
2022-09-03T09:33:48.889Z,1008.28
2022-09-03T09:34:52.368Z,1008.29
2022-09-03T09:35:48.879Z,1008.28
2022-09-03T09:36:48.841Z,1008.26
2022-09-03T09:37:48.821Z,1008.26
2022-09-03T09:38:48.839Z,1008.31
2022-09-03T09:39:48.904Z,1008.26
2022-09-03T09:40:48.801Z,1008.30
2022-09-03T09:41:48.810Z,1008.27
2022-09-03T09:42:48.782Z,1008.28
2022-09-03T09:43:48.773Z,1008.30
2022-09-03T09:44:48.738Z,1008.32
2022-09-03T09:45:48.743Z,1008.32
2022-09-03T09:46:54.080Z,1008.30
2022-09-03T09:47:49.729Z,1008.33
2022-09-03T09:48:48.735Z,1008.29
2022-09-03T09:49:48.693Z,1008.36
2022-09-03T09:50:48.673Z,1008.31
2022-09-03T09:51:48.659Z,1008.37
2022-09-03T09:52:50.741Z,1008.36
2022-09-03T09:53:48.638Z,1008.39
2022-09-03T09:54:48.609Z,1008.37
2022-09-03T09:55:48.618Z,1008.41
2022-09-03T09:56:48.579Z,1008.41
2022-09-03T09:57:48.570Z,1008.41
2022-09-03T09:58:48.575Z,1008.42
2022-09-03T09:59:48.585Z,1008.42
2022-09-03T10:00:48.528Z,1008.45
2022-09-03T10:01:48.567Z,1008.47
2022-09-03T10:02:48.590Z,1008.48
2022-09-03T10:03:48.513Z,1008.50
2022-09-03T10:04:48.479Z,1008.51
2022-09-03T10:05:48.489Z,1008.45
2022-09-03T10:06:48.460Z,1008.48
2022-09-03T10:07:48.492Z,1008.50
2022-09-03T10:08:48.429Z,1008.48
2022-09-03T10:09:48.424Z,1008.47
2022-09-03T10:10:48.399Z,1008.45
2022-09-03T10:11:48.431Z,1008.48
2022-09-03T10:12:48.390Z,1008.46
2022-09-03T10:13:48.392Z,1008.51
2022-09-03T10:14:48.350Z,1008.49
2022-09-03T10:15:48.402Z,1008.52
2022-09-03T10:16:48.344Z,1008.53
2022-09-03T10:17:48.335Z,1008.48
2022-09-03T10:18:48.299Z,1008.46
2022-09-03T10:19:48.302Z,1008.49
2022-09-03T10:20:48.300Z,1008.43
2022-09-03T10:21:48.281Z,1008.38
2022-09-03T10:22:56.962Z,1008.32
2022-09-03T10:23:49.272Z,1008.36
2022-09-03T10:24:48.259Z,1008.36
2022-09-03T10:25:48.230Z,1008.35
2022-09-03T10:26:48.212Z,1008.35
2022-09-03T10:27:48.211Z,1008.36
2022-09-03T10:28:48.187Z,1008.33
2022-09-03T10:29:48.208Z,1008.39
2022-09-03T10:30:48.211Z,1008.35
2022-09-03T10:31:48.135Z,1008.39
2022-09-03T10:32:48.582Z,1008.35
2022-09-03T10:33:48.119Z,1008.34
2022-09-03T10:34:48.118Z,1008.37
2022-09-03T10:35:48.125Z,1008.41
2022-09-03T10:36:48.082Z,1008.33
2022-09-03T10:37:48.078Z,1008.34
2022-09-03T10:38:48.062Z,1008.34
2022-09-03T10:39:52.173Z,1008.32
2022-09-03T10:40:48.037Z,1008.34
2022-09-03T10:41:48.031Z,1008.33
2022-09-03T10:42:48.008Z,1008.40
2022-09-03T10:43:47.977Z,1008.34
2022-09-03T10:44:47.998Z,1008.35
2022-09-03T10:45:50.738Z,1008.27
2022-09-03T10:46:48.020Z,1008.33
2022-09-03T10:47:47.981Z,1008.33
2022-09-03T10:48:47.931Z,1008.37
2022-09-03T10:49:48.863Z,1008.31
2022-09-03T10:50:47.895Z,1008.34
2022-09-03T10:51:49.691Z,1008.29
2022-09-03T10:52:47.888Z,1008.38
2022-09-03T10:53:47.939Z,1008.35
2022-09-03T10:54:47.838Z,1008.24
2022-09-03T10:55:47.838Z,1008.30
2022-09-03T10:56:47.838Z,1008.33
2022-09-03T10:57:47.818Z,1008.30
2022-09-03T10:58:47.799Z,1008.22
2022-09-03T10:59:47.849Z,1008.31
2022-09-03T11:00:47.770Z,1008.26
2022-09-03T11:01:47.853Z,1008.32
2022-09-03T11:02:47.813Z,1008.21
2022-09-03T11:03:47.745Z,1008.25
2022-09-03T11:04:47.731Z,1008.25
2022-09-03T11:05:47.744Z,1008.25
2022-09-03T11:06:47.698Z,1008.23
2022-09-03T11:07:47.674Z,1008.25
2022-09-03T11:08:47.731Z,1008.23
2022-09-03T11:09:47.646Z,1008.16
2022-09-03T11:10:47.649Z,1008.19
2022-09-03T11:11:47.661Z,1008.22
2022-09-03T11:12:47.620Z,1008.22
2022-09-03T11:13:47.647Z,1008.18
2022-09-03T11:14:47.640Z,1008.23
2022-09-03T11:15:47.645Z,1008.17
2022-09-03T11:16:47.575Z,1008.17
2022-09-03T11:17:47.578Z,1008.10
2022-09-03T11:18:48.521Z,1008.10
2022-09-03T11:19:47.540Z,1008.07
2022-09-03T11:20:47.507Z,1008.07
2022-09-03T11:21:47.487Z,1008.08
2022-09-03T11:22:47.509Z,1008.05
2022-09-03T11:23:47.510Z,1008.02
2022-09-03T11:24:47.455Z,1008.04
2022-09-03T11:25:47.456Z,1007.99
2022-09-03T11:26:47.450Z,1008.02
2022-09-03T11:27:47.437Z,1007.98
2022-09-03T11:28:47.404Z,1008.00
2022-09-03T11:29:47.415Z,1007.97
2022-09-03T11:30:47.431Z,1007.93
2022-09-03T11:31:47.366Z,1007.99
2022-09-03T11:32:47.358Z,1007.94
2022-09-03T11:33:47.368Z,1007.91
2022-09-03T11:34:47.335Z,1007.91
2022-09-03T11:35:47.358Z,1007.95
2022-09-03T11:36:48.141Z,1007.91
2022-09-03T11:37:47.330Z,1007.90
2022-09-03T11:38:48.217Z,1007.85
2022-09-03T11:39:47.298Z,1007.93
2022-09-03T11:40:47.259Z,1007.85
2022-09-03T11:41:47.287Z,1007.95
2022-09-03T11:42:47.225Z,1007.86
2022-09-03T11:43:47.195Z,1007.82
2022-09-03T11:44:51.829Z,1007.81
2022-09-03T11:45:47.271Z,1007.86
2022-09-03T11:46:47.165Z,1007.76
2022-09-03T11:47:47.274Z,1007.82
2022-09-03T11:48:47.208Z,1007.78
2022-09-03T11:49:47.128Z,1007.71
2022-09-03T11:50:47.138Z,1007.72
2022-09-03T11:51:47.111Z,1007.75
2022-09-03T11:52:47.107Z,1007.72
2022-09-03T11:53:47.115Z,1007.68
2022-09-03T11:54:47.070Z,1007.66
2022-09-03T11:55:47.107Z,1007.72
2022-09-03T11:56:47.047Z,1007.65
2022-09-03T11:57:47.038Z,1007.63
2022-09-03T11:58:47.050Z,1007.64
2022-09-03T11:59:47.046Z,1007.65
2022-09-03T12:00:46.995Z,1007.62
2022-09-03T12:01:46.984Z,1007.62
2022-09-03T12:02:47.050Z,1007.65
2022-09-03T12:03:46.945Z,1007.63
2022-09-03T12:04:46.975Z,1007.61
2022-09-03T12:05:47.256Z,1007.52
2022-09-03T12:06:46.905Z,1007.58