createdAt,value
2019-01-11T00:02:18.230Z,4.13
2019-01-11T00:04:47.937Z,5.47
2019-01-11T00:07:17.600Z,4.23
2019-01-11T00:09:47.290Z,6.30
2019-01-11T00:12:16.950Z,3.67
2019-01-11T00:14:46.630Z,5.50
2019-01-11T00:17:16.346Z,3.73
2019-01-11T00:19:46.116Z,5.37
2019-01-11T00:22:15.769Z,4.57
2019-01-11T00:24:45.468Z,5.20
2019-01-11T00:27:15.238Z,3.83
2019-01-11T00:29:44.985Z,3.73
2019-01-11T00:32:14.749Z,4.17
2019-01-11T00:34:44.422Z,4.10
2019-01-11T00:37:14.407Z,3.67
2019-01-11T00:39:44.170Z,4.70
2019-01-11T00:42:13.856Z,4.07
2019-01-11T00:44:43.689Z,6.63
2019-01-11T00:47:13.432Z,6.47
2019-01-11T00:49:43.101Z,5.23
2019-01-11T00:52:12.944Z,5.40
2019-01-11T00:54:42.690Z,7.30
2019-01-11T00:57:12.333Z,6.63
2019-01-11T00:59:42.010Z,5.63
2019-01-11T01:02:11.892Z,6.47
2019-01-11T01:04:41.599Z,8.63
2019-01-11T01:07:12.054Z,6.50
2019-01-11T01:09:41.769Z,8.07
2019-01-11T01:12:11.956Z,6.67
2019-01-11T01:14:41.722Z,7.77
2019-01-11T01:17:11.627Z,9.20
2019-01-11T01:19:41.344Z,8.90
2019-01-11T01:22:11.281Z,8.43
2019-01-11T01:24:41.008Z,10.57
2019-01-11T01:27:10.840Z,11.40
2019-01-11T01:29:40.699Z,10.60
2019-01-11T01:32:10.483Z,12.20
2019-01-11T01:34:40.227Z,10.77
2019-01-11T01:37:09.999Z,11.50
2019-01-11T01:39:39.694Z,14.00
2019-01-11T01:42:09.479Z,12.80
2019-01-11T01:44:39.299Z,11.10
2019-01-11T01:47:09.719Z,9.23
2019-01-11T01:49:39.527Z,10.43
2019-01-11T01:52:09.317Z,8.60
2019-01-11T01:54:39.161Z,8.07
2019-01-11T01:57:08.997Z,8.47
2019-01-11T01:59:38.848Z,8.43
2019-01-11T02:02:08.648Z,9.83
2019-01-11T02:04:38.398Z,10.43
2019-01-11T02:07:08.188Z,8.73
2019-01-11T02:09:37.962Z,8.77
2019-01-11T02:12:07.770Z,7.83
2019-01-11T02:14:37.433Z,9.03
2019-01-11T02:17:07.245Z,8.47
2019-01-11T02:19:36.989Z,11.53
2019-01-11T02:22:06.940Z,8.80
2019-01-11T02:24:36.682Z,10.23
2019-01-11T02:27:06.455Z,8.43
2019-01-11T02:29:36.161Z,9.77
2019-01-11T02:32:06.148Z,9.40
2019-01-11T02:34:35.849Z,9.53
2019-01-11T02:37:05.773Z,10.57
2019-01-11T02:39:35.477Z,12.30
2019-01-11T02:42:05.487Z,10.87
2019-01-11T02:44:35.252Z,10.93
2019-01-11T02:47:05.059Z,11.43
2019-01-11T02:49:39.936Z,11.67
2019-01-11T02:52:06.900Z,10.93
2019-01-11T02:54:36.572Z,10.57
2019-01-11T02:57:06.398Z,11.43
2019-01-11T02:59:36.059Z,11.30
2019-01-11T03:02:06.425Z,13.20
2019-01-11T03:04:36.172Z,13.77
2019-01-11T03:07:05.989Z,12.80
2019-01-11T03:09:35.664Z,13.17
2019-01-11T03:12:05.633Z,15.13
2019-01-11T03:14:35.462Z,14.50
2019-01-11T03:17:05.406Z,15.03
2019-01-11T03:19:35.190Z,17.03
2019-01-11T03:22:05.172Z,16.53
2019-01-11T03:24:34.901Z,15.90
2019-01-11T03:27:04.649Z,16.67
2019-01-11T03:29:34.773Z,16.00
2019-01-11T03:32:04.798Z,17.43
2019-01-11T03:34:36.116Z,18.20
2019-01-11T03:37:06.240Z,17.23
2019-01-11T03:39:35.876Z,17.70
2019-01-11T03:42:07.382Z,17.77
2019-01-11T03:44:37.043Z,17.50
2019-01-11T03:47:06.951Z,16.97
2019-01-11T03:49:36.615Z,17.80
2019-01-11T03:52:06.611Z,16.10
2019-01-11T03:54:36.361Z,16.93
2019-01-11T03:57:06.323Z,17.23
2019-01-11T03:59:36.168Z,17.53
2019-01-11T04:02:06.307Z,16.67
2019-01-11T04:04:36.047Z,17.20
2019-01-11T04:07:06.034Z,16.33
2019-01-11T04:09:35.811Z,17.43
2019-01-11T04:12:05.627Z,18.13
2019-01-11T04:14:35.392Z,16.57
2019-01-11T04:17:05.303Z,16.47
2019-01-11T04:19:35.052Z,16.30
2019-01-11T04:22:09.421Z,17.50
2019-01-11T04:24:40.908Z,17.73
2019-01-11T04:27:10.668Z,16.60
2019-01-11T04:29:40.348Z,16.73
2019-01-11T04:32:10.201Z,16.57
2019-01-11T04:34:39.948Z,17.60
2019-01-11T04:37:09.614Z,16.87
2019-01-11T04:39:39.299Z,16.53
2019-01-11T04:42:09.021Z,18.17
2019-01-11T04:44:38.713Z,17.30
2019-01-11T04:47:08.357Z,16.63
2019-01-11T04:49:38.628Z,17.30
2019-01-11T04:52:08.378Z,18.57
2019-01-11T04:54:38.092Z,18.10
2019-01-11T04:57:07.831Z,19.37
2019-01-11T04:59:37.899Z,17.80
2019-01-11T05:02:07.568Z,19.40
2019-01-11T05:04:37.258Z,18.27
2019-01-11T05:07:06.983Z,18.97
2019-01-11T05:09:36.662Z,18.00
2019-01-11T05:12:06.330Z,20.10
2019-01-11T05:14:36.061Z,18.47
2019-01-11T05:17:05.768Z,20.13
2019-01-11T05:19:35.522Z,19.93
2019-01-11T05:22:05.516Z,21.53
2019-01-11T05:24:35.306Z,20.70
2019-01-11T05:27:05.052Z,20.77
2019-01-11T05:29:34.745Z,24.30
2019-01-11T05:32:04.627Z,21.90
2019-01-11T05:34:34.417Z,22.60
2019-01-11T05:37:04.210Z,21.30
2019-01-11T05:39:33.982Z,23.27
2019-01-11T05:42:03.726Z,22.47
2019-01-11T05:44:33.592Z,25.80
2019-01-11T05:47:03.245Z,22.60
2019-01-11T05:49:32.918Z,23.80
2019-01-11T05:52:02.633Z,22.87
2019-01-11T05:54:32.348Z,23.63
2019-01-11T05:57:02.137Z,23.60
2019-01-11T05:59:31.851Z,25.10
2019-01-11T06:02:02.550Z,26.63
2019-01-11T06:04:33.904Z,27.63
2019-01-11T06:07:14.133Z,28.33
2019-01-11T06:09:43.771Z,27.67
2019-01-11T06:12:13.545Z,26.07
2019-01-11T06:14:43.870Z,28.53
2019-01-11T06:17:14.100Z,30.53
2019-01-11T06:19:43.891Z,26.60
2019-01-11T06:22:13.764Z,29.23
2019-01-11T06:24:43.485Z,28.03
2019-01-11T06:27:13.323Z,32.23
2019-01-11T06:29:43.063Z,28.93
2019-01-11T06:32:13.087Z,30.57
2019-01-11T06:34:42.943Z,30.57
2019-01-11T06:37:12.597Z,32.57
2019-01-11T06:39:42.373Z,30.30
2019-01-11T06:42:13.668Z,30.93
2019-01-11T06:44:43.378Z,31.20
2019-01-11T06:47:13.172Z,29.73
2019-01-11T06:49:42.896Z,31.90
2019-01-11T06:52:12.647Z,28.80
2019-01-11T06:54:42.362Z,33.00
2019-01-11T06:57:12.034Z,32.63
2019-01-11T06:59:41.751Z,31.20
2019-01-11T07:02:11.609Z,31.50
2019-01-11T07:04:41.635Z,32.03
2019-01-11T07:07:11.442Z,35.87
2019-01-11T07:09:41.197Z,32.47
2019-01-11T07:12:11.194Z,34.97
2019-01-11T07:14:41.010Z,38.07
2019-01-11T07:17:10.842Z,36.40
2019-01-11T07:19:40.506Z,37.10
2019-01-11T07:22:10.359Z,33.73
2019-01-11T07:24:40.169Z,34.90
2019-01-11T07:27:09.980Z,36.13
2019-01-11T07:29:39.734Z,36.37
2019-01-11T07:32:09.382Z,37.60
2019-01-11T07:34:39.451Z,39.03
2019-01-11T07:37:09.220Z,36.20
2019-01-11T07:39:38.967Z,38.53
2019-01-11T07:42:09.146Z,37.63
2019-01-11T07:44:38.896Z,35.23
2019-01-11T07:47:08.775Z,37.17
2019-01-11T07:49:38.492Z,37.43
2019-01-11T07:52:08.322Z,36.43
2019-01-11T07:54:38.008Z,33.63
2019-01-11T07:57:07.876Z,34.20
2019-01-11T07:59:37.553Z,33.77
2019-01-11T08:02:07.385Z,34.93
2019-01-11T08:04:37.129Z,32.87
2019-01-11T08:07:06.982Z,34.30
2019-01-11T08:09:36.708Z,33.10
2019-01-11T08:12:06.804Z,35.17
2019-01-11T08:14:36.622Z,40.97
2019-01-11T08:17:06.789Z,36.43
2019-01-11T08:19:36.488Z,37.57
2019-01-11T08:22:07.905Z,34.50
2019-01-11T08:24:39.396Z,34.37
2019-01-11T08:27:09.037Z,30.90
2019-01-11T08:29:38.689Z,29.90
2019-01-11T08:32:32.799Z,33.93
2019-01-11T08:35:04.252Z,32.57
2019-01-11T08:37:34.000Z,36.43
2019-01-11T08:40:03.947Z,32.77
2019-01-11T08:42:33.738Z,36.83
2019-01-11T08:45:04.941Z,32.67
2019-01-11T08:47:34.754Z,33.07
2019-01-11T08:50:07.936Z,34.70
2019-01-11T08:52:37.658Z,37.30
2019-01-11T08:55:07.850Z,35.37
2019-01-11T08:57:37.580Z,33.50
2019-01-11T09:00:12.122Z,32.40
2019-01-11T09:02:41.888Z,32.60
2019-01-11T09:05:11.760Z,38.60
2019-01-11T09:07:41.797Z,38.37
2019-01-11T09:10:22.716Z,32.40
2019-01-11T09:12:49.551Z,35.00
2019-01-11T09:15:19.361Z,35.47
2019-01-11T09:18:02.909Z,38.33
2019-01-11T09:20:32.610Z,39.73
2019-01-11T09:23:02.298Z,37.50
2019-01-11T09:25:32.141Z,35.30
2019-01-11T09:28:02.092Z,38.60
2019-01-11T09:30:31.928Z,40.93
2019-01-11T09:33:01.956Z,39.70
2019-01-11T09:35:31.658Z,41.47
2019-01-11T09:38:01.415Z,41.40
2019-01-11T09:40:31.173Z,41.33
2019-01-11T09:43:01.025Z,41.80
2019-01-11T09:45:30.723Z,46.47
2019-01-11T09:48:00.460Z,43.43
2019-01-11T09:50:30.140Z,42.27
2019-01-11T09:52:59.945Z,46.80
2019-01-11T09:55:30.709Z,44.67
2019-01-11T09:58:00.422Z,46.37
2019-01-11T10:00:30.577Z,42.40
2019-01-11T10:03:01.923Z,43.00
2019-01-11T10:05:31.959Z,41.47
2019-01-11T10:08:02.671Z,38.13
2019-01-11T10:10:32.391Z,43.10
2019-01-11T10:13:02.188Z,43.53
2019-01-11T10:15:32.072Z,48.57
2019-01-11T10:18:01.830Z,40.10
2019-01-11T10:20:31.479Z,41.93
2019-01-11T10:23:01.241Z,40.90
2019-01-11T10:25:31.050Z,42.20
2019-01-11T10:28:00.764Z,44.63
2019-01-11T10:30:30.471Z,45.83
2019-01-11T10:33:00.206Z,39.00
2019-01-11T10:35:29.929Z,47.43
2019-01-11T10:37:59.657Z,49.47
2019-01-11T10:40:29.353Z,46.73
2019-01-11T10:42:59.973Z,53.33
2019-01-11T10:45:29.692Z,54.00
2019-01-11T10:47:59.539Z,57.60
2019-01-11T10:50:29.422Z,62.63
2019-01-11T10:52:59.114Z,62.07
2019-01-11T10:55:28.776Z,54.73
2019-01-11T10:57:58.451Z,58.30
2019-01-11T11:00:28.642Z,59.87
2019-01-11T11:02:58.646Z,61.90
2019-01-11T11:05:28.821Z,57.30
2019-01-11T11:07:58.729Z,53.33
2019-01-11T11:10:28.445Z,65.67
2019-01-11T11:12:58.160Z,64.23
2019-01-11T11:15:28.047Z,64.70
2019-01-11T11:17:58.206Z,78.63
2019-01-11T11:20:27.921Z,73.80
2019-01-11T11:22:57.801Z,67.30
2019-01-11T11:25:27.478Z,66.33
2019-01-11T11:27:57.183Z,63.43
2019-01-11T11:30:26.861Z,59.07
2019-01-11T11:32:57.433Z,68.27
2019-01-11T11:35:27.334Z,70.07
2019-01-11T11:37:57.514Z,75.07
2019-01-11T11:40:27.871Z,66.53
2019-01-11T11:42:57.642Z,72.03
2019-01-11T11:45:27.620Z,77.73
2019-01-11T11:47:57.438Z,71.77
2019-01-11T11:50:27.247Z,62.10
2019-01-11T11:52:57.075Z,72.17
2019-01-11T11:55:26.809Z,68.00
2019-01-11T11:57:56.588Z,69.47
2019-01-11T12:00:27.243Z,68.37
2019-01-11T12:02:57.206Z,59.87
2019-01-11T12:05:26.981Z,55.13
2019-01-11T12:07:56.901Z,58.57
2019-01-11T12:10:26.998Z,51.27
2019-01-11T12:12:56.664Z,67.97
2019-01-11T12:15:26.413Z,58.57
2019-01-11T12:17:56.078Z,57.10
2019-01-11T12:20:29.468Z,50.07
2019-01-11T12:22:59.542Z,53.70
2019-01-11T12:25:29.411Z,48.27
2019-01-11T12:27:59.264Z,54.07
2019-01-11T12:30:29.080Z,53.43
2019-01-11T12:32:58.775Z,53.27
2019-01-11T12:35:28.429Z,52.03
2019-01-11T12:37:58.161Z,61.63
2019-01-11T12:40:27.943Z,54.70
2019-01-11T12:42:57.676Z,53.27
2019-01-11T12:45:27.401Z,55.77
2019-01-11T12:47:57.044Z,60.60
2019-01-11T12:50:26.902Z,55.90
2019-01-11T12:52:56.796Z,71.23
2019-01-11T12:55:26.564Z,57.83
2019-01-11T12:57:56.303Z,107.60
2019-01-11T13:00:26.551Z,112.17
2019-01-11T13:02:56.297Z,113.87
2019-01-11T13:05:26.206Z,102.47
2019-01-11T13:07:55.991Z,81.60
2019-01-11T13:10:25.651Z,69.73
2019-01-11T13:12:55.449Z,60.40
2019-01-11T13:15:25.253Z,60.63
2019-01-11T13:17:55.318Z,53.60
2019-01-11T13:20:25.418Z,39.90
2019-01-11T13:22:55.527Z,30.00
2019-01-11T13:25:25.217Z,25.07
2019-01-11T13:27:55.085Z,24.23
2019-01-11T13:30:24.947Z,24.87
2019-01-11T13:32:54.707Z,22.43
2019-01-11T13:35:24.456Z,23.07
2019-01-11T13:37:54.229Z,26.47
2019-01-11T13:40:24.719Z,21.70
2019-01-11T13:42:54.566Z,26.43
2019-01-11T13:45:24.456Z,20.00
2019-01-11T13:47:54.268Z,22.80
2019-01-11T13:50:33.542Z,23.23
2019-01-11T13:53:03.402Z,15.43
2019-01-11T13:55:33.258Z,15.30
2019-01-11T13:58:03.103Z,17.60
2019-01-11T14:00:33.007Z,13.07
2019-01-11T14:03:02.843Z,20.77
2019-01-11T14:05:32.736Z,14.10
2019-01-11T14:08:02.544Z,18.63
2019-01-11T14:10:32.284Z,13.73
2019-01-11T14:13:02.032Z,11.97
2019-01-11T14:15:32.004Z,12.57
2019-01-11T14:18:01.851Z,10.73
2019-01-11T14:20:31.642Z,12.73
2019-01-11T14:23:01.358Z,15.63
2019-01-11T14:25:31.129Z,14.70
2019-01-11T14:28:00.796Z,11.67
2019-01-11T14:30:30.632Z,15.43
2019-01-11T14:33:00.428Z,12.77
2019-01-11T14:35:30.236Z,15.80
2019-01-11T14:38:00.104Z,13.30
2019-01-11T14:40:29.885Z,19.60
2019-01-11T14:42:59.588Z,13.00
2019-01-11T14:45:29.371Z,19.03
2019-01-11T14:47:59.075Z,13.10
2019-01-11T14:50:28.946Z,10.63
2019-01-11T14:52:58.782Z,12.33
2019-01-11T14:55:28.864Z,13.37
2019-01-11T14:57:58.546Z,14.17
2019-01-11T15:00:28.289Z,17.50
2019-01-11T15:02:58.055Z,15.37
2019-01-11T15:05:27.782Z,13.23
2019-01-11T15:07:57.496Z,10.03
2019-01-11T15:10:27.338Z,11.07
2019-01-11T15:12:57.204Z,11.57
2019-01-11T15:15:26.948Z,10.97
2019-01-11T15:17:56.679Z,14.00
2019-01-11T15:20:26.417Z,10.57
2019-01-11T15:22:56.153Z,11.07
2019-01-11T15:25:25.982Z,14.43
2019-01-11T15:27:55.715Z,9.03
2019-01-11T15:30:25.584Z,10.13
2019-01-11T15:32:55.307Z,11.27
2019-01-11T15:35:25.647Z,11.23
2019-01-11T15:37:55.694Z,10.13
2019-01-11T15:40:27.265Z,11.03
2019-01-11T15:42:57.013Z,10.70
2019-01-11T15:45:26.733Z,10.90
2019-01-11T15:47:56.574Z,11.63
2019-01-11T15:50:42.962Z,8.97
2019-01-11T15:53:12.852Z,13.07
2019-01-11T15:55:42.695Z,10.90
2019-01-11T15:58:12.599Z,10.67
2019-01-11T16:00:45.257Z,16.70
2019-01-11T16:03:15.515Z,10.87
2019-01-11T16:05:45.518Z,17.07
2019-01-11T16:08:15.224Z,10.60
2019-01-11T16:11:16.143Z,10.73
2019-01-11T16:14:18.131Z,10.77
2019-01-11T16:16:49.213Z,11.07
2019-01-11T16:19:18.923Z,10.63
2019-01-11T16:21:48.623Z,10.70
2019-01-11T16:24:18.330Z,7.40
2019-01-11T16:26:48.090Z,13.45
2019-01-11T16:29:17.825Z,10.97
2019-01-11T16:31:47.530Z,9.77
2019-01-11T16:34:17.337Z,12.87
2019-01-11T16:36:47.090Z,16.83
2019-01-11T16:39:17.217Z,14.43
2019-01-11T16:41:46.978Z,15.07
2019-01-11T16:44:16.691Z,14.80
2019-01-11T16:46:46.356Z,14.47
2019-01-11T16:49:16.106Z,12.13
2019-01-11T16:51:45.930Z,12.47
2019-01-11T16:54:15.597Z,9.77
2019-01-11T16:56:45.265Z,10.60
2019-01-11T16:59:14.992Z,8.73
2019-01-11T17:01:44.711Z,12.67
2019-01-11T17:04:14.532Z,15.07
2019-01-11T17:06:44.296Z,11.43
2019-01-11T17:09:14.215Z,11.30
2019-01-11T17:11:43.928Z,11.77
2019-01-11T17:14:13.676Z,16.23
2019-01-11T17:16:43.482Z,13.67
2019-01-11T17:19:13.231Z,16.07
2019-01-11T17:21:42.981Z,18.73
2019-01-11T17:24:12.754Z,15.17
2019-01-11T17:26:42.475Z,11.47
2019-01-11T17:29:12.266Z,16.57
2019-01-11T17:31:41.932Z,16.07
2019-01-11T17:34:11.621Z,16.43
2019-01-11T17:36:41.363Z,16.83
2019-01-11T17:39:11.258Z,13.47
2019-01-11T17:41:41.115Z,17.53
2019-01-11T17:44:10.925Z,15.63
2019-01-11T17:46:40.713Z,13.13
2019-01-11T17:49:10.538Z,14.43
2019-01-11T17:51:40.364Z,12.87
2019-01-11T17:54:10.031Z,13.90
2019-01-11T17:56:39.965Z,15.00
2019-01-11T17:59:09.609Z,11.93
2019-01-11T18:01:39.387Z,18.50
2019-01-11T18:04:09.118Z,17.90
2019-01-11T18:06:38.983Z,14.37
2019-01-11T18:09:09.213Z,15.60
2019-01-11T18:11:38.843Z,13.67
2019-01-11T18:14:08.600Z,17.60
2019-01-11T18:16:38.631Z,16.37
2019-01-11T18:19:08.402Z,17.80
2019-01-11T18:21:38.116Z,15.93
2019-01-11T18:24:07.953Z,12.97
2019-01-11T18:26:37.646Z,14.13
2019-01-11T18:29:07.453Z,13.30
2019-01-11T18:31:37.105Z,12.90
2019-01-11T18:34:07.155Z,17.07
2019-01-11T18:36:36.973Z,18.03
2019-01-11T18:39:08.954Z,20.33
2019-01-11T18:41:38.862Z,19.57
2019-01-11T18:44:08.586Z,14.17
2019-01-11T18:46:38.356Z,15.87
2019-01-11T18:49:08.177Z,13.97
2019-01-11T18:51:37.848Z,17.07
2019-01-11T18:54:07.493Z,15.87
2019-01-11T18:56:37.254Z,21.03
2019-01-11T18:59:07.002Z,15.07
2019-01-11T19:01:36.668Z,17.60
2019-01-11T19:04:06.398Z,13.60
2019-01-11T19:06:36.174Z,15.93
2019-01-11T19:09:08.612Z,18.57
2019-01-11T19:11:38.372Z,15.23
2019-01-11T19:14:08.214Z,13.43
2019-01-11T19:16:37.886Z,17.90
2019-01-11T19:19:07.870Z,12.47
2019-01-11T19:21:37.736Z,12.53
2019-01-11T19:24:07.563Z,16.20
2019-01-11T19:26:37.220Z,22.07
2019-01-11T19:29:08.433Z,22.70
2019-01-11T19:31:38.091Z,30.27
2019-01-11T19:34:07.779Z,25.00
2019-01-11T19:36:37.549Z,23.60
2019-01-11T19:39:08.655Z,21.63
2019-01-11T19:41:38.493Z,21.07
2019-01-11T19:44:08.193Z,20.70
2019-01-11T19:46:37.893Z,19.57
2019-01-11T19:49:07.707Z,17.07
2019-01-11T19:51:37.382Z,12.67
2019-01-11T19:54:07.301Z,16.43
2019-01-11T19:56:36.967Z,20.10
2019-01-11T19:59:06.782Z,14.17
2019-01-11T20:01:36.719Z,16.13
2019-01-11T20:04:06.652Z,15.27
2019-01-11T20:06:36.488Z,17.97
2019-01-11T20:09:08.890Z,16.60
2019-01-11T20:11:38.754Z,17.87
2019-01-11T20:14:08.899Z,21.17
2019-01-11T20:16:38.713Z,20.10
2019-01-11T20:19:08.525Z,24.03
2019-01-11T20:21:38.343Z,18.03
2019-01-11T20:24:08.052Z,20.83
2019-01-11T20:26:37.954Z,16.33
2019-01-11T20:29:07.923Z,21.00
2019-01-11T20:31:37.717Z,14.23
2019-01-11T20:34:07.527Z,14.13
2019-01-11T20:36:41.775Z,14.83
2019-01-11T20:39:12.160Z,13.40
2019-01-11T20:41:41.972Z,15.13
2019-01-11T20:44:11.735Z,13.83
2019-01-11T20:46:41.494Z,14.83
2019-01-11T20:49:11.345Z,20.43
2019-01-11T20:51:41.459Z,13.70
2019-01-11T20:54:11.190Z,14.43
2019-01-11T20:56:40.993Z,18.60
2019-01-11T20:59:10.828Z,17.50
2019-01-11T21:01:40.469Z,16.10
2019-01-11T21:04:10.224Z,16.27
2019-01-11T21:06:40.010Z,22.53
2019-01-11T21:09:10.347Z,21.93
2019-01-11T21:11:40.278Z,24.97
2019-01-11T21:14:10.160Z,18.90
2019-01-11T21:16:39.997Z,17.67
2019-01-11T21:19:09.733Z,18.83
2019-01-11T21:21:39.481Z,19.87
2019-01-11T21:24:09.262Z,17.57
2019-01-11T21:26:39.076Z,19.87
2019-01-11T21:29:08.764Z,18.93
2019-01-11T21:31:38.573Z,17.47
2019-01-11T21:34:08.744Z,15.33
2019-01-11T21:36:38.564Z,15.03
2019-01-11T21:39:08.766Z,15.70
2019-01-11T21:41:38.546Z,12.83
2019-01-11T21:44:08.429Z,15.43
2019-01-11T21:46:38.183Z,12.47
2019-01-11T21:49:07.944Z,10.80
2019-01-11T21:51:37.679Z,12.13
2019-01-11T21:54:07.622Z,16.03
2019-01-11T21:56:37.287Z,15.80
2019-01-11T21:59:07.126Z,15.83
2019-01-11T22:01:37.011Z,16.27
2019-01-11T22:04:06.695Z,18.33
2019-01-11T22:06:36.424Z,14.30
2019-01-11T22:09:08.893Z,13.30
2019-01-11T22:11:38.692Z,13.93
2019-01-11T22:14:08.423Z,14.83
2019-01-11T22:16:38.128Z,14.13
2019-01-11T22:19:07.946Z,14.00
2019-01-11T22:21:37.755Z,12.73
2019-01-11T22:24:07.580Z,10.23
2019-01-11T22:26:37.318Z,15.90
2019-01-11T22:29:08.090Z,13.60
2019-01-11T22:31:37.952Z,14.00
2019-01-11T22:34:07.851Z,14.17
2019-01-11T22:36:37.659Z,14.60
2019-01-11T22:39:09.366Z,15.87
2019-01-11T22:41:39.142Z,13.20
2019-01-11T22:44:08.964Z,13.43
2019-01-11T22:46:39.713Z,15.03
2019-01-11T22:49:09.424Z,15.13
2019-01-11T22:51:39.164Z,16.93
2019-01-11T22:54:10.453Z,19.43
2019-01-11T22:56:40.374Z,18.77
2019-01-11T22:59:10.061Z,18.67
2019-01-11T23:01:50.462Z,17.57
2019-01-11T23:04:21.367Z,18.40
2019-01-11T23:07:05.355Z,16.67
2019-01-11T23:09:39.713Z,15.87
2019-01-11T23:12:31.466Z,13.13
2019-01-11T23:15:01.187Z,16.53
2019-01-11T23:17:38.140Z,19.07
2019-01-11T23:20:12.189Z,14.07
2019-01-11T23:22:41.828Z,15.80
2019-01-11T23:25:11.737Z,16.57
2019-01-11T23:27:41.879Z,15.23
2019-01-11T23:30:17.811Z,19.70
2019-01-11T23:32:47.557Z,14.57
2019-01-11T23:35:17.421Z,17.73
2019-01-11T23:37:47.125Z,24.43
2019-01-11T23:40:17.300Z,23.30
2019-01-11T23:42:47.031Z,23.00
2019-01-11T23:45:16.824Z,18.67
2019-01-11T23:47:46.603Z,22.33
2019-01-11T23:50:17.216Z,22.50
2019-01-11T23:52:47.036Z,22.57
2019-01-11T23:55:16.851Z,24.00
2019-01-11T23:57:46.601Z,22.87
