createdAt,value
2018-01-08T00:00:04.296Z,0.00
2018-01-08T00:01:04.268Z,0.00
2018-01-08T00:02:04.235Z,0.00
2018-01-08T00:03:04.205Z,0.00
2018-01-08T00:04:04.173Z,0.00
2018-01-08T00:05:04.143Z,0.00
2018-01-08T00:06:04.113Z,0.00
2018-01-08T00:07:04.080Z,0.00
2018-01-08T00:08:04.050Z,0.00
2018-01-08T00:09:04.020Z,0.00
2018-01-08T00:10:03.992Z,0.00
2018-01-08T00:11:03.957Z,0.00
2018-01-08T00:12:03.926Z,0.00
2018-01-08T00:13:03.897Z,0.00
2018-01-08T00:14:03.865Z,0.00
2018-01-08T00:15:03.835Z,0.00
2018-01-08T00:16:03.804Z,0.00
2018-01-08T00:17:03.773Z,0.00
2018-01-08T00:18:03.742Z,0.00
2018-01-08T00:19:03.713Z,0.00
2018-01-08T00:20:03.681Z,0.00
2018-01-08T00:21:03.649Z,0.00
2018-01-08T00:22:03.619Z,0.00
2018-01-08T00:23:03.587Z,0.00
2018-01-08T00:24:03.707Z,0.00
2018-01-08T00:25:03.527Z,0.00
2018-01-08T00:26:03.496Z,0.00
2018-01-08T00:27:03.466Z,0.00
2018-01-08T00:28:03.433Z,0.00
2018-01-08T00:29:03.403Z,0.00
2018-01-08T00:30:03.372Z,0.00
2018-01-08T00:31:03.340Z,0.00
2018-01-08T00:32:03.311Z,0.00
2018-01-08T00:33:03.279Z,0.00
2018-01-08T00:34:03.249Z,0.00
2018-01-08T00:35:03.217Z,0.00
2018-01-08T00:36:03.187Z,0.00
2018-01-08T00:37:03.155Z,0.00
2018-01-08T00:38:03.126Z,0.00
2018-01-08T00:39:03.093Z,0.00
2018-01-08T00:40:03.063Z,0.00
2018-01-08T00:41:03.032Z,0.00
2018-01-08T00:42:03.002Z,0.00
2018-01-08T00:43:02.970Z,0.00
2018-01-08T00:44:02.939Z,0.00
2018-01-08T00:45:02.912Z,0.00
2018-01-08T00:46:02.879Z,0.00
2018-01-08T00:47:02.847Z,0.00
2018-01-08T00:48:02.816Z,0.00
2018-01-08T00:49:02.786Z,0.00
2018-01-08T00:50:02.754Z,0.00
2018-01-08T00:51:02.729Z,0.00
2018-01-08T00:52:02.693Z,0.00
2018-01-08T00:53:02.662Z,0.00
2018-01-08T00:54:02.631Z,0.00
2018-01-08T00:55:02.600Z,0.00
2018-01-08T00:56:02.568Z,0.00
2018-01-08T00:57:02.537Z,0.00
2018-01-08T00:58:02.507Z,0.00
2018-01-08T00:59:02.476Z,0.00
2018-01-08T01:00:02.448Z,0.00
2018-01-08T01:01:02.414Z,0.00
2018-01-08T01:02:02.384Z,0.00
2018-01-08T01:03:02.351Z,0.00
2018-01-08T01:04:02.321Z,0.00
2018-01-08T01:05:02.291Z,0.00
2018-01-08T01:06:02.260Z,0.00
2018-01-08T01:07:02.227Z,0.00
2018-01-08T01:08:02.448Z,0.00
2018-01-08T01:09:02.166Z,0.00
2018-01-08T01:10:02.136Z,0.00
2018-01-08T01:11:02.106Z,0.00
2018-01-08T01:12:02.073Z,0.00
2018-01-08T01:13:02.043Z,0.00
2018-01-08T01:14:02.012Z,0.00
2018-01-08T01:15:01.980Z,0.00
2018-01-08T01:16:01.950Z,0.00
2018-01-08T01:17:01.918Z,0.00
2018-01-08T01:18:01.888Z,0.00
2018-01-08T01:19:01.857Z,0.00
2018-01-08T01:20:01.827Z,0.00
2018-01-08T01:21:01.796Z,0.00
2018-01-08T01:22:01.764Z,0.00
2018-01-08T01:23:01.933Z,0.00
2018-01-08T01:24:01.703Z,0.00
2018-01-08T01:25:01.672Z,0.00
2018-01-08T01:26:01.640Z,0.00
2018-01-08T01:27:01.609Z,0.00
2018-01-08T01:28:01.578Z,0.00
2018-01-08T01:29:01.548Z,0.00
2018-01-08T01:30:01.518Z,0.00
2018-01-08T01:31:01.488Z,0.00
2018-01-08T01:32:01.454Z,0.00
2018-01-08T01:33:01.673Z,0.00
2018-01-08T01:34:01.392Z,0.00
2018-01-08T01:35:01.360Z,0.00
2018-01-08T01:36:01.329Z,0.00
2018-01-08T01:37:01.298Z,0.00
2018-01-08T01:38:01.268Z,0.00
2018-01-08T01:39:01.236Z,0.00
2018-01-08T01:40:01.204Z,0.00
2018-01-08T01:41:01.175Z,0.00
2018-01-08T01:42:01.144Z,0.00
2018-01-08T01:43:01.112Z,0.00
2018-01-08T01:44:01.081Z,0.00
2018-01-08T01:45:01.049Z,0.00
2018-01-08T01:46:01.019Z,0.00
2018-01-08T01:47:00.988Z,0.00
2018-01-08T01:48:00.955Z,0.00
2018-01-08T01:49:00.925Z,0.00
2018-01-08T01:50:00.895Z,0.00
2018-01-08T01:51:00.863Z,0.00
2018-01-08T01:52:00.832Z,0.00
2018-01-08T01:53:00.801Z,0.00
2018-01-08T01:54:00.770Z,0.00
2018-01-08T01:55:00.738Z,0.00
2018-01-08T01:56:00.705Z,0.00
2018-01-08T01:57:00.681Z,0.00
2018-01-08T01:58:00.648Z,0.00
2018-01-08T01:59:00.613Z,0.00
2018-01-08T02:00:00.582Z,0.00
2018-01-08T02:01:00.550Z,0.00
2018-01-08T02:02:00.520Z,0.00
2018-01-08T02:03:00.488Z,0.00
2018-01-08T02:04:00.457Z,0.00
2018-01-08T02:05:00.426Z,0.00
2018-01-08T02:06:00.394Z,0.00
2018-01-08T02:07:00.363Z,0.00
2018-01-08T02:08:00.335Z,0.00
2018-01-08T02:09:00.301Z,0.00
2018-01-08T02:10:00.270Z,0.00
2018-01-08T02:11:00.236Z,0.00
2018-01-08T02:12:00.205Z,0.00
2018-01-08T02:13:00.175Z,0.00
2018-01-08T02:14:00.397Z,0.00
2018-01-08T02:15:00.115Z,0.00
2018-01-08T02:16:00.082Z,0.00
2018-01-08T02:17:00.052Z,0.00
2018-01-08T02:18:00.019Z,0.00
2018-01-08T02:18:59.987Z,0.00
2018-01-08T02:19:59.956Z,0.00
2018-01-08T02:20:59.924Z,0.00
2018-01-08T02:21:59.893Z,0.00
2018-01-08T02:22:59.860Z,0.00
2018-01-08T02:23:59.836Z,0.00
2018-01-08T02:24:59.798Z,0.00
2018-01-08T02:25:59.767Z,0.00
2018-01-08T02:26:59.735Z,0.00
2018-01-08T02:27:59.705Z,0.00
2018-01-08T02:28:59.674Z,0.00
2018-01-08T02:29:59.645Z,0.00
2018-01-08T02:30:59.612Z,0.00
2018-01-08T02:31:59.578Z,0.00
2018-01-08T02:32:59.547Z,0.00
2018-01-08T02:33:59.516Z,0.00
2018-01-08T02:34:59.485Z,0.00
2018-01-08T02:35:59.453Z,0.00
2018-01-08T02:36:59.426Z,0.00
2018-01-08T02:37:59.390Z,0.00
2018-01-08T02:38:59.358Z,0.00
2018-01-08T02:39:59.327Z,0.00
2018-01-08T02:40:59.296Z,0.00
2018-01-08T02:41:59.266Z,0.00
2018-01-08T02:42:59.233Z,0.00
2018-01-08T02:43:59.201Z,0.00
2018-01-08T02:44:59.170Z,0.00
2018-01-08T02:45:59.140Z,0.00
2018-01-08T02:46:59.108Z,0.00
2018-01-08T02:47:59.076Z,0.00
2018-01-08T02:48:59.044Z,0.00
2018-01-08T02:49:59.012Z,0.00
2018-01-08T02:50:59.230Z,0.00
2018-01-08T02:51:58.949Z,0.00
2018-01-08T02:52:58.918Z,0.00
2018-01-08T02:53:58.886Z,0.00
2018-01-08T02:54:58.854Z,0.00
2018-01-08T02:55:58.822Z,0.00
2018-01-08T02:56:58.792Z,0.00
2018-01-08T02:57:58.760Z,0.00
2018-01-08T02:58:58.728Z,0.00
2018-01-08T02:59:58.696Z,0.00
2018-01-08T03:00:58.818Z,0.00
2018-01-08T03:01:58.634Z,0.00
2018-01-08T03:02:58.601Z,0.00
2018-01-08T03:03:58.575Z,0.00
2018-01-08T03:04:58.587Z,0.00
2018-01-08T03:05:58.508Z,0.00
2018-01-08T03:06:58.476Z,0.00
2018-01-08T03:07:58.444Z,0.00
2018-01-08T03:08:58.413Z,0.00
2018-01-08T03:09:58.382Z,0.00
2018-01-08T03:10:58.351Z,0.00
2018-01-08T03:11:58.317Z,0.00
2018-01-08T03:12:58.286Z,0.00
2018-01-08T03:13:58.255Z,0.00
2018-01-08T03:14:58.222Z,0.00
2018-01-08T03:15:58.191Z,0.00
2018-01-08T03:16:58.160Z,0.00
2018-01-08T03:17:58.128Z,0.00
2018-01-08T03:18:58.097Z,0.00
2018-01-08T03:19:58.063Z,0.00
2018-01-08T03:20:58.032Z,0.00
2018-01-08T03:21:58.002Z,0.00
2018-01-08T03:22:57.968Z,0.00
2018-01-08T03:23:57.938Z,0.00
2018-01-08T03:24:57.909Z,0.00
2018-01-08T03:25:57.874Z,0.00
2018-01-08T03:26:57.893Z,0.00
2018-01-08T03:27:57.811Z,0.00
2018-01-08T03:28:57.780Z,0.00
2018-01-08T03:29:57.747Z,0.00
2018-01-08T03:30:57.718Z,0.00
2018-01-08T03:31:57.684Z,0.00
2018-01-08T03:32:57.653Z,0.00
2018-01-08T03:33:57.622Z,0.00
2018-01-08T03:34:57.589Z,0.00
2018-01-08T03:35:57.557Z,0.00
2018-01-08T03:36:57.626Z,0.00
2018-01-08T03:37:57.494Z,0.00
2018-01-08T03:38:57.461Z,0.00
2018-01-08T03:39:57.431Z,0.00
2018-01-08T03:40:57.398Z,0.00
2018-01-08T03:41:57.371Z,0.00
2018-01-08T03:42:57.336Z,0.00
2018-01-08T03:43:57.304Z,0.00
2018-01-08T03:44:57.273Z,0.00
2018-01-08T03:45:57.241Z,0.00
2018-01-08T03:46:57.208Z,0.00
2018-01-08T03:47:57.177Z,0.00
2018-01-08T03:48:57.146Z,0.00
2018-01-08T03:49:57.364Z,0.00
2018-01-08T03:50:57.081Z,0.00
2018-01-08T03:51:57.049Z,0.00
2018-01-08T03:52:57.019Z,0.00
2018-01-08T03:53:56.988Z,0.00
2018-01-08T03:54:57.204Z,0.00
2018-01-08T03:55:56.923Z,0.00
2018-01-08T03:56:56.891Z,0.00
2018-01-08T03:57:56.860Z,0.00
2018-01-08T03:58:56.826Z,0.00
2018-01-08T03:59:56.795Z,0.00
2018-01-08T04:00:56.764Z,0.00
2018-01-08T04:01:56.732Z,0.00
2018-01-08T04:02:56.700Z,0.00
2018-01-08T04:03:56.671Z,0.00
2018-01-08T04:04:56.637Z,0.00
2018-01-08T04:05:56.606Z,0.00
2018-01-08T04:06:56.572Z,0.00
2018-01-08T04:07:56.541Z,0.00
2018-01-08T04:08:56.510Z,0.00
2018-01-08T04:09:56.478Z,0.00
2018-01-08T04:10:56.445Z,0.00
2018-01-08T04:11:56.413Z,0.00
2018-01-08T04:12:56.383Z,0.00
2018-01-08T04:13:56.350Z,0.00
2018-01-08T04:14:56.319Z,0.00
2018-01-08T04:15:56.286Z,0.00
2018-01-08T04:16:56.256Z,0.00
2018-01-08T04:17:56.223Z,0.00
2018-01-08T04:18:56.192Z,0.00
2018-01-08T04:19:56.160Z,0.00
2018-01-08T04:20:56.128Z,0.00
2018-01-08T04:21:56.097Z,0.00
2018-01-08T04:22:56.064Z,0.00
2018-01-08T04:23:56.032Z,0.00
2018-01-08T04:24:56.000Z,0.00
2018-01-08T04:25:55.970Z,0.00
2018-01-08T04:26:55.936Z,0.00
2018-01-08T04:27:55.905Z,0.00
2018-01-08T04:28:55.873Z,0.00
2018-01-08T04:29:55.843Z,0.00
2018-01-08T04:30:55.810Z,0.00
2018-01-08T04:31:55.778Z,0.00
2018-01-08T04:32:55.746Z,0.00
2018-01-08T04:33:55.718Z,0.00
2018-01-08T04:34:55.687Z,0.00
2018-01-08T04:35:55.650Z,0.00
2018-01-08T04:36:55.619Z,0.00
2018-01-08T04:37:55.588Z,0.00
2018-01-08T04:38:55.555Z,0.00
2018-01-08T04:39:55.523Z,0.00
2018-01-08T04:40:55.492Z,0.00
2018-01-08T04:41:55.460Z,0.00
2018-01-08T04:42:55.428Z,0.00
2018-01-08T04:43:55.395Z,0.00
2018-01-08T04:44:55.365Z,0.00
2018-01-08T04:45:55.336Z,0.00
2018-01-08T04:46:55.301Z,0.00
2018-01-08T04:47:55.269Z,0.00
2018-01-08T04:48:55.238Z,0.00
2018-01-08T04:49:55.205Z,0.00
2018-01-08T04:50:55.274Z,0.00
2018-01-08T04:51:55.142Z,0.00
2018-01-08T04:52:55.111Z,0.00
2018-01-08T04:53:55.078Z,0.00
2018-01-08T04:54:55.067Z,0.00
2018-01-08T04:55:55.015Z,0.00
2018-01-08T04:56:54.983Z,0.00
2018-01-08T04:57:54.952Z,0.00
2018-01-08T04:58:54.920Z,0.00
2018-01-08T04:59:54.887Z,0.00
2018-01-08T05:00:55.106Z,0.00
2018-01-08T05:01:54.825Z,0.00
2018-01-08T05:02:54.792Z,0.00
2018-01-08T05:03:54.759Z,0.00
2018-01-08T05:04:54.728Z,0.00
2018-01-08T05:05:54.696Z,0.00
2018-01-08T05:06:54.665Z,0.00
2018-01-08T05:07:54.634Z,0.00
2018-01-08T05:08:54.604Z,0.00
2018-01-08T05:09:54.571Z,0.00
2018-01-08T05:10:54.538Z,0.00
2018-01-08T05:11:54.507Z,0.00
2018-01-08T05:12:54.573Z,0.00
2018-01-08T05:13:54.442Z,0.00
2018-01-08T05:14:54.410Z,0.00
2018-01-08T05:15:54.379Z,0.00
2018-01-08T05:16:54.346Z,0.00
2018-01-08T05:17:54.414Z,0.00
2018-01-08T05:18:54.283Z,0.00
2018-01-08T05:19:54.251Z,0.00
2018-01-08T05:20:54.219Z,0.00
2018-01-08T05:21:54.188Z,0.00
2018-01-08T05:22:54.155Z,0.00
2018-01-08T05:23:54.146Z,0.00
2018-01-08T05:24:54.092Z,0.00
2018-01-08T05:25:54.061Z,0.00
2018-01-08T05:26:54.027Z,0.00
2018-01-08T05:27:53.995Z,0.00
2018-01-08T05:28:53.964Z,0.00
2018-01-08T05:29:53.933Z,0.00
2018-01-08T05:30:53.899Z,0.00
2018-01-08T05:31:53.867Z,0.00
2018-01-08T05:32:53.986Z,0.00
2018-01-08T05:33:53.805Z,0.00
2018-01-08T05:34:53.771Z,0.00
2018-01-08T05:35:53.740Z,0.00
2018-01-08T05:36:53.708Z,0.00
2018-01-08T05:37:53.681Z,0.00
2018-01-08T05:38:53.645Z,0.00
2018-01-08T05:39:53.613Z,0.00
2018-01-08T05:40:53.580Z,0.00
2018-01-08T05:41:53.549Z,0.00
2018-01-08T05:42:53.517Z,0.00
2018-01-08T05:43:53.484Z,0.00
2018-01-08T05:44:53.453Z,0.00
2018-01-08T05:45:53.423Z,0.00
2018-01-08T05:46:53.433Z,0.00
2018-01-08T05:47:53.359Z,0.00
2018-01-08T05:48:53.330Z,0.00
2018-01-08T05:49:53.294Z,0.00
2018-01-08T05:50:53.262Z,0.00
2018-01-08T05:51:53.235Z,0.00
2018-01-08T05:52:53.200Z,0.00
2018-01-08T05:53:53.166Z,0.00
2018-01-08T05:54:53.134Z,0.00
2018-01-08T05:55:53.103Z,0.00
2018-01-08T05:56:53.072Z,0.00
2018-01-08T05:57:53.040Z,0.00
2018-01-08T05:58:53.006Z,0.00
2018-01-08T05:59:52.975Z,0.00
2018-01-08T06:00:52.944Z,0.00
2018-01-08T06:01:52.912Z,0.00
2018-01-08T06:02:52.879Z,0.00
2018-01-08T06:03:52.848Z,0.00
2018-01-08T06:04:52.966Z,0.00
2018-01-08T06:05:52.784Z,0.00
2018-01-08T06:06:52.752Z,0.00
2018-01-08T06:07:52.720Z,0.00
2018-01-08T06:08:52.688Z,0.00
2018-01-08T06:09:52.656Z,0.00
2018-01-08T06:10:52.624Z,0.00
2018-01-08T06:11:52.593Z,0.00
2018-01-08T06:12:52.560Z,0.00
2018-01-08T06:13:52.530Z,0.00
2018-01-08T06:14:52.497Z,0.00
2018-01-08T06:15:52.465Z,0.00
2018-01-08T06:16:52.432Z,0.00
2018-01-08T06:17:52.401Z,0.00
2018-01-08T06:18:52.374Z,0.00
2018-01-08T06:19:52.488Z,0.00
2018-01-08T06:20:52.305Z,0.00
2018-01-08T06:21:52.272Z,0.00
2018-01-08T06:22:52.241Z,0.00
2018-01-08T06:23:52.208Z,0.00
2018-01-08T06:24:52.178Z,0.00
2018-01-08T06:25:52.146Z,0.00
2018-01-08T06:26:52.112Z,0.00
2018-01-08T06:27:52.082Z,0.00
2018-01-08T06:28:52.048Z,0.00
2018-01-08T06:29:52.019Z,0.00
2018-01-08T06:30:51.984Z,0.00
2018-01-08T06:31:51.953Z,0.00
2018-01-08T06:32:51.946Z,0.00
2018-01-08T06:33:51.889Z,0.00
2018-01-08T06:34:51.856Z,0.00
2018-01-08T06:35:51.825Z,0.00
2018-01-08T06:36:51.793Z,0.00
2018-01-08T06:37:51.762Z,0.00
2018-01-08T06:38:51.728Z,0.00
2018-01-08T06:39:51.697Z,0.00
2018-01-08T06:40:51.915Z,0.00
2018-01-08T06:41:51.632Z,0.00
2018-01-08T06:42:51.600Z,0.00
2018-01-08T06:43:51.568Z,0.00
2018-01-08T06:44:51.539Z,0.00
2018-01-08T06:45:51.503Z,0.00
2018-01-08T06:46:51.471Z,0.00
2018-01-08T06:47:51.441Z,0.00
2018-01-08T06:48:51.408Z,0.00
2018-01-08T06:49:51.376Z,0.00
2018-01-08T06:50:51.342Z,0.00
2018-01-08T06:51:51.311Z,0.00
2018-01-08T06:52:51.279Z,0.00
2018-01-08T06:53:51.248Z,0.00
2018-01-08T06:54:51.215Z,4.00
2018-01-08T06:55:51.432Z,4.00
2018-01-08T06:56:51.150Z,4.00
2018-01-08T06:57:51.119Z,0.00
2018-01-08T06:58:51.088Z,4.00
2018-01-08T06:59:51.056Z,4.00
2018-01-08T07:00:51.023Z,8.00
2018-01-08T07:01:50.991Z,4.00
2018-01-08T07:02:50.962Z,8.00
2018-01-08T07:03:50.925Z,8.00
2018-01-08T07:04:50.893Z,12.00
2018-01-08T07:05:50.861Z,12.00
2018-01-08T07:06:50.828Z,12.00
2018-01-08T07:07:50.948Z,12.00
2018-01-08T07:08:50.765Z,16.00
2018-01-08T07:09:50.733Z,20.00
2018-01-08T07:10:50.701Z,20.00
2018-01-08T07:11:50.670Z,24.00
2018-01-08T07:12:50.638Z,28.00
2018-01-08T07:13:50.605Z,32.00
2018-01-08T07:14:50.572Z,36.00
2018-01-08T07:15:50.540Z,40.00
2018-01-08T07:16:50.507Z,48.00
2018-01-08T07:17:50.476Z,52.00
2018-01-08T07:18:50.442Z,60.00
2018-01-08T07:19:50.411Z,68.00
2018-01-08T07:20:50.378Z,76.00
2018-01-08T07:21:50.355Z,88.00
2018-01-08T07:22:50.315Z,96.00
2018-01-08T07:23:50.283Z,108.00
2018-01-08T07:24:50.252Z,120.00
2018-01-08T07:25:50.218Z,132.00
2018-01-08T07:26:50.186Z,152.00
2018-01-08T07:27:50.153Z,168.00
2018-01-08T07:28:50.121Z,180.00
2018-01-08T07:29:50.090Z,204.00
2018-01-08T07:30:50.058Z,220.00
2018-01-08T07:31:50.028Z,244.00
2018-01-08T07:32:49.994Z,264.00
2018-01-08T07:33:49.962Z,288.00
2018-01-08T07:34:49.936Z,308.00
2018-01-08T07:35:49.896Z,336.00
2018-01-08T07:36:49.865Z,364.00
2018-01-08T07:37:49.933Z,388.00
2018-01-08T07:38:49.799Z,416.00
2018-01-08T07:39:49.768Z,448.00
2018-01-08T07:40:49.742Z,480.00
2018-01-08T07:41:49.705Z,508.00
2018-01-08T07:42:49.671Z,540.00
2018-01-08T07:43:49.640Z,572.00
2018-01-08T07:44:49.608Z,608.00
2018-01-08T07:45:49.575Z,640.00
2018-01-08T07:46:49.551Z,672.00
2018-01-08T07:47:49.512Z,704.00
2018-01-08T07:48:49.479Z,736.00
2018-01-08T07:49:49.449Z,768.00
2018-01-08T07:50:49.415Z,800.00
2018-01-08T07:51:49.382Z,836.00
2018-01-08T07:52:49.352Z,872.00
2018-01-08T07:53:49.320Z,904.00
2018-01-08T07:54:49.288Z,936.00
2018-01-08T07:55:49.255Z,972.00
2018-01-08T07:56:49.222Z,1008.00
2018-01-08T07:57:49.192Z,1040.00
2018-01-08T07:58:49.409Z,1076.00
2018-01-08T07:59:49.125Z,1112.00
2018-01-08T08:00:49.094Z,1144.00
2018-01-08T08:01:49.064Z,1180.00
2018-01-08T08:02:49.030Z,1216.00
2018-01-08T08:03:48.998Z,1252.00
2018-01-08T08:04:48.966Z,1284.00
2018-01-08T08:05:48.935Z,1316.00
2018-01-08T08:06:48.901Z,1348.00
2018-01-08T08:07:48.869Z,1380.00
2018-01-08T08:08:48.838Z,1408.00
2018-01-08T08:09:48.807Z,1436.00
2018-01-08T08:10:48.776Z,1472.00
2018-01-08T08:11:48.741Z,1500.00
2018-01-08T08:12:48.709Z,1540.00
2018-01-08T08:13:48.678Z,1576.00
2018-01-08T08:14:48.645Z,1612.00
2018-01-08T08:15:48.613Z,1648.00
2018-01-08T08:16:48.582Z,1688.00
2018-01-08T08:17:48.549Z,1720.00
2018-01-08T08:18:48.517Z,1752.00
2018-01-08T08:19:48.484Z,1784.00
2018-01-08T08:20:48.454Z,1812.00
2018-01-08T08:21:48.421Z,1840.00
2018-01-08T08:22:48.389Z,1868.00
2018-01-08T08:23:48.356Z,1900.00
2018-01-08T08:24:48.326Z,1928.00
2018-01-08T08:25:48.292Z,1952.00
2018-01-08T08:26:48.261Z,1984.00
2018-01-08T08:27:48.228Z,2004.00
2018-01-08T08:28:48.197Z,2036.00
2018-01-08T08:29:48.165Z,2060.00
2018-01-08T08:30:48.132Z,2088.00
2018-01-08T08:31:48.102Z,2112.00
2018-01-08T08:32:48.320Z,2132.00
2018-01-08T08:33:48.038Z,2156.00
2018-01-08T08:34:48.006Z,2180.00
2018-01-08T08:35:47.974Z,2204.00
2018-01-08T08:36:47.942Z,2228.00
2018-01-08T08:37:47.911Z,2248.00
2018-01-08T08:38:47.877Z,2272.00
2018-01-08T08:39:47.845Z,2288.00
2018-01-08T08:40:47.815Z,2316.00
2018-01-08T08:41:47.783Z,2344.00
2018-01-08T08:42:47.901Z,2384.00
2018-01-08T08:43:47.718Z,2452.00
2018-01-08T08:44:47.687Z,2568.00
2018-01-08T08:45:47.656Z,2876.00
2018-01-08T08:46:47.624Z,3516.00
2018-01-08T08:47:47.592Z,4244.00
2018-01-08T08:48:47.561Z,4768.00
2018-01-08T08:49:47.529Z,5004.00
2018-01-08T08:50:47.497Z,5092.00
2018-01-08T08:51:47.465Z,5108.00
2018-01-08T08:52:47.434Z,5036.00
2018-01-08T08:53:47.404Z,5016.00
2018-01-08T08:54:47.371Z,5048.00
2018-01-08T08:55:47.340Z,5204.00
2018-01-08T08:56:47.309Z,5416.00
2018-01-08T08:57:47.278Z,5672.00
2018-01-08T08:58:47.247Z,5884.00
2018-01-08T08:59:47.217Z,6020.00
2018-01-08T09:00:47.189Z,6120.00
2018-01-08T09:01:47.172Z,6200.00
2018-01-08T09:02:47.126Z,6284.00
2018-01-08T09:03:47.096Z,6384.00
2018-01-08T09:04:47.067Z,6452.00
2018-01-08T09:05:47.041Z,6192.00
2018-01-08T09:06:47.009Z,4684.00
2018-01-08T09:07:46.980Z,4984.00
2018-01-08T09:08:46.952Z,5864.00
2018-01-08T09:09:46.924Z,4560.00
2018-01-08T09:10:46.893Z,3148.00
2018-01-08T09:11:46.865Z,2824.00
2018-01-08T09:12:46.838Z,2836.00
2018-01-08T09:13:46.809Z,2844.00
2018-01-08T09:14:46.780Z,2864.00
2018-01-08T09:15:46.751Z,2880.00
2018-01-08T09:16:46.724Z,2892.00
2018-01-08T09:17:46.693Z,2908.00
2018-01-08T09:18:46.665Z,2924.00
2018-01-08T09:19:46.886Z,2940.00
2018-01-08T09:20:46.606Z,2956.00
2018-01-08T09:21:46.576Z,2968.00
2018-01-08T09:22:46.547Z,2984.00
2018-01-08T09:23:46.517Z,2996.00
2018-01-08T09:24:46.738Z,3008.00
2018-01-08T09:25:46.458Z,3024.00
2018-01-08T09:26:46.428Z,3040.00
2018-01-08T09:27:46.397Z,3052.00
2018-01-08T09:28:46.367Z,3064.00
2018-01-08T09:29:46.337Z,3076.00
2018-01-08T09:30:46.307Z,3088.00
2018-01-08T09:31:46.276Z,3096.00
2018-01-08T09:32:46.247Z,3108.00
2018-01-08T09:33:46.216Z,3116.00
2018-01-08T09:34:46.185Z,3124.00
2018-01-08T09:35:46.155Z,3128.00
2018-01-08T09:36:46.126Z,3140.00
2018-01-08T09:37:46.095Z,3152.00
2018-01-08T09:38:46.065Z,3156.00
2018-01-08T09:39:46.285Z,3168.00
2018-01-08T09:40:46.003Z,3176.00
2018-01-08T09:41:45.974Z,3180.00
2018-01-08T09:42:45.942Z,3192.00
2018-01-08T09:43:45.911Z,3200.00
2018-01-08T09:44:45.983Z,3208.00
2018-01-08T09:45:45.852Z,3216.00
2018-01-08T09:46:45.819Z,3224.00
2018-01-08T09:47:45.790Z,3232.00
2018-01-08T09:48:45.760Z,3236.00
2018-01-08T09:49:45.730Z,3244.00
2018-01-08T09:50:45.697Z,3248.00
2018-01-08T09:51:45.667Z,3256.00
2018-01-08T09:52:45.638Z,3260.00
2018-01-08T09:53:45.608Z,3268.00
2018-01-08T09:54:45.725Z,3272.00
2018-01-08T09:55:45.545Z,3284.00
2018-01-08T09:56:45.516Z,3288.00
2018-01-08T09:57:45.485Z,3292.00
2018-01-08T09:58:45.456Z,3296.00
2018-01-08T09:59:45.973Z,3304.00
2018-01-08T10:00:45.392Z,3312.00
2018-01-08T10:01:45.363Z,3316.00
2018-01-08T10:02:45.331Z,3320.00
2018-01-08T10:03:45.301Z,3328.00
2018-01-08T10:04:45.270Z,3332.00
2018-01-08T10:05:45.241Z,3340.00
2018-01-08T10:06:45.208Z,3352.00
2018-01-08T10:07:45.180Z,3356.00
2018-01-08T10:08:45.150Z,3364.00
2018-01-08T10:09:45.119Z,3376.00
2018-01-08T10:10:45.089Z,3376.00
2018-01-08T10:11:45.058Z,3384.00
2018-01-08T10:12:45.027Z,3388.00
2018-01-08T10:13:45.003Z,3396.00
2018-01-08T10:14:44.966Z,3408.00
2018-01-08T10:15:44.935Z,3416.00
2018-01-08T10:16:44.905Z,3424.00
2018-01-08T10:17:44.874Z,3436.00
2018-01-08T10:18:44.844Z,3428.00
2018-01-08T10:19:44.812Z,3440.00
2018-01-08T10:20:44.784Z,3508.00
2018-01-08T10:21:44.752Z,4512.00
2018-01-08T10:22:44.722Z,6084.00
2018-01-08T10:23:44.691Z,7836.00
2018-01-08T10:24:44.685Z,9440.00
2018-01-08T10:25:44.631Z,10656.00
2018-01-08T10:26:44.601Z,10884.00
2018-01-08T10:27:44.570Z,10896.00
2018-01-08T10:28:44.791Z,10924.00
2018-01-08T10:29:44.513Z,11040.00
2018-01-08T10:30:44.482Z,11172.00
2018-01-08T10:31:44.454Z,11224.00
2018-01-08T10:32:44.427Z,11300.00
2018-01-08T10:33:44.649Z,11372.00
2018-01-08T10:34:44.369Z,11416.00
2018-01-08T10:35:44.341Z,11484.00
2018-01-08T10:36:44.314Z,11724.00
2018-01-08T10:37:44.288Z,12420.00
2018-01-08T10:38:44.260Z,12560.00
2018-01-08T10:39:44.241Z,12524.00
2018-01-08T10:40:44.208Z,12596.00
2018-01-08T10:41:44.182Z,12672.00
2018-01-08T10:42:44.154Z,12708.00
2018-01-08T10:43:44.128Z,12932.00
2018-01-08T10:44:44.103Z,13032.00
2018-01-08T10:45:44.229Z,13264.00
2018-01-08T10:46:44.051Z,13468.00
2018-01-08T10:47:44.027Z,13776.00
2018-01-08T10:48:44.002Z,14088.00
2018-01-08T10:49:43.977Z,13916.00
2018-01-08T10:50:43.950Z,14188.00
2018-01-08T10:51:43.925Z,14360.00
2018-01-08T10:52:43.901Z,14112.00
2018-01-08T10:53:43.876Z,14300.00
2018-01-08T10:54:43.851Z,14300.00
2018-01-08T10:55:43.825Z,14468.00
2018-01-08T10:56:43.802Z,13908.00
2018-01-08T10:57:43.778Z,14732.00
2018-01-08T10:58:43.752Z,16032.00
2018-01-08T10:59:43.729Z,18784.00
2018-01-08T11:00:43.704Z,18432.00
2018-01-08T11:01:43.680Z,17312.00
2018-01-08T11:02:43.654Z,13136.00
2018-01-08T11:03:43.632Z,13352.00
2018-01-08T11:04:43.607Z,12728.00
2018-01-08T11:05:43.836Z,12744.00
2018-01-08T11:06:43.558Z,12200.00
2018-01-08T11:07:43.536Z,12164.00
2018-01-08T11:08:43.512Z,12152.00
2018-01-08T11:09:43.488Z,12504.00
2018-01-08T11:10:43.463Z,12108.00
2018-01-08T11:11:43.440Z,11900.00
2018-01-08T11:12:43.417Z,11936.00
2018-01-08T11:13:43.393Z,11680.00
2018-01-08T11:14:43.370Z,11744.00
2018-01-08T11:15:43.346Z,11484.00
2018-01-08T11:16:43.322Z,11320.00
2018-01-08T11:17:43.301Z,11356.00
2018-01-08T11:18:43.274Z,11284.00
2018-01-08T11:19:43.252Z,11292.00
2018-01-08T11:20:43.228Z,11240.00
2018-01-08T11:21:43.209Z,11204.00
2018-01-08T11:22:43.181Z,11244.00
2018-01-08T11:23:43.158Z,11648.00
2018-01-08T11:24:43.138Z,11348.00
2018-01-08T11:25:43.111Z,11224.00
2018-01-08T11:26:43.089Z,11192.00
2018-01-08T11:27:43.064Z,11312.00
2018-01-08T11:28:43.039Z,11360.00
2018-01-08T11:29:43.016Z,11364.00
2018-01-08T11:30:42.994Z,11348.00
2018-01-08T11:31:42.970Z,11796.00
2018-01-08T11:32:42.947Z,11316.00
2018-01-08T11:33:42.926Z,11200.00
2018-01-08T11:34:42.899Z,11012.00
2018-01-08T11:35:43.127Z,11056.00
2018-01-08T11:36:42.852Z,10912.00
2018-01-08T11:37:42.829Z,10940.00
2018-01-08T11:38:42.806Z,10820.00
2018-01-08T11:39:42.782Z,10944.00
2018-01-08T11:40:42.758Z,10844.00
2018-01-08T11:41:42.734Z,10740.00
2018-01-08T11:42:42.711Z,10780.00
2018-01-08T11:43:42.687Z,10768.00
2018-01-08T11:44:42.664Z,10828.00
2018-01-08T11:45:42.641Z,10852.00
2018-01-08T11:46:42.616Z,10756.00
2018-01-08T11:47:42.593Z,10620.00
2018-01-08T11:48:42.570Z,10628.00
2018-01-08T11:49:42.547Z,10612.00
2018-01-08T11:50:42.523Z,10568.00
2018-01-08T11:51:42.499Z,10544.00
2018-01-08T11:52:42.477Z,10396.00
2018-01-08T11:53:42.451Z,10304.00
2018-01-08T11:54:42.426Z,10332.00
2018-01-08T11:55:42.404Z,10480.00
2018-01-08T11:56:42.381Z,10492.00
2018-01-08T11:57:42.357Z,10564.00
2018-01-08T11:58:42.333Z,10564.00
2018-01-08T11:59:42.309Z,10452.00
2018-01-08T12:00:42.287Z,10344.00
2018-01-08T12:01:42.262Z,10096.00
2018-01-08T12:02:42.238Z,9996.00
2018-01-08T12:03:42.214Z,9928.00
2018-01-08T12:04:42.340Z,9756.00
2018-01-08T12:05:42.167Z,9728.00
2018-01-08T12:06:42.144Z,9584.00
2018-01-08T12:07:42.120Z,9392.00
2018-01-08T12:08:42.096Z,9364.00
2018-01-08T12:09:42.322Z,9308.00
2018-01-08T12:10:42.046Z,9336.00
2018-01-08T12:11:42.025Z,9208.00
2018-01-08T12:12:41.999Z,9156.00
2018-01-08T12:13:41.981Z,8896.00
2018-01-08T12:14:41.951Z,8704.00
2018-01-08T12:15:41.926Z,8668.00
2018-01-08T12:16:41.902Z,8596.00
2018-01-08T12:17:41.879Z,8464.00
2018-01-08T12:18:41.856Z,8392.00
2018-01-08T12:19:41.830Z,8296.00
2018-01-08T12:20:41.805Z,8292.00
2018-01-08T12:21:41.794Z,8220.00
2018-01-08T12:22:41.757Z,8172.00
2018-01-08T12:23:41.732Z,8180.00
2018-01-08T12:24:41.709Z,8160.00
2018-01-08T12:25:41.936Z,8108.00
2018-01-08T12:26:41.660Z,8036.00
2018-01-08T12:27:41.636Z,8000.00
2018-01-08T12:28:41.613Z,7964.00
2018-01-08T12:29:41.589Z,7932.00
2018-01-08T12:30:41.564Z,7896.00
2018-01-08T12:31:41.540Z,7828.00
2018-01-08T12:32:41.517Z,7800.00
2018-01-08T12:33:41.497Z,7780.00
2018-01-08T12:34:41.468Z,7752.00
2018-01-08T12:35:41.594Z,7712.00
2018-01-08T12:36:41.419Z,7684.00
2018-01-08T12:37:41.395Z,7684.00
2018-01-08T12:38:41.371Z,7664.00
2018-01-08T12:39:41.348Z,7656.00
2018-01-08T12:40:41.324Z,7620.00
2018-01-08T12:41:41.300Z,7596.00
2018-01-08T12:42:41.274Z,7536.00