createdAt,value
2022-11-18T00:02:31.035Z,3.90
2022-11-18T00:07:30.512Z,5.60
2022-11-18T00:12:30.462Z,4.80
2022-11-18T00:17:31.637Z,3.60
2022-11-18T00:22:30.463Z,5.50
2022-11-18T00:27:30.523Z,4.30
2022-11-18T00:32:30.494Z,4.00
2022-11-18T00:37:30.560Z,7.10
2022-11-18T00:42:30.522Z,4.90
2022-11-18T00:47:30.532Z,5.60
2022-11-18T00:52:30.585Z,4.30
2022-11-18T00:57:30.671Z,5.30
2022-11-18T01:02:31.071Z,4.20
2022-11-18T01:07:30.757Z,4.50
2022-11-18T01:12:30.622Z,5.10
2022-11-18T01:17:31.210Z,6.00
2022-11-18T01:22:30.602Z,4.60
2022-11-18T01:27:30.739Z,3.90
2022-11-18T01:32:30.647Z,5.80
2022-11-18T01:37:30.698Z,4.80
2022-11-18T01:42:30.743Z,4.60
2022-11-18T01:47:41.033Z,6.70
2022-11-18T01:52:33.528Z,5.20
2022-11-18T01:57:31.099Z,3.60
2022-11-18T02:02:35.608Z,5.00
2022-11-18T02:07:33.361Z,4.60
2022-11-18T02:12:31.541Z,4.70
2022-11-18T02:17:46.012Z,4.80
2022-11-18T02:22:48.066Z,7.10
2022-11-18T02:27:41.740Z,3.00
2022-11-18T02:32:33.673Z,4.30
2022-11-18T02:37:37.908Z,7.10
2022-11-18T02:42:34.630Z,3.70
2022-11-18T02:47:33.665Z,4.80
2022-11-18T02:52:33.687Z,5.00
2022-11-18T02:57:33.177Z,4.90
2022-11-18T03:02:41.888Z,5.30
2022-11-18T03:07:34.914Z,5.90
2022-11-18T03:12:38.624Z,8.10
2022-11-18T03:17:41.840Z,8.90
2022-11-18T03:22:44.797Z,10.30
2022-11-18T03:27:37.931Z,6.70
2022-11-18T03:32:35.519Z,7.40
2022-11-18T03:37:33.850Z,8.10
2022-11-18T03:42:36.418Z,8.10
2022-11-18T03:47:37.651Z,6.20
2022-11-18T03:52:34.222Z,5.90
2022-11-18T03:57:40.752Z,9.00
2022-11-18T04:02:31.814Z,8.50
2022-11-18T04:07:36.344Z,5.20
2022-11-18T04:12:37.152Z,4.20
2022-11-18T04:17:31.022Z,6.40
2022-11-18T04:22:31.019Z,6.20
2022-11-18T04:27:31.012Z,7.80
2022-11-18T04:32:31.133Z,7.20
2022-11-18T04:37:31.057Z,6.10
2022-11-18T04:42:31.152Z,3.30
2022-11-18T04:47:31.103Z,6.30
2022-11-18T04:52:31.139Z,5.70
2022-11-18T04:57:31.106Z,6.70
2022-11-18T05:02:32.731Z,4.90
2022-11-18T05:07:31.154Z,7.00
2022-11-18T05:12:31.131Z,6.50
2022-11-18T05:17:33.444Z,5.60
2022-11-18T05:22:31.148Z,4.30
2022-11-18T05:27:31.240Z,8.60
2022-11-18T05:32:31.189Z,7.30
2022-11-18T05:37:31.767Z,6.50
2022-11-18T05:42:31.181Z,7.30
2022-11-18T05:47:31.237Z,4.00
2022-11-18T05:52:31.243Z,5.20
2022-11-18T05:57:31.229Z,5.20
2022-11-18T06:02:31.694Z,6.20
2022-11-18T06:07:40.301Z,7.70
2022-11-18T06:12:36.045Z,7.70
2022-11-18T06:17:38.096Z,3.30
2022-11-18T06:22:33.757Z,4.50
2022-11-18T06:27:31.435Z,5.10
2022-11-18T06:32:31.320Z,6.90
2022-11-18T06:37:31.326Z,3.10
2022-11-18T06:42:31.361Z,3.80
2022-11-18T06:47:31.393Z,4.20
2022-11-18T06:52:31.337Z,6.10
2022-11-18T06:57:31.637Z,4.60
2022-11-18T07:02:31.896Z,3.90
2022-11-18T07:07:38.799Z,5.60
2022-11-18T07:12:31.401Z,6.40
2022-11-18T07:17:31.627Z,5.60
2022-11-18T07:22:31.417Z,7.30
2022-11-18T07:27:31.431Z,7.60
2022-11-18T07:32:32.139Z,8.90
2022-11-18T07:37:31.464Z,13.10
2022-11-18T07:42:31.901Z,17.40
2022-11-18T07:47:33.103Z,10.90
2022-11-18T07:52:31.524Z,12.00
2022-11-18T07:57:31.504Z,12.70
2022-11-18T08:02:31.991Z,8.40
2022-11-18T08:07:31.570Z,4.00
2022-11-18T08:12:31.592Z,5.60
2022-11-18T08:17:31.585Z,4.80
2022-11-18T08:22:31.544Z,6.50
2022-11-18T08:27:31.672Z,6.70
2022-11-18T08:32:31.624Z,5.40
2022-11-18T08:37:32.781Z,6.70
2022-11-18T08:42:34.425Z,6.60
2022-11-18T08:47:31.670Z,7.20
2022-11-18T08:52:31.876Z,8.80
2022-11-18T08:57:31.641Z,7.00
2022-11-18T09:02:32.188Z,8.90
2022-11-18T09:07:31.839Z,10.50
2022-11-18T09:12:31.674Z,7.60
2022-11-18T09:17:31.718Z,6.50
2022-11-18T09:22:35.501Z,7.10
2022-11-18T09:27:31.701Z,10.70
2022-11-18T09:32:32.815Z,4.60
2022-11-18T09:37:32.012Z,4.30
2022-11-18T09:42:41.022Z,7.90
2022-11-18T09:47:33.887Z,5.80
2022-11-18T09:52:49.151Z,5.10
2022-11-18T09:57:38.208Z,8.10
2022-11-18T10:02:44.581Z,4.70
2022-11-18T10:07:46.367Z,5.80
2022-11-18T10:12:38.231Z,6.80
2022-11-18T10:17:32.855Z,6.00
2022-11-18T10:22:41.779Z,6.70
2022-11-18T10:27:37.770Z,5.50
2022-11-18T10:32:31.916Z,7.50
2022-11-18T10:38:00.710Z,5.60
2022-11-18T10:42:41.012Z,6.60
2022-11-18T10:47:31.915Z,7.00
2022-11-18T10:52:31.902Z,7.30
2022-11-18T10:57:35.756Z,8.10
2022-11-18T11:02:37.975Z,9.20
2022-11-18T11:07:34.370Z,5.00
2022-11-18T11:12:34.291Z,8.70
2022-11-18T11:17:36.692Z,4.70
2022-11-18T11:22:32.294Z,5.40
2022-11-18T11:32:35.218Z,6.70
2022-11-18T11:37:45.864Z,6.50
2022-11-18T11:42:51.908Z,4.10
2022-11-18T11:47:43.464Z,4.90
2022-11-18T11:52:43.690Z,6.80
2022-11-18T11:57:50.551Z,6.80
2022-11-18T12:02:35.040Z,10.60
2022-11-18T12:07:40.104Z,9.40
2022-11-18T12:12:42.027Z,9.30
2022-11-18T12:17:39.445Z,5.60
2022-11-18T12:22:52.009Z,10.00
2022-11-18T12:27:43.068Z,4.40
2022-11-18T12:32:37.552Z,7.20
2022-11-18T12:37:32.106Z,4.90
2022-11-18T12:42:43.355Z,6.80
2022-11-18T12:47:39.649Z,7.90
2022-11-18T12:52:32.137Z,9.80
2022-11-18T12:57:33.320Z,8.40
2022-11-18T13:02:34.034Z,7.00
2022-11-18T13:07:37.871Z,4.70
2022-11-18T13:12:32.298Z,6.80
2022-11-18T13:17:37.188Z,9.20
2022-11-18T13:22:32.228Z,6.90
2022-11-18T13:27:43.208Z,9.50
2022-11-18T13:32:32.342Z,7.50
2022-11-18T13:37:32.613Z,7.40
2022-11-18T13:42:32.288Z,6.40
2022-11-18T13:47:37.552Z,8.50
2022-11-18T13:52:45.311Z,7.40
2022-11-18T13:57:34.802Z,6.10
2022-11-18T14:02:40.052Z,6.40
2022-11-18T14:07:34.278Z,8.10
2022-11-18T14:12:34.442Z,7.80
2022-11-18T14:17:32.397Z,7.00
2022-11-18T14:22:32.380Z,8.00
2022-11-18T14:27:35.427Z,7.00
2022-11-18T14:32:32.419Z,7.40
2022-11-18T14:37:32.410Z,6.20
2022-11-18T14:42:32.426Z,10.10
2022-11-18T14:47:32.501Z,7.00
2022-11-18T14:52:32.425Z,6.50
2022-11-18T14:57:32.449Z,7.00
2022-11-18T15:02:33.042Z,5.50
2022-11-18T15:07:33.059Z,7.80
2022-11-18T15:12:32.467Z,7.20
2022-11-18T15:17:35.634Z,6.30
2022-11-18T15:22:32.745Z,8.20
2022-11-18T15:27:32.521Z,7.80
2022-11-18T15:32:32.521Z,7.00
2022-11-18T15:37:32.572Z,5.50
2022-11-18T15:42:34.109Z,5.00
2022-11-18T15:47:32.576Z,5.60
2022-11-18T15:52:32.608Z,6.30
2022-11-18T15:57:32.576Z,7.40
2022-11-18T16:02:34.194Z,5.00
2022-11-18T16:07:32.641Z,9.30
2022-11-18T16:12:32.622Z,8.10
2022-11-18T16:17:32.632Z,9.00
2022-11-18T16:22:32.668Z,8.70
2022-11-18T16:27:34.234Z,7.90
2022-11-18T16:32:32.682Z,5.80
2022-11-18T16:37:32.697Z,7.60
2022-11-18T16:42:32.744Z,7.70
2022-11-18T16:47:32.823Z,6.40
2022-11-18T16:52:32.707Z,6.40
2022-11-18T16:57:32.735Z,9.50
2022-11-18T17:02:33.316Z,6.90
2022-11-18T17:07:38.342Z,8.10
2022-11-18T17:12:32.769Z,10.50
2022-11-18T17:17:32.752Z,10.90
2022-11-18T17:22:32.794Z,12.40
2022-11-18T17:27:32.797Z,9.10
2022-11-18T17:32:32.865Z,8.70
2022-11-18T17:37:32.832Z,10.20
2022-11-18T17:42:32.819Z,11.90
2022-11-18T17:47:32.868Z,11.70
2022-11-18T17:52:32.845Z,9.20
2022-11-18T17:57:32.864Z,8.70
2022-11-18T18:02:33.468Z,8.70
2022-11-18T18:07:33.361Z,8.20
2022-11-18T18:12:34.099Z,11.30
2022-11-18T18:17:32.909Z,9.50
2022-11-18T18:22:32.907Z,11.80
2022-11-18T18:27:32.925Z,11.80
2022-11-18T18:32:33.332Z,11.90
2022-11-18T18:37:34.576Z,10.20
2022-11-18T18:42:32.937Z,13.00
2022-11-18T18:47:33.787Z,11.40
2022-11-18T18:52:32.991Z,12.60
2022-11-18T18:57:33.014Z,14.10
2022-11-18T19:02:33.505Z,14.00
2022-11-18T19:07:33.273Z,13.20
2022-11-18T19:12:33.038Z,12.80
2022-11-18T19:17:33.121Z,10.70
2022-11-18T19:22:33.067Z,12.40
2022-11-18T19:27:33.069Z,12.80
2022-11-18T19:32:34.934Z,13.20
2022-11-18T19:37:33.420Z,14.00
2022-11-18T19:42:33.947Z,15.90
2022-11-18T19:47:33.233Z,21.30
2022-11-18T19:52:33.152Z,20.30
2022-11-18T19:57:33.143Z,20.60
2022-11-18T20:02:33.648Z,16.20
2022-11-18T20:07:33.197Z,17.40
2022-11-18T20:12:33.180Z,16.10
2022-11-18T20:17:33.175Z,18.70
2022-11-18T20:22:33.259Z,19.70
2022-11-18T20:27:33.189Z,17.60
2022-11-18T20:32:33.213Z,21.30
2022-11-18T20:37:33.230Z,16.90
2022-11-18T20:42:33.256Z,18.00
2022-11-18T20:47:33.231Z,17.80
2022-11-18T20:52:33.552Z,19.40
2022-11-18T20:57:33.275Z,19.60
2022-11-18T21:02:33.808Z,17.50
2022-11-18T21:07:33.430Z,19.20
2022-11-18T21:12:33.315Z,17.20
2022-11-18T21:17:33.302Z,12.70
2022-11-18T21:22:33.310Z,18.60
2022-11-18T21:27:33.327Z,16.60
2022-11-18T21:32:33.369Z,19.10
2022-11-18T21:37:33.379Z,14.70
2022-11-18T21:42:33.372Z,13.90
2022-11-18T21:47:33.367Z,15.80
2022-11-18T21:52:33.384Z,15.10
2022-11-18T21:57:33.392Z,15.70
2022-11-18T22:02:34.117Z,15.20
2022-11-18T22:07:33.446Z,14.60
2022-11-18T22:12:33.436Z,16.00
2022-11-18T22:17:33.443Z,15.00
2022-11-18T22:22:33.477Z,14.20
2022-11-18T22:27:33.453Z,13.80
2022-11-18T22:32:33.489Z,13.70
2022-11-18T22:37:33.501Z,14.10
2022-11-18T22:42:33.513Z,16.50
2022-11-18T22:47:33.548Z,14.10
2022-11-18T22:52:33.529Z,16.70
2022-11-18T22:57:34.515Z,13.40
2022-11-18T23:02:34.049Z,15.90
2022-11-18T23:07:33.558Z,16.70
2022-11-18T23:12:33.579Z,15.60
2022-11-18T23:17:33.612Z,16.70
2022-11-18T23:22:33.589Z,14.70
2022-11-18T23:27:33.637Z,16.30
2022-11-18T23:32:33.620Z,16.80
2022-11-18T23:37:33.618Z,16.70
2022-11-18T23:42:33.632Z,15.70
2022-11-18T23:47:33.652Z,15.40
2022-11-18T23:52:33.647Z,18.60
2022-11-18T23:57:33.717Z,19.80
