createdAt,value
2019-04-30T00:05:22.429Z,9.50
2019-04-30T00:12:07.372Z,9.40
2019-04-30T00:18:58.250Z,9.40
2019-04-30T00:25:39.003Z,9.40
2019-04-30T00:32:25.726Z,9.40
2019-04-30T00:39:13.240Z,9.40
2019-04-30T00:45:57.793Z,9.40
2019-04-30T00:52:42.838Z,9.40
2019-04-30T00:59:27.785Z,9.30
2019-04-30T01:06:17.245Z,9.30
2019-04-30T01:13:08.013Z,9.40
2019-04-30T01:19:51.134Z,9.40
2019-04-30T01:26:35.707Z,9.30
2019-04-30T01:33:20.715Z,9.40
2019-04-30T01:40:10.628Z,9.50
2019-04-30T01:46:52.881Z,9.40
2019-04-30T01:53:38.671Z,9.40
2019-04-30T02:00:27.228Z,9.40
2019-04-30T02:07:12.199Z,9.40
2019-04-30T02:13:58.985Z,9.50
2019-04-30T02:20:43.861Z,9.50
2019-04-30T02:27:29.457Z,9.50
2019-04-30T02:34:22.412Z,9.60
2019-04-30T02:41:09.827Z,9.50
2019-04-30T02:47:55.351Z,9.50
2019-04-30T02:54:42.547Z,9.40
2019-04-30T03:01:30.274Z,9.50
2019-04-30T03:08:14.168Z,9.50
2019-04-30T03:15:00.418Z,9.50
2019-04-30T03:21:49.966Z,9.50
2019-04-30T03:28:33.870Z,9.60
2019-04-30T03:35:22.897Z,9.50
2019-04-30T03:42:05.549Z,9.50
2019-04-30T03:48:50.541Z,9.60
2019-04-30T03:55:36.672Z,9.50
2019-04-30T04:02:26.141Z,9.50
2019-04-30T04:09:30.014Z,9.60
2019-04-30T04:16:15.155Z,9.60
2019-04-30T04:23:00.020Z,9.60
2019-04-30T04:29:45.984Z,9.70
2019-04-30T04:36:30.967Z,9.70
2019-04-30T04:43:20.024Z,9.80
2019-04-30T04:50:10.291Z,9.80
2019-04-30T04:57:12.774Z,9.90
2019-04-30T05:03:41.879Z,9.90
2019-04-30T05:10:29.177Z,9.90
2019-04-30T05:17:14.175Z,10.00
2019-04-30T05:23:59.148Z,10.00
2019-04-30T05:30:44.071Z,10.10
2019-04-30T05:37:28.987Z,10.10
2019-04-30T05:44:15.229Z,10.20
2019-04-30T05:51:00.175Z,10.40
2019-04-30T05:57:55.669Z,10.40
2019-04-30T06:04:31.701Z,10.30
2019-04-30T06:11:34.767Z,10.40
2019-04-30T06:18:20.458Z,10.50
2019-04-30T06:25:07.060Z,10.70
2019-04-30T06:31:53.263Z,10.90
2019-04-30T06:38:38.677Z,11.30
2019-04-30T06:45:23.816Z,11.60
2019-04-30T06:52:20.299Z,11.70
2019-04-30T06:58:55.439Z,11.70
2019-04-30T07:05:40.484Z,11.60
2019-04-30T07:12:29.912Z,11.50
2019-04-30T07:19:13.790Z,11.30
2019-04-30T07:25:59.129Z,11.10
2019-04-30T07:32:44.432Z,11.10
2019-04-30T07:39:33.304Z,11.10
2019-04-30T07:46:16.040Z,11.00
2019-04-30T07:53:05.728Z,10.90
2019-04-30T07:59:49.931Z,10.90
2019-04-30T08:06:34.822Z,10.90
2019-04-30T08:13:21.869Z,10.80
2019-04-30T08:20:08.777Z,10.80
2019-04-30T08:26:54.090Z,10.90
2019-04-30T08:33:40.194Z,10.70
2019-04-30T08:40:25.267Z,11.00
2019-04-30T08:47:11.390Z,11.40
2019-04-30T08:53:58.536Z,11.90
2019-04-30T09:00:43.127Z,11.70
2019-04-30T09:07:29.709Z,11.90
2019-04-30T09:14:14.822Z,12.30
2019-04-30T09:21:05.938Z,12.80
2019-04-30T09:27:48.673Z,13.00
2019-04-30T09:34:34.075Z,13.20
2019-04-30T09:41:19.313Z,12.90
2019-04-30T09:48:04.573Z,13.30
2019-04-30T09:54:50.809Z,13.30
2019-04-30T10:01:36.343Z,13.70
2019-04-30T10:08:21.528Z,13.90
2019-04-30T10:15:10.547Z,13.80
2019-04-30T10:21:55.658Z,13.80
2019-04-30T10:28:43.924Z,13.90
2019-04-30T10:35:28.784Z,14.20
2019-04-30T10:42:14.035Z,14.70
2019-04-30T10:48:59.407Z,15.80
2019-04-30T10:55:44.279Z,16.00
2019-04-30T11:02:31.191Z,16.00
2019-04-30T11:09:16.299Z,16.10
2019-04-30T11:16:12.172Z,16.30
2019-04-30T11:22:47.893Z,18.30
2019-04-30T11:29:33.013Z,19.40
2019-04-30T11:36:19.333Z,19.60
2019-04-30T11:43:04.586Z,19.50
2019-04-30T11:49:49.450Z,17.40
2019-04-30T11:56:34.676Z,16.80
2019-04-30T12:03:19.837Z,17.20
2019-04-30T12:10:10.871Z,17.80
2019-04-30T12:16:55.839Z,17.90
2019-04-30T12:23:40.703Z,17.40
2019-04-30T12:30:25.934Z,17.40
2019-04-30T12:37:10.991Z,16.30
2019-04-30T12:43:56.252Z,15.90
2019-04-30T12:50:45.803Z,16.90
2019-04-30T12:57:32.311Z,16.30
2019-04-30T13:04:19.367Z,15.70
2019-04-30T13:11:06.915Z,16.80
2019-04-30T13:17:53.012Z,18.00
2019-04-30T13:24:39.867Z,18.10
2019-04-30T13:31:24.808Z,18.10
2019-04-30T13:38:13.882Z,18.50
2019-04-30T13:44:58.755Z,17.80
2019-04-30T13:51:43.771Z,18.50
2019-04-30T13:58:28.897Z,18.90
2019-04-30T14:05:15.639Z,17.60
2019-04-30T14:12:00.507Z,17.70
2019-04-30T14:18:45.383Z,18.00
2019-04-30T14:25:30.394Z,17.10
2019-04-30T14:32:15.336Z,16.60
2019-04-30T14:39:13.480Z,16.90
2019-04-30T14:45:50.285Z,17.60
2019-04-30T14:52:37.092Z,17.50
2019-04-30T14:59:34.044Z,17.60
2019-04-30T15:06:19.416Z,18.30
2019-04-30T15:13:05.430Z,18.10
2019-04-30T15:19:54.430Z,17.90
2019-04-30T15:26:40.731Z,17.50
2019-04-30T15:33:26.502Z,17.70
2019-04-30T15:40:11.903Z,17.80
2019-04-30T15:47:00.374Z,17.70
2019-04-30T15:53:45.399Z,17.50
2019-04-30T16:00:31.772Z,17.00
2019-04-30T16:07:16.807Z,16.40
2019-04-30T16:14:09.298Z,15.90
2019-04-30T16:20:54.447Z,15.80
2019-04-30T16:27:40.451Z,15.90
2019-04-30T16:34:25.311Z,15.80
2019-04-30T16:41:10.811Z,15.50
2019-04-30T16:47:55.687Z,15.40
2019-04-30T16:54:40.956Z,15.30
2019-04-30T17:01:26.034Z,15.60
2019-04-30T17:08:29.209Z,16.00
2019-04-30T17:15:16.554Z,16.00
2019-04-30T17:22:01.475Z,15.70
2019-04-30T17:28:46.342Z,15.70
2019-04-30T17:35:32.278Z,15.50
2019-04-30T17:42:17.143Z,15.40
2019-04-30T17:49:02.011Z,15.20
2019-04-30T17:55:48.970Z,14.80
2019-04-30T18:02:34.150Z,14.40
2019-04-30T18:09:20.610Z,14.00
2019-04-30T18:16:05.612Z,13.50
2019-04-30T18:22:55.023Z,13.20
2019-04-30T18:29:40.175Z,12.80
2019-04-30T18:36:25.114Z,12.40
2019-04-30T18:43:10.224Z,12.00
2019-04-30T18:49:55.311Z,11.60
2019-04-30T18:56:40.263Z,11.30
2019-04-30T19:03:26.276Z,10.90
2019-04-30T19:10:18.883Z,10.70
2019-04-30T19:17:14.759Z,10.40
2019-04-30T19:23:59.743Z,10.20
2019-04-30T19:30:55.069Z,10.00
2019-04-30T19:37:31.331Z,9.90
2019-04-30T19:44:16.228Z,9.80
2019-04-30T19:51:01.187Z,9.60
2019-04-30T19:57:46.115Z,9.50
2019-04-30T20:04:34.177Z,9.30
2019-04-30T20:11:17.706Z,9.20
2019-04-30T20:18:02.679Z,9.20
2019-04-30T20:24:49.163Z,9.00
2019-04-30T20:31:34.206Z,8.90
2019-04-30T20:38:35.785Z,8.80
2019-04-30T20:45:20.799Z,8.70
2019-04-30T20:52:05.875Z,8.50
2019-04-30T20:58:57.774Z,8.40
2019-04-30T21:05:38.515Z,8.30
2019-04-30T21:12:23.595Z,8.30
2019-04-30T21:19:08.722Z,8.20
2019-04-30T21:25:53.991Z,8.00
2019-04-30T21:32:52.636Z,7.90
2019-04-30T21:39:37.987Z,7.80
2019-04-30T21:46:22.996Z,7.70
2019-04-30T21:53:09.907Z,7.60
2019-04-30T21:59:54.968Z,7.50
2019-04-30T22:06:39.939Z,7.50
2019-04-30T22:13:24.960Z,7.50
2019-04-30T22:20:10.133Z,7.50
2019-04-30T22:26:56.667Z,7.40
2019-04-30T22:33:42.231Z,7.30
2019-04-30T22:40:31.336Z,7.20
2019-04-30T22:47:13.708Z,7.10
2019-04-30T22:53:58.736Z,7.00
2019-04-30T23:00:46.694Z,6.90
2019-04-30T23:07:32.321Z,6.90
2019-04-30T23:14:18.536Z,6.80
2019-04-30T23:21:05.436Z,6.80
2019-04-30T23:27:50.442Z,6.70
2019-04-30T23:34:35.465Z,6.60
2019-04-30T23:41:20.723Z,6.50
2019-04-30T23:48:05.777Z,6.50
2019-04-30T23:54:50.904Z,6.30
