createdAt,value
2017-04-02T00:02:10.047Z,-60
2017-04-02T00:12:10.053Z,-60
2017-04-02T00:22:10.138Z,-60
2017-04-02T00:32:10.017Z,-61
2017-04-02T00:42:10.030Z,-60
2017-04-02T00:52:10.924Z,-60
2017-04-02T01:02:10.010Z,-61
2017-04-02T01:12:10.022Z,-60
2017-04-02T01:22:10.028Z,-61
2017-04-02T01:32:10.008Z,-60
2017-04-02T01:42:10.141Z,-60
2017-04-02T01:52:10.010Z,-60
2017-04-02T02:02:09.999Z,-60
2017-04-02T02:12:10.027Z,-60
2017-04-02T02:22:10.006Z,-61
2017-04-02T02:32:10.029Z,-60
2017-04-02T02:42:10.002Z,-60
2017-04-02T02:52:09.999Z,-60
2017-04-02T03:02:10.137Z,-61
2017-04-02T03:12:10.029Z,-60
2017-04-02T03:22:09.997Z,-60
2017-04-02T03:32:10.021Z,-61
2017-04-02T03:42:09.997Z,-60
2017-04-02T03:52:10.020Z,-61
2017-04-02T04:02:10.072Z,-61
2017-04-02T04:12:10.351Z,-60
2017-04-02T04:22:09.992Z,-60
2017-04-02T04:32:10.008Z,-60
2017-04-02T04:42:10.034Z,-61
2017-04-02T04:52:10.106Z,-60
2017-04-02T05:02:09.972Z,-60
2017-04-02T05:12:09.993Z,-61
2017-04-02T05:22:09.975Z,-60
2017-04-02T05:32:10.045Z,-61
2017-04-02T05:42:10.089Z,-60
2017-04-02T05:52:10.043Z,-60
2017-04-02T06:02:10.006Z,-61
2017-04-02T06:12:10.005Z,-60
2017-04-02T06:22:09.966Z,-60
2017-04-02T06:32:10.000Z,-59
2017-04-02T06:42:10.036Z,-60
2017-04-02T06:52:09.971Z,-60
2017-04-02T07:02:10.088Z,-60
2017-04-02T07:12:10.029Z,-60
2017-04-02T07:22:10.058Z,-60
2017-04-02T07:32:09.981Z,-60
2017-04-02T07:42:09.989Z,-59
2017-04-02T07:52:10.001Z,-60
2017-04-02T08:02:09.985Z,-60
2017-04-02T08:12:10.059Z,-61
2017-04-02T08:22:09.978Z,-58
2017-04-02T08:32:10.016Z,-60
2017-04-02T08:42:10.100Z,-60
2017-04-02T08:52:10.067Z,-60
2017-04-02T09:02:10.024Z,-60
2017-04-02T09:12:10.011Z,-60
2017-04-02T09:22:10.499Z,-62
2017-04-02T09:32:10.248Z,-61
2017-04-02T09:42:13.747Z,-61
2017-04-02T09:52:12.281Z,-62
2017-04-02T10:02:10.412Z,-61
2017-04-02T10:12:10.713Z,-62
2017-04-02T10:22:10.551Z,-60
2017-04-02T10:32:10.131Z,-61
2017-04-02T10:42:10.144Z,-59
2017-04-02T10:52:10.138Z,-63
2017-04-02T11:02:10.009Z,-54
2017-04-02T11:12:10.000Z,-57
2017-04-02T11:22:11.551Z,-56
2017-04-02T11:32:09.991Z,-60
2017-04-02T11:42:10.039Z,-58
2017-04-02T11:52:10.133Z,-52
2017-04-02T12:02:10.260Z,-55
2017-04-02T12:12:09.980Z,-57
2017-04-02T12:22:10.070Z,-55
2017-04-02T12:32:10.028Z,-57
2017-04-02T12:42:09.977Z,-57
2017-04-02T12:52:09.989Z,-56
2017-04-02T13:02:10.034Z,-56
2017-04-02T13:12:10.638Z,-53
2017-04-02T13:22:12.045Z,-55
2017-04-02T13:32:11.316Z,-54
2017-04-02T13:42:10.037Z,-55
2017-04-02T13:52:11.137Z,-56
2017-04-02T14:02:10.822Z,-54
2017-04-02T14:12:14.036Z,-57
2017-04-02T14:22:12.260Z,-56
2017-04-02T14:32:11.027Z,-55
2017-04-02T14:42:11.999Z,-57
2017-04-02T14:52:12.176Z,-56
2017-04-02T15:02:18.485Z,-54
2017-04-02T15:12:21.007Z,-52
2017-04-02T15:22:16.281Z,-55
2017-04-02T15:32:13.583Z,-57
2017-04-02T15:42:14.581Z,-55
2017-04-02T15:52:10.054Z,-57
2017-04-02T16:02:10.173Z,-54
2017-04-02T16:12:35.084Z,-55
2017-04-02T16:32:15.660Z,-55
2017-04-02T16:42:21.959Z,-57
2017-04-02T16:52:28.258Z,-53
2017-04-02T17:02:22.836Z,-49
2017-04-02T17:12:11.084Z,-56
2017-04-02T17:22:16.982Z,-55
2017-04-02T17:32:20.890Z,-53
2017-04-02T17:42:25.063Z,-52
2017-04-02T17:52:15.108Z,-53
2017-04-02T18:02:11.101Z,-55
2017-04-02T18:12:19.593Z,-58
2017-04-02T18:22:20.210Z,-54
2017-04-02T18:32:10.169Z,-52
2017-04-02T18:42:10.149Z,-56
2017-04-02T18:52:10.082Z,-57
2017-04-02T19:02:16.658Z,-56
2017-04-02T19:12:10.066Z,-55
2017-04-02T19:22:10.192Z,-62
2017-04-02T19:32:10.143Z,-54
2017-04-02T19:42:12.074Z,-60
2017-04-02T19:52:10.173Z,-57
2017-04-02T20:02:10.098Z,-55
2017-04-02T20:12:11.010Z,-56
2017-04-02T20:22:10.222Z,-56
2017-04-02T20:32:10.093Z,-59
2017-04-02T20:42:10.220Z,-59
2017-04-02T20:52:10.123Z,-57
2017-04-02T21:02:10.203Z,-59
2017-04-02T21:12:10.179Z,-59
2017-04-02T21:22:10.757Z,-59
2017-04-02T21:32:10.144Z,-59
2017-04-02T21:42:10.181Z,-59
2017-04-02T21:52:10.118Z,-58
2017-04-02T22:02:10.377Z,-58
2017-04-02T22:12:10.120Z,-57
2017-04-02T22:22:10.030Z,-60
2017-04-02T22:32:10.091Z,-60
2017-04-02T22:42:10.035Z,-60
2017-04-02T22:52:10.099Z,-60
2017-04-02T23:02:10.107Z,-60
2017-04-02T23:12:09.981Z,-60
2017-04-02T23:22:10.075Z,-61
2017-04-02T23:32:10.040Z,-60
2017-04-02T23:42:10.008Z,-60
2017-04-02T23:52:10.086Z,-60
