createdAt,value
2018-09-23T00:01:38.765Z,0.23
2018-09-23T00:04:08.182Z,0.50
2018-09-23T00:06:37.791Z,0.30
2018-09-23T00:09:09.378Z,0.40
2018-09-23T00:11:39.078Z,0.55
2018-09-23T00:14:10.203Z,0.33
2018-09-23T00:16:39.841Z,0.20
2018-09-23T00:19:09.273Z,0.33
2018-09-23T00:21:38.786Z,0.40
2018-09-23T00:24:08.545Z,0.30
2018-09-23T00:26:38.335Z,0.23
2018-09-23T00:29:07.826Z,0.50
2018-09-23T00:31:37.557Z,0.30
2018-09-23T00:34:07.047Z,0.30
2018-09-23T00:36:36.465Z,0.30
2018-09-23T00:39:06.618Z,0.30
2018-09-23T00:41:36.072Z,0.60
2018-09-23T00:44:07.209Z,0.53
2018-09-23T00:46:36.974Z,0.40
2018-09-23T00:49:06.417Z,0.50
2018-09-23T00:51:36.081Z,0.30
2018-09-23T00:54:05.716Z,0.40
2018-09-23T00:56:35.433Z,0.30
2018-09-23T00:59:05.009Z,0.60
2018-09-23T01:01:34.467Z,0.33
2018-09-23T01:04:04.169Z,0.60
2018-09-23T01:06:33.822Z,0.40
2018-09-23T01:09:03.463Z,0.45
2018-09-23T01:11:33.026Z,0.50
2018-09-23T01:14:02.641Z,0.40
2018-09-23T01:16:32.526Z,0.53
2018-09-23T01:19:02.023Z,0.47
2018-09-23T01:21:32.164Z,0.47
2018-09-23T01:24:01.958Z,0.68
2018-09-23T01:26:31.602Z,0.65
2018-09-23T01:29:01.391Z,0.37
2018-09-23T01:31:30.865Z,0.30
2018-09-23T01:34:00.322Z,0.53
2018-09-23T01:36:29.752Z,0.53
2018-09-23T01:38:59.402Z,0.37
2018-09-23T01:41:29.030Z,0.53
2018-09-23T01:43:58.777Z,0.62
2018-09-23T01:46:28.935Z,0.53
2018-09-23T01:48:58.392Z,0.50
2018-09-23T01:51:27.905Z,0.50
2018-09-23T01:53:57.504Z,0.40
2018-09-23T01:56:27.363Z,0.60
2018-09-23T01:58:57.872Z,0.40
2018-09-23T02:01:27.581Z,0.50
2018-09-23T02:03:57.254Z,0.50
2018-09-23T02:06:26.808Z,0.30
2018-09-23T02:09:02.875Z,0.30
2018-09-23T02:11:32.409Z,0.50
2018-09-23T02:14:02.069Z,0.50
2018-09-23T02:16:31.499Z,0.33
2018-09-23T02:19:01.283Z,0.55
2018-09-23T02:21:30.764Z,0.45
2018-09-23T02:24:00.340Z,0.40
2018-09-23T02:26:29.892Z,0.40
2018-09-23T02:28:59.495Z,0.45
2018-09-23T02:31:29.105Z,0.40
2018-09-23T02:33:59.071Z,0.40
2018-09-23T02:36:28.710Z,0.37
2018-09-23T02:38:58.210Z,0.50
2018-09-23T02:41:27.827Z,0.47
2018-09-23T02:43:57.350Z,0.40
2018-09-23T02:46:26.965Z,0.17
2018-09-23T02:48:57.448Z,0.40
2018-09-23T02:51:27.073Z,0.53
2018-09-23T02:53:57.042Z,0.23
2018-09-23T02:56:26.611Z,0.62
2018-09-23T02:58:56.311Z,0.45
2018-09-23T03:01:26.150Z,0.40
2018-09-23T03:03:55.605Z,0.40
2018-09-23T03:06:25.566Z,0.45
2018-09-23T03:08:55.916Z,0.50
2018-09-23T03:11:25.518Z,0.62
2018-09-23T03:13:55.026Z,0.47
2018-09-23T03:16:25.278Z,0.45
2018-09-23T03:18:54.917Z,0.68
2018-09-23T03:21:24.513Z,0.50
2018-09-23T03:23:54.141Z,0.42
2018-09-23T03:26:23.783Z,0.68
2018-09-23T03:28:53.640Z,0.60
2018-09-23T03:31:23.267Z,0.60
2018-09-23T03:33:52.926Z,0.40
2018-09-23T03:36:22.603Z,0.50
2018-09-23T03:38:53.145Z,0.53
2018-09-23T03:41:22.720Z,0.50
2018-09-23T03:43:52.768Z,0.70
2018-09-23T03:46:22.610Z,0.65
2018-09-23T03:48:52.297Z,0.78
2018-09-23T03:51:21.906Z,0.60
2018-09-23T03:53:51.574Z,0.40
2018-09-23T03:56:21.298Z,0.45
2018-09-23T03:58:50.749Z,0.55
2018-09-23T04:01:20.172Z,0.55
2018-09-23T04:03:49.654Z,0.55
2018-09-23T04:06:19.933Z,0.40
2018-09-23T04:08:49.445Z,0.50
2018-09-23T04:11:19.473Z,0.60
2018-09-23T04:13:49.026Z,0.55
2018-09-23T04:16:18.452Z,0.50
2018-09-23T04:18:47.975Z,0.55
2018-09-23T04:21:18.857Z,0.78
2018-09-23T04:23:48.422Z,0.30
2018-09-23T04:26:18.152Z,0.50
2018-09-23T04:28:47.835Z,0.50
2018-09-23T04:31:17.337Z,0.60
2018-09-23T04:33:46.875Z,0.47
2018-09-23T04:36:16.541Z,0.50
2018-09-23T04:38:46.513Z,0.60
2018-09-23T04:41:16.755Z,0.40
2018-09-23T04:43:47.257Z,0.62
2018-09-23T04:46:17.408Z,0.70
2018-09-23T04:48:47.782Z,0.33
2018-09-23T04:51:18.075Z,0.37
2018-09-23T04:53:47.709Z,0.70
2018-09-23T04:56:17.980Z,0.53
2018-09-23T04:58:47.786Z,0.60
2018-09-23T05:01:18.954Z,0.60
2018-09-23T05:03:48.425Z,0.60
2018-09-23T05:06:18.170Z,0.15
2018-09-23T05:08:47.659Z,0.53
2018-09-23T05:11:17.505Z,0.30
2018-09-23T05:16:48.128Z,0.50
2018-09-23T05:19:21.224Z,0.28
2018-09-23T05:21:50.741Z,0.40
2018-09-23T05:24:20.443Z,0.30
2018-09-23T05:26:49.945Z,0.62
2018-09-23T05:29:19.382Z,0.35
2018-09-23T05:31:48.920Z,0.37
2018-09-23T05:34:18.401Z,0.40
2018-09-23T05:36:47.866Z,0.57
2018-09-23T05:39:17.376Z,0.30
2018-09-23T05:41:47.453Z,0.37
2018-09-23T05:44:17.182Z,0.60
2018-09-23T05:46:46.723Z,0.57
2018-09-23T05:49:16.143Z,0.35
2018-09-23T05:51:45.556Z,0.55
2018-09-23T05:54:14.949Z,0.33
2018-09-23T05:56:44.384Z,0.60
2018-09-23T05:59:13.918Z,0.42
2018-09-23T06:01:44.310Z,0.42
2018-09-23T06:04:13.777Z,0.37
2018-09-23T06:06:43.204Z,0.78
2018-09-23T06:09:12.653Z,0.33
2018-09-23T06:11:42.069Z,0.50
2018-09-23T06:14:11.538Z,0.57
2018-09-23T06:16:40.913Z,0.50
2018-09-23T06:19:10.279Z,0.50
2018-09-23T06:21:39.827Z,0.30
2018-09-23T06:24:09.184Z,0.60
2018-09-23T06:26:38.652Z,0.70
2018-09-23T06:29:08.381Z,0.50
2018-09-23T06:31:37.922Z,0.53
2018-09-23T06:34:07.482Z,0.70
2018-09-23T06:36:36.845Z,0.35
2018-09-23T06:39:08.119Z,0.50
2018-09-23T06:41:38.174Z,0.40
2018-09-23T06:44:07.654Z,0.50
2018-09-23T06:46:37.239Z,0.50
2018-09-23T06:49:06.779Z,0.50
2018-09-23T06:51:36.362Z,0.40
2018-09-23T06:54:05.770Z,0.55
2018-09-23T06:56:35.156Z,0.30
2018-09-23T06:59:04.779Z,0.40
2018-09-23T07:01:34.252Z,0.30
2018-09-23T07:04:03.688Z,0.55
2018-09-23T07:06:33.166Z,0.53
2018-09-23T07:09:02.693Z,0.60
2018-09-23T07:11:32.266Z,0.33
2018-09-23T07:14:01.704Z,0.60
2018-09-23T07:16:31.136Z,0.68
2018-09-23T07:19:00.585Z,0.57
2018-09-23T07:21:30.220Z,0.40
2018-09-23T07:24:01.299Z,0.53
2018-09-23T07:26:30.693Z,0.30
2018-09-23T07:29:00.123Z,0.47
2018-09-23T07:31:29.602Z,0.40
2018-09-23T07:33:59.111Z,0.50
2018-09-23T07:36:28.504Z,0.50
2018-09-23T07:38:58.108Z,0.30
2018-09-23T07:41:27.545Z,0.37
2018-09-23T07:43:56.925Z,0.33
2018-09-23T07:46:26.323Z,0.37
2018-09-23T07:48:55.737Z,0.30
2018-09-23T07:51:25.188Z,0.40
2018-09-23T07:53:54.646Z,0.50
2018-09-23T07:56:24.092Z,0.50
2018-09-23T07:58:53.492Z,0.40
2018-09-23T08:01:23.029Z,0.50
2018-09-23T08:03:53.335Z,0.47
2018-09-23T08:06:22.770Z,0.70
2018-09-23T08:08:52.194Z,0.65
2018-09-23T08:11:22.219Z,0.70
2018-09-23T08:13:52.825Z,0.55
2018-09-23T08:16:22.142Z,0.57
2018-09-23T08:18:52.547Z,0.57
2018-09-23T08:21:22.059Z,0.40
2018-09-23T08:23:52.061Z,0.70
2018-09-23T08:26:21.620Z,0.57
2018-09-23T08:28:51.013Z,0.45
2018-09-23T08:31:20.593Z,0.40
2018-09-23T08:33:50.059Z,0.23
2018-09-23T08:36:19.503Z,0.40
2018-09-23T08:38:49.529Z,0.57
2018-09-23T08:41:19.065Z,0.53
2018-09-23T08:43:48.400Z,0.37
2018-09-23T08:46:17.851Z,0.53
2018-09-23T08:48:48.379Z,0.40
2018-09-23T08:51:18.437Z,0.47
2018-09-23T08:53:48.000Z,0.50
2018-09-23T08:56:18.255Z,0.50
2018-09-23T08:58:47.853Z,0.45
2018-09-23T09:01:17.506Z,0.60
2018-09-23T09:03:47.149Z,0.40
2018-09-23T09:06:16.503Z,0.53
2018-09-23T09:08:45.948Z,0.70
2018-09-23T09:11:15.580Z,0.23
2018-09-23T09:13:45.099Z,0.40
2018-09-23T09:16:14.564Z,0.70
2018-09-23T09:18:44.669Z,0.60
2018-09-23T09:21:14.853Z,0.40
2018-09-23T09:23:44.350Z,0.75
2018-09-23T09:26:13.808Z,0.50
2018-09-23T09:28:43.277Z,0.40
2018-09-23T09:31:13.261Z,0.40
2018-09-23T09:33:42.919Z,0.40
2018-09-23T09:36:12.397Z,0.30
2018-09-23T09:38:41.789Z,0.55
2018-09-23T09:41:11.172Z,0.30
2018-09-23T09:43:41.493Z,0.40
2018-09-23T09:46:11.109Z,0.45
2018-09-23T09:48:40.671Z,0.50
2018-09-23T09:51:10.159Z,0.45
2018-09-23T09:53:39.809Z,0.40
2018-09-23T09:56:10.493Z,0.50
2018-09-23T09:58:39.871Z,0.90
2018-09-23T10:01:09.317Z,0.50
2018-09-23T10:03:38.998Z,0.78
2018-09-23T10:06:08.655Z,0.30
2018-09-23T10:08:38.192Z,0.40
2018-09-23T10:11:07.922Z,0.60
2018-09-23T10:13:39.288Z,0.40
2018-09-23T10:16:09.001Z,0.50
2018-09-23T10:18:39.090Z,0.45
2018-09-23T10:21:08.636Z,0.50
2018-09-23T10:23:38.252Z,0.50
2018-09-23T10:26:07.499Z,0.20
2018-09-23T10:28:36.929Z,0.50
2018-09-23T10:31:06.836Z,0.65
2018-09-23T10:33:36.343Z,0.47
2018-09-23T10:36:05.817Z,0.45
2018-09-23T10:38:35.729Z,0.40
2018-09-23T10:41:05.248Z,0.50
2018-09-23T10:43:35.464Z,0.40
2018-09-23T10:46:04.919Z,0.47
2018-09-23T10:48:34.394Z,0.40
2018-09-23T10:51:04.193Z,0.45
2018-09-23T10:53:33.659Z,0.30
2018-09-23T10:56:03.793Z,0.40
2018-09-23T10:58:35.048Z,0.40
2018-09-23T11:01:04.631Z,0.40
2018-09-23T11:03:34.132Z,0.40
2018-09-23T11:06:03.563Z,0.30
2018-09-23T11:08:33.162Z,0.33
2018-09-23T11:11:02.567Z,0.40
2018-09-23T11:13:31.993Z,0.47
2018-09-23T11:16:01.444Z,0.50
2018-09-23T11:18:30.989Z,0.72
2018-09-23T11:21:00.480Z,0.60
2018-09-23T11:23:29.985Z,0.70
2018-09-23T11:25:59.284Z,0.50
2018-09-23T11:28:28.795Z,0.47
2018-09-23T11:30:58.244Z,0.72
2018-09-23T11:33:27.758Z,0.50
2018-09-23T11:35:57.277Z,0.60
2018-09-23T11:38:26.844Z,0.68
2018-09-23T11:40:56.205Z,0.50
2018-09-23T11:43:26.173Z,0.80
2018-09-23T11:45:55.585Z,0.70
2018-09-23T11:48:24.949Z,0.60
2018-09-23T11:50:54.368Z,0.57
2018-09-23T11:53:23.744Z,0.90
2018-09-23T11:55:53.216Z,0.80
2018-09-23T11:58:22.737Z,0.70
2018-09-23T12:00:52.988Z,0.60
2018-09-23T12:03:23.253Z,0.85
2018-09-23T12:05:52.819Z,0.68
2018-09-23T12:08:22.313Z,0.60
2018-09-23T12:10:51.888Z,0.70
2018-09-23T12:13:21.282Z,0.50
2018-09-23T12:15:51.257Z,0.55
2018-09-23T12:18:20.712Z,0.60
2018-09-23T12:20:50.160Z,0.70
2018-09-23T12:23:20.010Z,0.60
2018-09-23T12:25:49.657Z,0.40
2018-09-23T12:28:19.706Z,0.50
2018-09-23T12:30:49.134Z,0.47
2018-09-23T12:33:18.546Z,0.80
2018-09-23T12:35:48.723Z,0.50
2018-09-23T12:38:18.212Z,0.50
2018-09-23T12:40:49.724Z,0.50
2018-09-23T12:43:19.238Z,0.40
2018-09-23T12:45:49.038Z,0.50
2018-09-23T12:48:18.557Z,0.50
2018-09-23T12:50:48.157Z,0.42
2018-09-23T12:53:17.886Z,0.42
2018-09-23T12:55:47.430Z,0.50
2018-09-23T12:58:16.900Z,0.50
2018-09-23T13:00:46.486Z,0.47
2018-09-23T13:03:16.076Z,0.40
2018-09-23T13:05:45.589Z,0.40
2018-09-23T13:08:15.065Z,0.40
2018-09-23T13:10:44.615Z,0.40
2018-09-23T13:13:14.067Z,0.62
2018-09-23T13:15:43.748Z,0.70
2018-09-23T13:18:13.289Z,0.60
2018-09-23T13:20:42.750Z,0.40
2018-09-23T13:23:12.269Z,0.68
2018-09-23T13:25:41.730Z,0.45
2018-09-23T13:28:11.568Z,0.60
2018-09-23T13:30:41.063Z,0.60
2018-09-23T13:33:10.651Z,0.55
2018-09-23T13:35:40.579Z,0.70
2018-09-23T13:38:09.972Z,0.60
2018-09-23T13:40:40.040Z,1.02
2018-09-23T13:43:09.541Z,0.72
2018-09-23T13:45:39.082Z,0.68
2018-09-23T13:48:08.844Z,0.65
2018-09-23T13:50:38.486Z,0.45
2018-09-23T13:53:08.091Z,0.60
2018-09-23T13:55:37.537Z,0.60
2018-09-23T13:58:07.246Z,0.50
2018-09-23T14:00:36.812Z,0.60
2018-09-23T14:03:06.397Z,0.57
2018-09-23T14:05:35.863Z,0.60
2018-09-23T14:08:05.398Z,0.60
2018-09-23T14:10:35.433Z,0.62
2018-09-23T14:13:05.375Z,0.70
2018-09-23T14:15:35.288Z,1.25
2018-09-23T14:18:04.820Z,1.25
2018-09-23T14:20:34.363Z,1.57
2018-09-23T14:23:04.045Z,1.50
2018-09-23T14:25:33.536Z,1.42
2018-09-23T14:28:03.017Z,1.30
2018-09-23T14:30:32.732Z,1.10
2018-09-23T14:33:02.138Z,1.20
2018-09-23T14:35:31.632Z,1.25
2018-09-23T14:38:01.534Z,1.00
2018-09-23T14:40:31.035Z,1.40
2018-09-23T14:43:00.436Z,0.80
2018-09-23T14:45:29.906Z,0.70
2018-09-23T14:47:59.351Z,0.40
2018-09-23T14:50:28.941Z,0.40
2018-09-23T14:52:58.387Z,0.40
2018-09-23T14:55:28.414Z,0.42
2018-09-23T14:57:58.123Z,0.30
2018-09-23T15:00:27.621Z,0.23
2018-09-23T15:02:57.091Z,0.28
2018-09-23T15:05:26.477Z,0.20
2018-09-23T15:07:55.940Z,0.20
2018-09-23T15:10:26.026Z,0.20
2018-09-23T15:12:55.887Z,0.20
2018-09-23T15:15:25.439Z,0.10
2018-09-23T15:17:54.905Z,0.10
2018-09-23T15:20:24.880Z,0.23
2018-09-23T15:22:54.401Z,0.10
2018-09-23T15:25:23.822Z,0.33
2018-09-23T15:27:53.301Z,0.10
2018-09-23T15:30:22.836Z,0.10
2018-09-23T15:32:52.377Z,0.10
2018-09-23T15:35:21.866Z,0.17
2018-09-23T15:37:51.240Z,0.37
2018-09-23T15:40:20.697Z,0.40
2018-09-23T15:42:50.145Z,0.35
2018-09-23T15:45:19.626Z,0.23
2018-09-23T15:47:50.570Z,0.17
2018-09-23T15:50:20.155Z,0.05
2018-09-23T15:52:49.694Z,0.10
2018-09-23T15:55:19.100Z,0.30
2018-09-23T15:57:48.610Z,0.10
2018-09-23T16:00:18.113Z,0.65
2018-09-23T16:02:47.498Z,0.20
2018-09-23T16:05:17.022Z,0.30
2018-09-23T16:07:46.638Z,0.10
2018-09-23T16:10:16.051Z,0.10
2018-09-23T16:12:45.444Z,0.30
2018-09-23T16:15:15.689Z,0.10
2018-09-23T16:17:45.160Z,0.30
2018-09-23T16:20:14.737Z,0.20
2018-09-23T16:22:44.663Z,0.10
2018-09-23T16:25:15.167Z,0.23
2018-09-23T16:27:44.612Z,0.10
2018-09-23T16:30:14.289Z,0.30
2018-09-23T16:32:45.723Z,0.20
2018-09-23T16:35:15.845Z,0.72
2018-09-23T16:37:45.414Z,0.33
2018-09-23T16:40:14.926Z,0.20
2018-09-23T16:42:44.518Z,0.33
2018-09-23T16:45:13.959Z,0.20
2018-09-23T16:47:44.183Z,0.25
2018-09-23T16:50:13.481Z,0.23
2018-09-23T16:52:43.549Z,0.20
2018-09-23T16:55:12.935Z,0.20
2018-09-23T16:57:42.553Z,0.40
2018-09-23T17:00:12.523Z,0.30
2018-09-23T17:02:42.062Z,0.30
2018-09-23T17:05:11.541Z,0.23
2018-09-23T17:07:41.014Z,0.10
2018-09-23T17:10:10.494Z,0.35
2018-09-23T17:12:39.985Z,0.20
2018-09-23T17:15:09.575Z,0.40
2018-09-23T17:17:39.026Z,0.20
2018-09-23T17:20:08.451Z,0.23
2018-09-23T17:22:38.737Z,0.40
2018-09-23T17:25:08.216Z,0.35
2018-09-23T17:27:37.726Z,0.35
2018-09-23T17:30:07.469Z,0.30
2018-09-23T17:32:36.966Z,0.28
2018-09-23T17:35:06.652Z,0.30
2018-09-23T17:37:36.366Z,0.37
2018-09-23T17:40:07.079Z,0.40
2018-09-23T17:42:36.709Z,0.35
2018-09-23T17:45:07.084Z,0.40
2018-09-23T17:47:36.606Z,0.50
2018-09-23T17:50:06.772Z,1.10
2018-09-23T17:52:36.273Z,0.55
2018-09-23T17:55:05.976Z,0.50
2018-09-23T17:57:35.528Z,0.47
2018-09-23T18:00:05.076Z,0.60
2018-09-23T18:02:35.661Z,0.30
2018-09-23T18:05:05.244Z,0.30
2018-09-23T18:07:34.755Z,0.45
2018-09-23T18:10:04.199Z,0.40
2018-09-23T18:12:33.810Z,0.40
2018-09-23T18:15:03.944Z,0.30
2018-09-23T18:17:33.974Z,0.30
2018-09-23T18:20:03.493Z,0.15
2018-09-23T18:22:33.839Z,0.10
2018-09-23T18:25:03.525Z,0.20
2018-09-23T18:27:32.880Z,0.10
2018-09-23T18:30:02.443Z,0.10
2018-09-23T18:32:31.879Z,0.15
2018-09-23T18:35:01.373Z,0.40
2018-09-23T18:37:31.169Z,0.10
2018-09-23T18:40:00.494Z,0.30
2018-09-23T18:42:30.063Z,0.17
2018-09-23T18:44:59.567Z,0.10
2018-09-23T18:47:28.977Z,0.10
2018-09-23T18:49:59.109Z,0.20
2018-09-23T18:52:28.494Z,0.10
2018-09-23T18:55:03.287Z,0.17
2018-09-23T18:57:32.786Z,0.10
2018-09-23T19:00:02.268Z,0.10
2018-09-23T19:02:31.948Z,0.00
2018-09-23T19:05:01.457Z,0.10
2018-09-23T19:07:31.828Z,0.30
2018-09-23T19:10:01.956Z,0.20
2018-09-23T19:12:33.100Z,0.45
2018-09-23T19:15:02.630Z,0.37
2018-09-23T19:17:32.233Z,0.30
2018-09-23T19:20:06.873Z,0.47
2018-09-23T19:22:41.602Z,0.53
2018-09-23T19:25:11.111Z,0.17
2018-09-23T19:27:40.465Z,0.30
2018-09-23T19:30:10.151Z,0.25
2018-09-23T19:32:40.245Z,0.17
2018-09-23T19:35:09.973Z,0.20
2018-09-23T19:37:39.385Z,0.20
2018-09-23T19:40:08.960Z,0.15
2018-09-23T19:42:38.689Z,0.20
2018-09-23T19:45:08.213Z,0.45
2018-09-23T19:47:37.521Z,0.40
2018-09-23T19:50:06.997Z,0.37
2018-09-23T19:52:36.556Z,0.45
2018-09-23T19:55:06.066Z,0.40
2018-09-23T19:57:36.137Z,0.23
2018-09-23T20:00:06.211Z,0.40
2018-09-23T20:02:36.724Z,0.40
2018-09-23T20:05:06.242Z,0.30
2018-09-23T20:07:35.698Z,0.40
2018-09-23T20:10:05.428Z,0.40
2018-09-23T20:12:35.466Z,0.37
2018-09-23T20:15:05.745Z,0.40
2018-09-23T20:17:35.271Z,0.30
2018-09-23T20:20:05.814Z,0.40
2018-09-23T20:22:35.223Z,0.35
2018-09-23T20:25:04.858Z,0.50
2018-09-23T20:27:34.361Z,0.37
2018-09-23T20:30:03.943Z,0.60
2018-09-23T20:32:33.548Z,0.50
2018-09-23T20:35:04.099Z,0.33
2018-09-23T20:37:33.617Z,0.30
2018-09-23T20:40:03.257Z,0.40
2018-09-23T20:42:32.740Z,0.53
2018-09-23T20:45:02.656Z,0.30
2018-09-23T20:47:32.665Z,0.30
2018-09-23T20:50:02.044Z,0.23
2018-09-23T20:52:31.457Z,0.30
2018-09-23T20:55:01.789Z,0.50
2018-09-23T20:57:31.317Z,0.40
2018-09-23T21:00:00.681Z,0.33
2018-09-23T21:02:30.128Z,0.40
2018-09-23T21:04:59.554Z,0.50
2018-09-23T21:07:29.056Z,0.40
2018-09-23T21:09:58.574Z,0.47
2018-09-23T21:12:28.053Z,0.50
2018-09-23T21:14:58.166Z,0.37
2018-09-23T21:17:27.737Z,0.50
2018-09-23T21:19:57.290Z,0.70
2018-09-23T21:22:26.750Z,0.60
2018-09-23T21:24:56.206Z,0.40
2018-09-23T21:27:25.737Z,0.50
2018-09-23T21:29:56.609Z,0.50
2018-09-23T21:32:26.139Z,0.60
2018-09-23T21:34:55.556Z,0.33
2018-09-23T21:37:25.760Z,0.50
2018-09-23T21:39:55.338Z,0.37
2018-09-23T21:42:25.256Z,0.50
2018-09-23T21:44:54.939Z,0.50
2018-09-23T21:47:24.443Z,0.70
2018-09-23T21:49:53.944Z,0.50
2018-09-23T21:52:23.298Z,0.50
2018-09-23T21:54:54.130Z,0.60
2018-09-23T21:57:23.558Z,0.60
2018-09-23T21:59:53.141Z,0.60
2018-09-23T22:02:22.654Z,0.60
2018-09-23T22:04:52.875Z,0.50
2018-09-23T22:07:22.300Z,0.60
2018-09-23T22:09:51.774Z,0.50
2018-09-23T22:12:21.175Z,0.55
2018-09-23T22:14:51.231Z,0.60
2018-09-23T22:17:20.792Z,0.57
2018-09-23T22:19:50.321Z,0.70
2018-09-23T22:22:20.286Z,0.88
2018-09-23T22:24:49.750Z,0.80
2018-09-23T22:27:19.106Z,0.85
2018-09-23T22:29:48.666Z,0.98
2018-09-23T22:32:18.129Z,0.93
2018-09-23T22:34:47.611Z,0.80
2018-09-23T22:37:17.194Z,0.90
2018-09-23T22:39:47.459Z,0.95
2018-09-23T22:42:16.913Z,0.80
2018-09-23T22:44:46.269Z,0.78
2018-09-23T22:47:15.656Z,0.68
2018-09-23T22:49:45.147Z,0.90
2018-09-23T22:52:14.555Z,0.78
2018-09-23T22:54:44.109Z,0.70
2018-09-23T22:57:13.941Z,0.85
2018-09-23T22:59:43.469Z,0.57
2018-09-23T23:02:12.899Z,0.80
2018-09-23T23:04:42.326Z,0.70
2018-09-23T23:07:11.787Z,0.80
2018-09-23T23:09:41.869Z,0.90
2018-09-23T23:12:11.225Z,0.90
2018-09-23T23:14:41.180Z,0.80
2018-09-23T23:17:10.577Z,0.95
2018-09-23T23:19:40.013Z,0.93
2018-09-23T23:22:09.604Z,0.90
2018-09-23T23:24:39.064Z,1.05
2018-09-23T23:27:09.663Z,0.98
2018-09-23T23:29:39.311Z,0.90
2018-09-23T23:32:09.182Z,1.02
2018-09-23T23:34:38.602Z,1.17
2018-09-23T23:37:08.074Z,1.17
2018-09-23T23:39:37.640Z,1.30
2018-09-23T23:42:07.192Z,1.42
2018-09-23T23:44:36.615Z,1.57
2018-09-23T23:47:06.423Z,1.50
2018-09-23T23:49:35.922Z,1.30
2018-09-23T23:52:05.964Z,1.90
2018-09-23T23:54:35.353Z,1.67
2018-09-23T23:57:04.860Z,2.15
2018-09-23T23:59:34.346Z,1.85
