createdAt,value
2022-10-29T00:01:04.936Z,101370.44
2022-10-29T00:03:40.239Z,101372.56
2022-10-29T00:06:11.921Z,101374.16
2022-10-29T00:08:41.873Z,101374.47
2022-10-29T00:11:20.048Z,101366.38
2022-10-29T00:13:53.703Z,101368.28
2022-10-29T00:16:25.055Z,101368.28
2022-10-29T00:18:52.631Z,101367.03
2022-10-29T00:21:23.171Z,101367.22
2022-10-29T00:23:51.915Z,101362.66
2022-10-29T00:26:22.355Z,101366.00
2022-10-29T00:28:53.718Z,101359.06
2022-10-29T00:31:26.511Z,101362.84
2022-10-29T00:33:55.228Z,101366.19
2022-10-29T00:36:29.210Z,101359.69
2022-10-29T00:38:57.267Z,101356.22
2022-10-29T00:41:28.484Z,101364.63
2022-10-29T00:44:23.402Z,101368.41
2022-10-29T00:46:58.511Z,101363.34
2022-10-29T00:49:27.520Z,101364.19
2022-10-29T00:51:55.827Z,101358.00
2022-10-29T00:54:23.662Z,101351.53
2022-10-29T00:57:04.797Z,101357.38
2022-10-29T00:59:33.155Z,101363.84
2022-10-29T01:02:00.712Z,101358.00
2022-10-29T01:04:28.793Z,101362.47
2022-10-29T01:06:56.808Z,101360.44
2022-10-29T01:09:24.283Z,101358.38
2022-10-29T01:12:30.028Z,101353.63
2022-10-29T01:15:44.857Z,101342.88
2022-10-29T01:18:22.975Z,101342.00
2022-10-29T01:21:10.905Z,101350.22
2022-10-29T01:23:59.674Z,101354.03
2022-10-29T01:26:38.962Z,101348.50
2022-10-29T01:29:50.516Z,101349.44
2022-10-29T01:33:01.492Z,101346.47
2022-10-29T01:35:41.044Z,101342.38
2022-10-29T01:38:19.497Z,101327.53
2022-10-29T01:41:03.509Z,101331.78
2022-10-29T01:43:55.672Z,101331.47
2022-10-29T01:46:44.671Z,101334.97
2022-10-29T01:49:27.388Z,101334.97
2022-10-29T01:51:57.163Z,101336.06
2022-10-29T01:54:24.851Z,101332.28
2022-10-29T01:56:57.903Z,101333.19
2022-10-29T01:59:35.987Z,101325.59
2022-10-29T02:02:48.393Z,101325.13
2022-10-29T02:05:42.388Z,101325.59
2022-10-29T02:08:31.840Z,101317.84
2022-10-29T02:11:14.743Z,101337.66
2022-10-29T02:13:50.776Z,101325.44
2022-10-29T02:16:18.960Z,101340.16
2022-10-29T02:18:48.811Z,101328.44
2022-10-29T02:21:18.348Z,101328.75
2022-10-29T02:23:46.861Z,101333.34
2022-10-29T02:26:14.707Z,101335.56
2022-10-29T02:28:42.748Z,101326.91
2022-10-29T02:31:10.487Z,101326.72
2022-10-29T02:33:38.322Z,101325.00
2022-10-29T02:36:06.463Z,101319.16
2022-10-29T02:38:33.935Z,101315.66
2022-10-29T02:41:01.662Z,101311.88
2022-10-29T02:43:29.161Z,101319.00
2022-10-29T02:46:19.458Z,101317.09
2022-10-29T02:48:47.632Z,101316.31
2022-10-29T02:51:15.916Z,101319.78
2022-10-29T02:53:43.962Z,101329.41
2022-10-29T02:56:11.953Z,101321.84
2022-10-29T02:58:39.542Z,101321.69
2022-10-29T03:01:07.380Z,101320.41
2022-10-29T03:03:36.163Z,101328.78
2022-10-29T03:06:03.987Z,101318.81
2022-10-29T03:08:31.477Z,101314.88
2022-10-29T03:10:59.171Z,101318.66
2022-10-29T03:13:26.828Z,101320.91
2022-10-29T03:15:54.337Z,101324.22
2022-10-29T03:18:22.034Z,101307.94
2022-10-29T03:20:49.566Z,101306.69
2022-10-29T03:23:17.305Z,101308.25
2022-10-29T03:25:45.274Z,101308.25
2022-10-29T03:28:12.703Z,101313.00
2022-10-29T03:30:40.174Z,101316.16
2022-10-29T03:33:07.846Z,101307.00
2022-10-29T03:35:35.399Z,101312.38
2022-10-29T03:38:03.042Z,101312.69
2022-10-29T03:40:30.937Z,101308.59
2022-10-29T03:42:58.740Z,101314.75
2022-10-29T03:45:26.380Z,101304.44
2022-10-29T03:48:12.731Z,101309.81
2022-10-29T03:50:40.203Z,101306.34
2022-10-29T03:53:08.851Z,101305.41
2022-10-29T03:55:36.543Z,101312.22
2022-10-29T03:58:04.002Z,101313.63
2022-10-29T04:00:31.663Z,101314.75
2022-10-29T04:02:59.575Z,101308.09
2022-10-29T04:05:27.817Z,101306.84
2022-10-29T04:07:55.321Z,101306.41
2022-10-29T04:10:23.029Z,101304.81
2022-10-29T04:12:50.845Z,101309.41
2022-10-29T04:15:18.880Z,101310.19
2022-10-29T04:17:46.387Z,101314.59
2022-10-29T04:20:29.730Z,101309.22
2022-10-29T04:24:06.400Z,101318.41
2022-10-29T04:28:36.872Z,101324.88
2022-10-29T04:28:51.519Z,101326.47
2022-10-29T04:31:19.339Z,101321.41
2022-10-29T04:33:47.487Z,101316.34
2022-10-29T04:36:15.181Z,101316.03
2022-10-29T04:38:42.635Z,101321.56
2022-10-29T04:41:10.421Z,101313.66
2022-10-29T04:43:37.960Z,101320.28
2022-10-29T04:46:05.579Z,101314.47
2022-10-29T04:48:33.447Z,101313.19
2022-10-29T04:51:00.894Z,101307.03
2022-10-29T04:53:28.700Z,101301.81
2022-10-29T04:56:01.578Z,101306.06
2022-10-29T04:58:29.520Z,101306.53
2022-10-29T05:01:07.422Z,101311.78
2022-10-29T05:03:35.600Z,101310.19
2022-10-29T05:06:07.885Z,101314.47
2022-10-29T05:08:35.967Z,101311.28
2022-10-29T05:11:07.065Z,101306.72
2022-10-29T05:13:35.549Z,101319.03
2022-10-29T05:16:03.334Z,101317.91
2022-10-29T05:18:31.223Z,101319.50
2022-10-29T05:20:59.697Z,101322.97
2022-10-29T05:23:27.590Z,101320.75
2022-10-29T05:25:56.122Z,101322.16
2022-10-29T05:28:24.703Z,101333.41
2022-10-29T05:30:53.715Z,101340.84
2022-10-29T05:33:24.300Z,101333.91
2022-10-29T05:35:52.547Z,101342.28
2022-10-29T05:38:20.559Z,101349.88
2022-10-29T05:40:48.176Z,101347.50
2022-10-29T05:43:17.579Z,101348.75
2022-10-29T05:45:45.611Z,101352.38
2022-10-29T05:48:13.933Z,101348.59
2022-10-29T05:50:41.541Z,101358.41
2022-10-29T05:53:14.160Z,101353.34
2022-10-29T05:55:42.741Z,101361.56
2022-10-29T05:58:13.576Z,101367.06
2022-10-29T06:00:44.701Z,101364.88
2022-10-29T06:03:19.746Z,101368.66
2022-10-29T06:05:48.873Z,101368.19
2022-10-29T06:08:17.131Z,101371.81
2022-10-29T06:10:45.110Z,101373.41
2022-10-29T06:13:18.409Z,101378.13
2022-10-29T06:15:47.297Z,101381.28
2022-10-29T06:18:16.117Z,101380.66
2022-10-29T06:20:43.879Z,101369.28
2022-10-29T06:23:12.437Z,101378.13
2022-10-29T06:25:40.102Z,101380.66
2022-10-29T06:28:12.210Z,101372.44
2022-10-29T06:30:40.227Z,101380.00
2022-10-29T06:33:08.084Z,101379.06
2022-10-29T06:38:07.854Z,101379.06
2022-10-29T06:40:40.919Z,101378.41
2022-10-29T06:43:12.004Z,101385.03
2022-10-29T06:45:40.081Z,101387.41
2022-10-29T06:48:10.368Z,101381.88
2022-10-29T06:50:37.914Z,101382.22
2022-10-29T06:53:09.347Z,101382.06
2022-10-29T06:55:36.901Z,101392.81
2022-10-29T06:58:10.733Z,101390.13
2022-10-29T07:00:38.880Z,101400.09
2022-10-29T07:03:07.427Z,101400.69
2022-10-29T07:05:36.331Z,101402.91
2022-10-29T07:08:04.078Z,101401.50
2022-10-29T07:10:33.304Z,101402.78
2022-10-29T07:13:01.743Z,101406.72
2022-10-29T07:15:30.977Z,101403.06
2022-10-29T07:18:08.241Z,101407.19
2022-10-29T07:20:41.360Z,101406.69
2022-10-29T07:23:10.615Z,101407.63
2022-10-29T07:25:39.955Z,101415.53
2022-10-29T07:28:16.463Z,101401.13
2022-10-29T07:30:45.413Z,101410.47
2022-10-29T07:33:13.521Z,101404.44
2022-10-29T07:35:41.720Z,101409.66
2022-10-29T07:38:11.725Z,101410.75
2022-10-29T07:40:58.232Z,101402.66
2022-10-29T07:43:25.991Z,101402.50
2022-10-29T07:45:53.977Z,101411.94
2022-10-29T07:48:22.139Z,101409.53
2022-10-29T07:50:50.408Z,101409.34
2022-10-29T07:53:18.077Z,101413.19
2022-10-29T07:55:55.791Z,101407.47
2022-10-29T07:58:24.519Z,101407.16
2022-10-29T08:00:53.285Z,101399.06
2022-10-29T08:03:21.332Z,101407.59
2022-10-29T08:05:56.204Z,101404.59
2022-10-29T08:08:25.543Z,101410.25
2022-10-29T08:10:53.244Z,101406.47
2022-10-29T08:13:20.771Z,101404.53
2022-10-29T08:15:48.165Z,101403.44
2022-10-29T08:18:18.217Z,101404.03
2022-10-29T08:20:47.039Z,101408.97
2022-10-29T08:23:17.612Z,101402.59
2022-10-29T08:25:45.228Z,101393.72
2022-10-29T08:28:15.442Z,101391.16
2022-10-29T08:30:45.835Z,101394.63
2022-10-29T08:33:13.728Z,101390.69
2022-10-29T08:35:41.304Z,101395.13
2022-10-29T08:38:09.203Z,101391.75
2022-10-29T08:41:05.408Z,101393.16
2022-10-29T08:46:48.714Z,101382.06
2022-10-29T08:49:23.821Z,101378.38
2022-10-29T08:52:24.332Z,101372.47
2022-10-29T08:55:17.611Z,101371.91
2022-10-29T08:57:57.997Z,101368.38
2022-10-29T09:00:35.148Z,101372.34
2022-10-29T09:03:02.750Z,101365.59
2022-10-29T09:06:16.454Z,101364.13
2022-10-29T09:09:23.956Z,101360.22
2022-10-29T09:12:21.912Z,101361.59
2022-10-29T09:15:07.805Z,101368.69
2022-10-29T09:18:10.104Z,101360.84
2022-10-29T09:21:01.551Z,101357.47
2022-10-29T09:23:38.886Z,101360.28
2022-10-29T09:26:24.514Z,101351.31
2022-10-29T09:29:29.364Z,101352.34
2022-10-29T09:32:19.400Z,101350.56
2022-10-29T09:34:56.632Z,101354.97
2022-10-29T09:37:53.644Z,101351.22
2022-10-29T09:40:41.419Z,101343.84
2022-10-29T09:43:39.159Z,101351.38
2022-10-29T09:46:36.175Z,101346.53
2022-10-29T09:49:56.387Z,101341.25
2022-10-29T09:52:32.075Z,101340.47
2022-10-29T09:55:05.009Z,101337.53
2022-10-29T09:57:54.068Z,101332.25
2022-10-29T10:00:29.564Z,101330.00
2022-10-29T10:03:11.363Z,101334.59
2022-10-29T10:06:05.114Z,101328.63
2022-10-29T10:08:34.774Z,101330.44
2022-10-29T10:11:04.999Z,101319.19
2022-10-29T10:13:50.428Z,101327.19
2022-10-29T10:16:29.583Z,101319.66
2022-10-29T10:18:57.219Z,101315.84
2022-10-29T10:21:34.516Z,101312.31
2022-10-29T10:24:05.169Z,101315.13
2022-10-29T10:26:44.886Z,101305.13
2022-10-29T10:29:19.953Z,101307.16
2022-10-29T10:31:56.929Z,101305.34
2022-10-29T10:34:38.087Z,101303.31
2022-10-29T10:37:18.625Z,101295.47
2022-10-29T10:40:04.682Z,101299.59
2022-10-29T10:42:39.434Z,101306.09
2022-10-29T10:45:35.367Z,101300.44
2022-10-29T10:48:08.390Z,101299.53
2022-10-29T10:50:37.483Z,101296.25
2022-10-29T10:53:23.089Z,101289.88
2022-10-29T10:55:59.976Z,101292.81
2022-10-29T10:58:38.854Z,101284.97
2022-10-29T11:01:14.112Z,101269.47
2022-10-29T11:03:54.576Z,101268.25
2022-10-29T11:06:50.466Z,101274.06
2022-10-29T11:09:27.072Z,101279.19
2022-10-29T11:12:15.988Z,101273.75
2022-10-29T11:14:54.205Z,101272.94
2022-10-29T11:18:00.638Z,101267.00
2022-10-29T11:20:36.449Z,101261.28
2022-10-29T11:23:35.980Z,101263.38
2022-10-29T11:26:13.476Z,101256.63
2022-10-29T11:29:14.546Z,101255.34
2022-10-29T11:32:43.899Z,101252.94
2022-10-29T11:35:12.631Z,101244.09
2022-10-29T11:38:08.660Z,101242.81
2022-10-29T11:40:59.555Z,101235.00
2022-10-29T11:43:27.029Z,101236.47
2022-10-29T11:46:13.023Z,101232.13
2022-10-29T11:49:10.217Z,101223.91
2022-10-29T11:51:43.934Z,101229.13
2022-10-29T11:55:08.545Z,101234.09
2022-10-29T11:58:03.712Z,101225.84
2022-10-29T12:00:54.344Z,101240.13
2022-10-29T12:03:28.859Z,101231.84
2022-10-29T12:06:28.817Z,101237.50
2022-10-29T12:09:30.877Z,101231.47
2022-10-29T12:12:24.680Z,101231.16
2022-10-29T12:15:13.084Z,101230.53
2022-10-29T12:18:16.357Z,101215.22
2022-10-29T12:20:55.191Z,101212.69
2022-10-29T12:24:05.976Z,101205.88
2022-10-29T12:26:44.522Z,101211.44
2022-10-29T12:29:20.017Z,101202.94
2022-10-29T12:32:03.742Z,101197.16
2022-10-29T12:35:03.068Z,101197.22
2022-10-29T12:37:42.221Z,101207.00
2022-10-29T12:40:26.595Z,101201.16
2022-10-29T12:42:56.405Z,101197.25
2022-10-29T12:46:19.175Z,101196.47
2022-10-29T12:48:50.177Z,101196.47
2022-10-29T12:51:26.073Z,101187.91
2022-10-29T12:54:05.350Z,101185.63
2022-10-29T12:56:33.469Z,101174.69
2022-10-29T12:59:25.046Z,101168.41
2022-10-29T13:05:07.006Z,101165.47
2022-10-29T13:07:59.309Z,101167.00
2022-10-29T13:10:33.730Z,101164.97
2022-10-29T13:13:07.192Z,101162.63
2022-10-29T13:15:43.307Z,101157.09
2022-10-29T13:18:13.254Z,101165.66
2022-10-29T13:20:47.734Z,101162.16
2022-10-29T13:23:24.314Z,101163.16
2022-10-29T13:26:00.247Z,101165.66
2022-10-29T13:28:27.659Z,101163.66
2022-10-29T13:31:04.903Z,101162.56
2022-10-29T13:33:32.304Z,101154.59
2022-10-29T13:36:03.088Z,101155.16
2022-10-29T13:38:58.674Z,101151.50
2022-10-29T13:41:50.518Z,101151.53
2022-10-29T13:44:26.224Z,101153.81
2022-10-29T13:47:17.947Z,101152.19
2022-10-29T13:49:48.392Z,101145.03
2022-10-29T13:52:22.227Z,101148.16
2022-10-29T13:55:01.450Z,101150.84
2022-10-29T13:57:38.112Z,101146.53
2022-10-29T14:00:15.810Z,101150.19
2022-10-29T14:03:25.200Z,101156.94
2022-10-29T14:06:19.456Z,101157.31
2022-10-29T14:09:15.137Z,101148.91
2022-10-29T14:11:50.989Z,101153.22
2022-10-29T14:14:37.924Z,101148.78
2022-10-29T14:17:14.391Z,101159.66
2022-10-29T14:19:48.468Z,101152.50
2022-10-29T14:22:23.116Z,101150.84
2022-10-29T14:24:50.981Z,101150.31
2022-10-29T14:27:18.447Z,101153.00
2022-10-29T14:29:46.438Z,101148.94
2022-10-29T14:32:19.725Z,101139.88
2022-10-29T14:34:51.799Z,101145.78
2022-10-29T14:37:39.162Z,101142.50
2022-10-29T14:40:36.378Z,101142.59
2022-10-29T14:43:05.509Z,101140.25
2022-10-29T14:45:33.740Z,101137.38
2022-10-29T14:48:16.147Z,101142.44
2022-10-29T14:50:56.648Z,101126.28
2022-10-29T14:53:35.347Z,101131.41
2022-10-29T14:56:11.354Z,101126.69
2022-10-29T14:58:40.981Z,101125.75
2022-10-29T15:01:15.861Z,101136.84
2022-10-29T15:03:43.575Z,101129.56
2022-10-29T15:06:27.177Z,101128.50
2022-10-29T15:09:04.259Z,101134.41
2022-10-29T15:11:34.027Z,101134.16
2022-10-29T15:14:02.714Z,101123.06
2022-10-29T15:16:31.220Z,101134.88
2022-10-29T15:19:00.412Z,101132.69
2022-10-29T15:21:32.313Z,101135.53
2022-10-29T15:24:10.043Z,101134.84
2022-10-29T15:26:54.338Z,101139.31
2022-10-29T15:29:34.672Z,101142.94
2022-10-29T15:32:04.869Z,101137.25
2022-10-29T15:34:36.892Z,101140.88
2022-10-29T15:37:19.342Z,101129.44
2022-10-29T15:39:59.088Z,101129.19
2022-10-29T15:42:33.853Z,101129.00
2022-10-29T15:45:27.338Z,101127.59
2022-10-29T15:48:09.543Z,101140.94
2022-10-29T15:50:43.676Z,101133.31
2022-10-29T15:53:16.893Z,101137.34
2022-10-29T15:55:45.184Z,101141.03
2022-10-29T15:58:22.717Z,101145.09
2022-10-29T16:00:51.254Z,101140.66
2022-10-29T16:03:25.765Z,101136.94
2022-10-29T16:06:01.846Z,101140.50
2022-10-29T16:08:55.440Z,101134.94
2022-10-29T16:11:41.584Z,101128.94
2022-10-29T16:14:09.977Z,101130.75
2022-10-29T16:16:40.407Z,101134.06
2022-10-29T16:19:08.231Z,101136.94
2022-10-29T16:21:36.098Z,101137.56
2022-10-29T16:24:06.427Z,101135.13
2022-10-29T16:26:33.892Z,101136.63
2022-10-29T16:29:01.708Z,101137.22
2022-10-29T16:31:29.830Z,101126.31
2022-10-29T16:34:01.941Z,101120.38
2022-10-29T16:36:29.572Z,101124.56
2022-10-29T16:38:57.480Z,101125.59
2022-10-29T16:41:24.986Z,101131.00
2022-10-29T16:43:53.111Z,101127.44
2022-10-29T16:46:20.776Z,101123.06
2022-10-29T16:48:48.210Z,101119.16
2022-10-29T16:51:15.989Z,101117.13
2022-10-29T16:53:43.492Z,101124.81
2022-10-29T16:56:10.941Z,101124.34
2022-10-29T16:58:38.757Z,101119.75
2022-10-29T17:01:10.884Z,101113.91
2022-10-29T17:03:41.741Z,101123.13
2022-10-29T17:06:10.872Z,101119.19
2022-10-29T17:08:38.866Z,101122.34
2022-10-29T17:11:10.170Z,101120.09
2022-10-29T17:13:38.202Z,101128.63
2022-10-29T17:16:12.595Z,101136.38
2022-10-29T17:18:41.393Z,101136.38
2022-10-29T17:21:08.909Z,101144.16
2022-10-29T17:23:37.099Z,101142.56
2022-10-29T17:26:04.976Z,101146.41
2022-10-29T17:28:39.106Z,101151.34
2022-10-29T17:31:09.350Z,101152.50
2022-10-29T17:33:37.165Z,101148.56
2022-10-29T17:36:13.238Z,101145.75
2022-10-29T17:38:41.667Z,101145.22
2022-10-29T17:41:09.619Z,101158.28
2022-10-29T17:43:37.481Z,101151.88
2022-10-29T17:46:05.269Z,101144.78
2022-10-29T17:48:33.243Z,101147.41
2022-10-29T17:51:03.968Z,101143.81
2022-10-29T17:53:32.187Z,101132.50
2022-10-29T17:56:00.622Z,101126.53
2022-10-29T17:58:28.758Z,101134.88
2022-10-29T18:01:05.488Z,101130.28
2022-10-29T18:03:33.731Z,101129.28
2022-10-29T18:06:03.428Z,101126.03
2022-10-29T18:08:32.224Z,101131.31
2022-10-29T18:11:08.689Z,101129.63
2022-10-29T18:13:42.409Z,101126.41
2022-10-29T18:16:16.074Z,101130.88
2022-10-29T18:18:54.867Z,101135.41
2022-10-29T18:21:30.707Z,101140.34
2022-10-29T18:23:58.377Z,101145.97
2022-10-29T18:26:31.446Z,101145.88
2022-10-29T18:29:02.242Z,101143.50
2022-10-29T18:31:32.211Z,101147.31
2022-10-29T18:34:05.032Z,101141.47
2022-10-29T18:36:33.211Z,101139.13
2022-10-29T18:39:01.032Z,101144.84
2022-10-29T18:41:30.100Z,101140.34
2022-10-29T18:43:58.853Z,101131.13
2022-10-29T18:46:26.981Z,101128.88
2022-10-29T18:48:54.752Z,101134.16
2022-10-29T18:51:25.992Z,101133.41
2022-10-29T18:53:57.940Z,101137.66
2022-10-29T18:56:27.858Z,101136.44
2022-10-29T18:58:57.191Z,101133.28
2022-10-29T19:01:31.952Z,101129.34
2022-10-29T19:04:02.515Z,101119.91
2022-10-29T19:06:33.771Z,101126.44
2022-10-29T19:09:04.560Z,101122.16
2022-10-29T19:11:32.928Z,101124.84
2022-10-29T19:14:07.460Z,101133.63
2022-10-29T19:16:35.873Z,101129.25
2022-10-29T19:19:08.167Z,101126.88
2022-10-29T19:21:37.748Z,101109.78
2022-10-29T19:24:06.988Z,101112.47
2022-10-29T19:26:36.783Z,101112.63
2022-10-29T19:29:05.654Z,101108.13
2022-10-29T19:31:35.418Z,101112.94
2022-10-29T19:34:06.718Z,101099.69
2022-10-29T19:36:37.254Z,101103.38
2022-10-29T19:39:05.901Z,101107.50
2022-10-29T19:41:33.878Z,101110.09
2022-10-29T19:44:03.028Z,101109.88
2022-10-29T19:46:30.979Z,101105.34
2022-10-29T19:48:59.348Z,101102.66
2022-10-29T19:51:27.762Z,101104.34
2022-10-29T19:53:58.034Z,101107.91
2022-10-29T19:56:26.571Z,101114.56
2022-10-29T19:58:54.080Z,101104.19
2022-10-29T20:01:22.616Z,101099.16
2022-10-29T20:03:51.361Z,101104.09
2022-10-29T20:06:20.862Z,101098.94
2022-10-29T20:08:48.499Z,101105.03
2022-10-29T20:11:16.307Z,101114.91
2022-10-29T20:13:43.812Z,101114.69
2022-10-29T20:16:18.797Z,101107.50
2022-10-29T20:18:47.434Z,101108.56
2022-10-29T20:21:16.271Z,101096.41
2022-10-29T20:23:44.846Z,101100.13
2022-10-29T20:26:13.149Z,101100.34
2022-10-29T20:28:41.720Z,101107.88
2022-10-29T20:31:18.579Z,101105.09
2022-10-29T20:33:54.135Z,101114.03
2022-10-29T20:36:24.225Z,101101.44
2022-10-29T20:38:52.860Z,101106.72
2022-10-29T20:41:21.956Z,101103.94
2022-10-29T20:43:54.965Z,101110.47
2022-10-29T20:46:24.595Z,101111.56
2022-10-29T20:48:52.328Z,101109.09
2022-10-29T20:51:20.105Z,101098.97
2022-10-29T20:53:47.629Z,101097.75
2022-10-29T20:56:16.565Z,101097.75
2022-10-29T20:58:45.515Z,101090.00
2022-10-29T21:01:18.186Z,101087.19
2022-10-29T21:03:48.270Z,101084.38
2022-10-29T21:06:17.491Z,101076.53
2022-10-29T21:08:51.110Z,101072.59
2022-10-29T21:11:21.228Z,101072.13
2022-10-29T21:13:49.347Z,101067.53
2022-10-29T21:16:23.621Z,101065.28
2022-10-29T21:18:55.913Z,101051.81
2022-10-29T21:21:24.542Z,101049.44
2022-10-29T21:23:52.646Z,101052.13
2022-10-29T21:26:23.103Z,101047.44
2022-10-29T21:28:53.370Z,101046.63
2022-10-29T21:31:21.926Z,101042.84
2022-10-29T21:33:51.529Z,101040.81
2022-10-29T21:36:20.434Z,101043.84
2022-10-29T21:38:48.399Z,101049.09
2022-10-29T21:41:16.451Z,101047.56
2022-10-29T21:43:44.302Z,101058.31
2022-10-29T21:46:11.820Z,101056.63
2022-10-29T21:48:39.293Z,101058.06
2022-10-29T21:51:15.312Z,101056.63
2022-10-29T21:53:42.791Z,101048.44
2022-10-29T21:56:14.243Z,101043.25
2022-10-29T21:58:42.508Z,101040.13
2022-10-29T22:01:18.489Z,101042.34
2022-10-29T22:04:12.684Z,101043.00
2022-10-29T22:07:09.314Z,101041.22
2022-10-29T22:09:52.172Z,101034.00
2022-10-29T22:12:29.322Z,101024.56
2022-10-29T22:15:10.010Z,101018.28
2022-10-29T22:17:54.452Z,101024.75
2022-10-29T22:20:31.375Z,101027.00
2022-10-29T22:23:10.031Z,101025.44
2022-10-29T22:25:58.346Z,101031.16
2022-10-29T22:28:36.547Z,101045.28
2022-10-29T22:31:18.384Z,101054.13
2022-10-29T22:34:04.117Z,101059.38
2022-10-29T22:36:43.087Z,101051.63
2022-10-29T22:39:23.930Z,101042.34
2022-10-29T22:42:04.207Z,101049.59
2022-10-29T22:44:44.966Z,101048.50
2022-10-29T22:47:21.433Z,101050.75
2022-10-29T22:49:58.282Z,101045.19
2022-10-29T22:52:30.390Z,101047.41
2022-10-29T22:54:59.441Z,101043.94
2022-10-29T22:57:29.757Z,101046.63
2022-10-29T23:00:11.880Z,101049.78
2022-10-29T23:03:09.287Z,101049.78
2022-10-29T23:05:45.728Z,101053.59
2022-10-29T23:08:13.963Z,101053.94
2022-10-29T23:10:41.375Z,101058.50
2022-10-29T23:13:08.849Z,101054.25
2022-10-29T23:15:36.526Z,101046.38
2022-10-29T23:18:04.278Z,101052.75
2022-10-29T23:20:31.694Z,101043.44
2022-10-29T23:23:00.218Z,101042.63
2022-10-29T23:25:27.942Z,101042.97
2022-10-29T23:27:55.456Z,101057.53
2022-10-29T23:30:23.185Z,101053.59
2022-10-29T23:33:02.433Z,101058.19
2022-10-29T23:35:41.053Z,101057.75
2022-10-29T23:38:17.519Z,101059.28
2022-10-29T23:40:56.101Z,101065.16
2022-10-29T23:43:30.610Z,101052.81
2022-10-29T23:46:10.259Z,101059.78
2022-10-29T23:48:47.137Z,101042.72
2022-10-29T23:51:22.024Z,101044.63
2022-10-29T23:53:57.730Z,101038.09
2022-10-29T23:56:34.819Z,101038.91
2022-10-29T23:59:13.664Z,101032.59
