createdAt,value
2023-02-11T00:01:18.271Z,10.30
2023-02-11T00:03:44.934Z,9.05
2023-02-11T00:06:11.634Z,10.55
2023-02-11T00:08:38.223Z,11.38
2023-02-11T00:11:04.902Z,12.80
2023-02-11T00:13:31.516Z,8.45
2023-02-11T00:15:58.313Z,11.57
2023-02-11T00:18:24.959Z,9.32
2023-02-11T00:20:51.610Z,9.90
2023-02-11T00:23:18.304Z,11.15
2023-02-11T00:25:44.930Z,10.63
2023-02-11T00:28:11.664Z,9.13
2023-02-11T00:30:38.496Z,11.30
2023-02-11T00:33:05.241Z,8.98
2023-02-11T00:35:31.905Z,9.30
2023-02-11T00:37:58.634Z,9.15
2023-02-11T00:40:25.285Z,11.10
2023-02-11T00:42:52.095Z,9.40
2023-02-11T00:45:20.988Z,10.90
2023-02-11T00:47:47.693Z,9.23
2023-02-11T00:50:14.325Z,8.27
2023-02-11T00:52:41.003Z,10.70
2023-02-11T00:55:07.761Z,8.38
2023-02-11T00:57:34.483Z,8.23
2023-02-11T01:00:01.145Z,7.25
2023-02-11T01:02:27.743Z,9.93
2023-02-11T01:04:54.537Z,8.23
2023-02-11T01:07:21.300Z,8.55
2023-02-11T01:09:48.007Z,8.32
2023-02-11T01:12:14.883Z,7.63
2023-02-11T01:14:41.581Z,9.55
2023-02-11T01:17:08.274Z,9.77
2023-02-11T01:19:34.885Z,9.38
2023-02-11T01:22:01.565Z,12.45
2023-02-11T01:24:28.399Z,10.25
2023-02-11T01:26:55.068Z,9.95
2023-02-11T01:29:21.766Z,10.63
2023-02-11T01:31:48.475Z,9.70
2023-02-11T01:34:15.300Z,11.80
2023-02-11T01:36:41.984Z,11.15
2023-02-11T01:39:11.604Z,14.95
2023-02-11T01:41:38.277Z,11.88
2023-02-11T01:44:04.926Z,11.70
2023-02-11T01:46:31.609Z,10.90
2023-02-11T01:48:58.402Z,13.32
2023-02-11T01:51:25.222Z,9.07
2023-02-11T01:54:10.840Z,13.30
2023-02-11T01:56:56.330Z,11.88
2023-02-11T01:59:23.047Z,11.75
2023-02-11T02:01:49.713Z,11.05
2023-02-11T02:04:16.366Z,11.27
2023-02-11T02:06:43.108Z,13.90
2023-02-11T02:09:09.716Z,10.45
2023-02-11T02:11:36.394Z,13.95
2023-02-11T02:14:03.310Z,10.63
2023-02-11T02:16:29.999Z,11.93
2023-02-11T02:18:56.745Z,10.60
2023-02-11T02:21:23.490Z,13.82
2023-02-11T02:23:50.076Z,10.15
2023-02-11T02:26:16.694Z,8.77
2023-02-11T02:28:43.343Z,10.98
2023-02-11T02:31:10.119Z,11.43
2023-02-11T02:33:37.941Z,9.68
2023-02-11T02:36:04.627Z,11.82
2023-02-11T02:38:31.270Z,10.13
2023-02-11T02:40:57.872Z,12.25
2023-02-11T02:43:24.555Z,9.48
2023-02-11T02:45:51.472Z,12.25
2023-02-11T02:48:18.300Z,10.48
2023-02-11T02:50:44.913Z,18.83
2023-02-11T02:53:11.568Z,11.27
2023-02-11T02:55:38.168Z,12.38
2023-02-11T02:58:04.820Z,21.27
2023-02-11T03:00:31.550Z,10.52
2023-02-11T03:02:58.221Z,12.38
2023-02-11T03:05:24.890Z,10.15
2023-02-11T03:07:51.541Z,12.63
2023-02-11T03:10:18.142Z,15.95
2023-02-11T03:12:44.812Z,11.27
2023-02-11T03:15:11.447Z,13.73
2023-02-11T03:17:38.090Z,12.65
2023-02-11T03:20:04.765Z,15.27
2023-02-11T03:22:31.378Z,12.40
2023-02-11T03:24:58.024Z,12.98
2023-02-11T03:27:24.670Z,11.27
2023-02-11T03:29:51.775Z,11.85
2023-02-11T03:32:18.497Z,13.05
2023-02-11T03:34:45.181Z,14.63
2023-02-11T03:37:11.935Z,11.00
2023-02-11T03:39:38.643Z,9.68
2023-02-11T03:42:05.308Z,11.32
2023-02-11T03:44:32.005Z,12.50
2023-02-11T03:46:58.685Z,13.70
2023-02-11T03:49:25.298Z,13.05
2023-02-11T03:51:51.934Z,16.52
2023-02-11T03:54:18.701Z,14.27
2023-02-11T03:56:46.035Z,17.00
2023-02-11T03:59:12.670Z,11.70
2023-02-11T04:01:39.314Z,11.20
2023-02-11T04:04:05.981Z,11.57
2023-02-11T04:06:32.685Z,11.43
2023-02-11T04:08:59.350Z,17.88
2023-02-11T04:11:25.963Z,16.60
2023-02-11T04:13:52.719Z,10.50
2023-02-11T04:16:19.433Z,18.02
2023-02-11T04:18:46.102Z,14.35
2023-02-11T04:21:12.721Z,11.75
2023-02-11T04:23:39.350Z,15.55
2023-02-11T04:26:05.996Z,18.13
2023-02-11T04:28:32.801Z,12.48
2023-02-11T04:30:59.603Z,14.50
2023-02-11T04:33:26.304Z,10.60
2023-02-11T04:35:53.049Z,11.90
2023-02-11T04:38:19.800Z,12.88
2023-02-11T04:40:46.506Z,14.55
2023-02-11T04:43:13.249Z,9.77
2023-02-11T04:45:39.898Z,12.07
2023-02-11T04:48:06.632Z,16.80
2023-02-11T04:50:33.333Z,12.52
2023-02-11T04:52:59.945Z,10.88
2023-02-11T04:55:26.560Z,14.95
2023-02-11T04:57:53.252Z,10.93
2023-02-11T05:00:19.878Z,13.35
2023-02-11T05:02:46.590Z,8.98
2023-02-11T05:05:13.204Z,10.57
2023-02-11T05:07:39.835Z,14.07
2023-02-11T05:10:06.575Z,11.70
2023-02-11T05:12:33.275Z,10.75
2023-02-11T05:14:59.948Z,16.95
2023-02-11T05:17:26.589Z,7.75
2023-02-11T05:19:53.231Z,11.27
2023-02-11T05:22:21.566Z,8.30
2023-02-11T05:24:48.285Z,10.57
2023-02-11T05:27:14.947Z,8.40
2023-02-11T05:29:41.625Z,6.95
2023-02-11T05:32:09.094Z,9.23
2023-02-11T05:34:35.742Z,13.30
2023-02-11T05:37:02.460Z,9.15
2023-02-11T05:39:29.180Z,8.30
2023-02-11T05:41:55.832Z,7.38
2023-02-11T05:44:22.569Z,8.30
2023-02-11T05:46:49.548Z,10.38
2023-02-11T05:49:16.234Z,8.82
2023-02-11T05:51:42.884Z,8.35
2023-02-11T05:54:09.580Z,7.97
2023-02-11T05:56:36.170Z,8.63
2023-02-11T05:59:02.842Z,8.70
2023-02-11T06:01:29.530Z,9.75
2023-02-11T06:03:56.223Z,10.38
2023-02-11T06:06:22.816Z,9.00
2023-02-11T06:08:49.483Z,15.57
2023-02-11T06:11:16.090Z,12.40
2023-02-11T06:13:42.732Z,9.10
2023-02-11T06:16:09.392Z,7.30
2023-02-11T06:18:36.007Z,7.25
2023-02-11T06:21:02.667Z,12.30
2023-02-11T06:23:30.543Z,7.90
2023-02-11T06:25:57.249Z,9.20
2023-02-11T06:28:23.920Z,7.82
2023-02-11T06:30:50.659Z,7.57
2023-02-11T06:33:17.339Z,10.90
2023-02-11T06:35:43.913Z,7.32
2023-02-11T06:38:10.545Z,13.68
2023-02-11T06:40:37.175Z,16.65
2023-02-11T06:43:03.795Z,6.80
2023-02-11T06:45:30.450Z,9.13
2023-02-11T06:47:59.352Z,8.60
2023-02-11T06:50:27.107Z,9.10
2023-02-11T06:53:02.980Z,8.63
2023-02-11T06:55:29.707Z,5.03
2023-02-11T06:57:56.435Z,8.20
2023-02-11T07:00:23.063Z,7.60
2023-02-11T07:02:49.684Z,10.00
2023-02-11T07:05:16.443Z,6.28
2023-02-11T07:07:43.095Z,10.05
2023-02-11T07:10:09.794Z,16.75
2023-02-11T07:12:36.427Z,8.80
2023-02-11T07:15:03.061Z,7.50
2023-02-11T07:17:29.740Z,9.27
2023-02-11T07:19:56.472Z,6.78
2023-02-11T07:22:23.122Z,10.55
2023-02-11T07:24:49.770Z,6.53
2023-02-11T07:27:16.411Z,8.60
2023-02-11T07:29:43.223Z,6.03
2023-02-11T07:32:09.971Z,7.78
2023-02-11T07:34:36.748Z,5.90
2023-02-11T07:37:03.511Z,7.72
2023-02-11T07:39:30.218Z,7.70
2023-02-11T07:41:57.261Z,6.72
2023-02-11T07:44:23.925Z,6.30
2023-02-11T07:46:50.767Z,8.48
2023-02-11T07:49:17.481Z,7.07
2023-02-11T07:51:44.136Z,5.40
2023-02-11T07:54:10.764Z,6.10
2023-02-11T07:56:37.389Z,6.63
2023-02-11T07:59:04.003Z,9.25
2023-02-11T08:01:30.691Z,16.63
2023-02-11T08:03:57.299Z,4.55
2023-02-11T08:06:23.939Z,4.70
2023-02-11T08:08:50.545Z,10.27
2023-02-11T08:11:17.234Z,4.53
2023-02-11T08:13:43.856Z,6.82
2023-02-11T08:16:10.584Z,4.20
2023-02-11T08:18:37.217Z,3.95
2023-02-11T08:21:03.771Z,5.68
2023-02-11T08:23:30.398Z,3.50
2023-02-11T08:25:57.067Z,7.90
2023-02-11T08:28:23.694Z,4.75
2023-02-11T08:30:50.586Z,4.03
2023-02-11T08:33:17.457Z,4.82
2023-02-11T08:35:44.110Z,4.00
2023-02-11T08:38:10.757Z,4.28
2023-02-11T08:40:37.387Z,3.45
2023-02-11T08:43:05.735Z,4.03
2023-02-11T08:45:34.335Z,2.83
2023-02-11T08:48:01.093Z,8.85
2023-02-11T08:50:28.510Z,2.75
2023-02-11T08:52:55.197Z,4.55
2023-02-11T08:55:21.813Z,3.60
2023-02-11T08:57:48.456Z,3.88
2023-02-11T09:00:15.130Z,5.00
2023-02-11T09:02:41.824Z,5.13
2023-02-11T09:05:08.465Z,4.28
2023-02-11T09:07:35.066Z,2.70
2023-02-11T09:10:02.501Z,3.22
2023-02-11T09:12:29.139Z,4.05
2023-02-11T09:14:55.831Z,6.03
2023-02-11T09:17:22.453Z,5.57
2023-02-11T09:19:49.096Z,5.72
2023-02-11T09:22:15.832Z,8.88
2023-02-11T09:24:42.447Z,2.63
2023-02-11T09:27:09.039Z,5.32
2023-02-11T09:29:35.644Z,2.63
2023-02-11T09:32:02.452Z,2.92
2023-02-11T09:34:29.121Z,6.22
2023-02-11T09:36:55.774Z,3.40
2023-02-11T09:39:22.397Z,3.95
2023-02-11T09:41:49.009Z,2.33
2023-02-11T09:44:15.762Z,2.25
2023-02-11T09:46:42.422Z,3.13
2023-02-11T09:49:09.023Z,3.33
2023-02-11T09:51:35.753Z,3.05
2023-02-11T09:54:05.210Z,2.53
2023-02-11T09:56:32.179Z,3.22
2023-02-11T09:58:58.779Z,2.83
2023-02-11T10:01:25.510Z,2.63
2023-02-11T10:03:52.254Z,7.65
2023-02-11T10:06:20.115Z,1.90
2023-02-11T10:08:46.823Z,2.95
2023-02-11T10:11:26.004Z,2.53
2023-02-11T10:13:57.616Z,4.75
2023-02-11T10:16:24.246Z,7.53
2023-02-11T10:18:50.944Z,1.50
2023-02-11T10:21:17.620Z,2.55
2023-02-11T10:23:44.262Z,3.78
2023-02-11T10:26:10.932Z,2.50
2023-02-11T10:28:39.068Z,2.03
2023-02-11T10:31:05.907Z,12.10
2023-02-11T10:33:32.741Z,2.80
2023-02-11T10:35:59.424Z,4.13
2023-02-11T10:38:26.070Z,8.05
2023-02-11T10:40:52.947Z,5.60
2023-02-11T10:43:19.775Z,2.35
2023-02-11T10:45:46.480Z,2.75
2023-02-11T10:48:15.530Z,3.92
2023-02-11T10:50:43.027Z,3.40
2023-02-11T10:53:09.906Z,7.38
2023-02-11T10:55:36.609Z,2.17
2023-02-11T10:58:03.268Z,4.55
2023-02-11T11:00:29.886Z,3.22
2023-02-11T11:02:56.593Z,3.55
2023-02-11T11:05:23.398Z,1.80
2023-02-11T11:07:50.079Z,5.05
2023-02-11T11:10:16.831Z,2.03
2023-02-11T11:12:43.826Z,4.60
2023-02-11T11:15:10.492Z,2.63
2023-02-11T11:17:37.140Z,2.78
2023-02-11T11:20:04.277Z,2.30
2023-02-11T11:22:30.889Z,2.80
2023-02-11T11:25:01.587Z,3.58
2023-02-11T11:27:30.190Z,8.48
2023-02-11T11:29:56.873Z,2.70
2023-02-11T11:32:23.516Z,7.57
2023-02-11T11:34:50.333Z,6.82
2023-02-11T11:37:16.980Z,6.90
2023-02-11T11:39:43.684Z,4.50
2023-02-11T11:42:10.410Z,4.60
2023-02-11T11:44:37.125Z,2.58
2023-02-11T11:47:03.894Z,5.82
2023-02-11T11:49:30.583Z,4.78
2023-02-11T11:51:57.214Z,2.30
2023-02-11T11:54:23.848Z,1.95
2023-02-11T11:56:50.573Z,8.40
2023-02-11T11:59:17.337Z,1.98
2023-02-11T12:01:44.050Z,7.80
2023-02-11T12:04:10.786Z,4.97
2023-02-11T12:06:39.158Z,10.23
2023-02-11T12:09:05.792Z,2.33
2023-02-11T12:11:32.408Z,5.75
2023-02-11T12:13:59.378Z,5.28
2023-02-11T12:16:26.075Z,3.38
2023-02-11T12:18:52.794Z,3.80
2023-02-11T12:21:19.395Z,6.18
2023-02-11T12:23:46.121Z,14.80
2023-02-11T12:26:12.730Z,3.13
2023-02-11T12:28:39.465Z,5.70
2023-02-11T12:31:06.339Z,13.98
2023-02-11T12:33:33.080Z,2.53
2023-02-11T12:36:00.240Z,3.22
2023-02-11T12:38:26.911Z,8.70
2023-02-11T12:40:53.632Z,3.58
2023-02-11T12:43:20.574Z,7.05
2023-02-11T12:45:47.305Z,3.60
2023-02-11T12:48:14.086Z,6.38
2023-02-11T12:50:40.748Z,6.95
2023-02-11T12:53:07.424Z,5.22
2023-02-11T12:55:37.099Z,3.63
2023-02-11T12:58:03.798Z,4.07
2023-02-11T13:00:30.464Z,6.32
2023-02-11T13:02:57.176Z,6.30
2023-02-11T13:05:23.875Z,3.28
2023-02-11T13:07:50.562Z,4.20
2023-02-11T13:10:17.286Z,4.82
2023-02-11T13:13:02.647Z,2.08
2023-02-11T13:15:30.342Z,4.95
2023-02-11T13:17:56.980Z,7.22
2023-02-11T13:20:23.656Z,6.10
2023-02-11T13:22:50.602Z,3.40
2023-02-11T13:25:17.358Z,11.23
2023-02-11T13:27:44.058Z,12.80
2023-02-11T13:30:12.918Z,3.72
2023-02-11T13:32:39.634Z,6.85
2023-02-11T13:35:06.354Z,6.05
2023-02-11T13:37:33.153Z,4.88
2023-02-11T13:39:59.915Z,10.00
2023-02-11T13:42:26.642Z,5.95
2023-02-11T13:44:53.360Z,8.13
2023-02-11T13:47:20.087Z,4.53
2023-02-11T13:49:46.799Z,3.20
2023-02-11T13:52:13.481Z,5.60
2023-02-11T13:54:40.192Z,5.18
2023-02-11T13:57:06.898Z,3.55
2023-02-11T13:59:33.640Z,3.83
2023-02-11T14:02:19.315Z,5.32
2023-02-11T14:05:04.659Z,13.10
2023-02-11T14:07:49.674Z,7.13
2023-02-11T14:10:18.725Z,4.05
2023-02-11T14:12:46.026Z,8.45
2023-02-11T14:15:12.723Z,5.53
2023-02-11T14:17:39.412Z,11.48
2023-02-11T14:20:06.184Z,5.22
2023-02-11T14:22:32.954Z,7.70
2023-02-11T14:24:59.693Z,23.52
2023-02-11T14:27:26.401Z,3.65
2023-02-11T14:29:53.121Z,5.35
2023-02-11T14:32:19.814Z,5.07
2023-02-11T14:34:46.478Z,6.70
2023-02-11T14:37:13.162Z,3.33
2023-02-11T14:39:40.412Z,6.43
2023-02-11T14:42:07.040Z,10.90
2023-02-11T14:44:33.701Z,3.85
2023-02-11T14:47:00.372Z,3.40
2023-02-11T14:49:27.357Z,9.73
2023-02-11T14:51:54.167Z,4.65
2023-02-11T14:54:22.815Z,7.93
2023-02-11T14:56:49.527Z,6.00
2023-02-11T14:59:16.211Z,4.15
2023-02-11T15:01:43.060Z,5.72
2023-02-11T15:04:09.772Z,3.17
2023-02-11T15:06:36.390Z,9.43
2023-02-11T15:09:03.047Z,9.80
2023-02-11T15:11:29.770Z,3.00
2023-02-11T15:13:56.510Z,5.75
2023-02-11T15:16:23.262Z,6.95
2023-02-11T15:18:50.502Z,7.13
2023-02-11T15:21:17.252Z,8.85
2023-02-11T15:23:45.134Z,7.60
2023-02-11T15:26:11.786Z,9.05
2023-02-11T15:28:38.596Z,7.43
2023-02-11T15:31:05.472Z,7.75
2023-02-11T15:33:32.415Z,6.10
2023-02-11T15:35:59.199Z,4.03
2023-02-11T15:38:25.955Z,9.82
2023-02-11T15:40:52.961Z,3.67
2023-02-11T15:43:19.773Z,5.43
2023-02-11T15:45:46.374Z,3.85
2023-02-11T15:48:13.054Z,5.90
2023-02-11T15:50:40.914Z,5.25
2023-02-11T15:53:07.818Z,4.25
2023-02-11T15:55:34.429Z,14.27
2023-02-11T15:58:01.018Z,4.95
2023-02-11T16:00:27.673Z,5.85
2023-02-11T16:02:54.422Z,11.73
2023-02-11T16:05:21.034Z,4.45
2023-02-11T16:07:47.783Z,9.32
2023-02-11T16:10:14.410Z,7.70
2023-02-11T16:12:41.077Z,8.32
2023-02-11T16:15:07.686Z,6.18
2023-02-11T16:17:34.315Z,10.98
2023-02-11T16:20:00.968Z,8.07
2023-02-11T16:22:27.698Z,7.80
2023-02-11T16:24:54.358Z,7.95
2023-02-11T16:27:21.065Z,8.25
2023-02-11T16:29:47.721Z,6.38
2023-02-11T16:32:14.452Z,6.75
2023-02-11T16:34:41.090Z,14.68
2023-02-11T16:37:07.712Z,8.75
2023-02-11T16:39:34.421Z,11.43
2023-02-11T16:42:01.338Z,10.70
2023-02-11T16:44:28.085Z,16.90
2023-02-11T16:46:54.863Z,9.05
2023-02-11T16:49:21.632Z,16.40
2023-02-11T16:51:48.356Z,14.95
2023-02-11T16:54:15.253Z,9.43
2023-02-11T16:56:41.938Z,19.75
2023-02-11T16:59:08.566Z,23.75
2023-02-11T17:01:35.211Z,10.23
2023-02-11T17:04:01.931Z,10.52
2023-02-11T17:06:28.740Z,11.55
2023-02-11T17:08:55.422Z,14.68
2023-02-11T17:11:22.087Z,13.52
2023-02-11T17:13:48.730Z,14.75
2023-02-11T17:16:15.452Z,9.95
2023-02-11T17:18:42.149Z,10.88
2023-02-11T17:21:08.819Z,17.58
2023-02-11T17:23:35.443Z,14.13
2023-02-11T17:26:02.137Z,22.33
2023-02-11T17:28:28.930Z,18.20
2023-02-11T17:30:55.741Z,18.85
2023-02-11T17:33:22.548Z,13.48
2023-02-11T17:35:49.552Z,20.05
2023-02-11T17:38:16.412Z,16.38
2023-02-11T17:40:43.054Z,7.93
2023-02-11T17:43:09.692Z,10.73
2023-02-11T17:45:36.333Z,16.95
2023-02-11T17:48:03.085Z,18.45
2023-02-11T17:50:29.765Z,23.70
2023-02-11T17:52:56.427Z,13.55
2023-02-11T17:55:23.103Z,10.00
2023-02-11T17:57:49.860Z,16.58
2023-02-11T18:00:16.497Z,21.55
2023-02-11T18:02:43.095Z,14.05
2023-02-11T18:05:10.177Z,17.80
2023-02-11T18:07:36.874Z,13.27
2023-02-11T18:10:03.539Z,15.90
2023-02-11T18:12:30.175Z,7.18
2023-02-11T18:14:58.145Z,8.27
2023-02-11T18:17:24.952Z,6.72
2023-02-11T18:19:51.698Z,7.97
2023-02-11T18:22:18.456Z,6.95
2023-02-11T18:24:45.176Z,6.75
2023-02-11T18:27:11.834Z,17.23
2023-02-11T18:29:38.486Z,11.40
2023-02-11T18:32:05.215Z,13.73
2023-02-11T18:34:33.105Z,11.98
2023-02-11T18:36:59.787Z,6.20
2023-02-11T18:39:26.709Z,7.68
2023-02-11T18:41:54.644Z,7.80
2023-02-11T18:44:23.917Z,7.03
2023-02-11T18:46:50.585Z,10.90
2023-02-11T18:49:17.205Z,7.15
2023-02-11T18:51:43.812Z,14.00
2023-02-11T18:54:10.505Z,8.60
2023-02-11T18:56:37.164Z,5.68
2023-02-11T18:59:03.832Z,8.85
2023-02-11T19:01:31.112Z,7.95
2023-02-11T19:03:57.898Z,8.48
2023-02-11T19:06:25.498Z,9.90
2023-02-11T19:08:52.251Z,9.30
2023-02-11T19:11:19.917Z,10.48
2023-02-11T19:13:47.893Z,9.18
2023-02-11T19:16:16.915Z,9.05
2023-02-11T19:18:43.666Z,6.20
2023-02-11T19:21:10.357Z,7.03
2023-02-11T19:23:37.016Z,7.75
2023-02-11T19:26:04.715Z,9.20
2023-02-11T19:28:31.511Z,7.28
2023-02-11T19:30:58.416Z,6.57
2023-02-11T19:33:25.205Z,6.28
2023-02-11T19:35:52.248Z,6.90
2023-02-11T19:38:19.209Z,11.02
2023-02-11T19:40:45.914Z,11.23
2023-02-11T19:43:12.586Z,11.30
2023-02-11T19:45:39.328Z,8.68
2023-02-11T19:48:06.045Z,9.93
2023-02-11T19:50:33.588Z,12.02
2023-02-11T19:53:02.437Z,6.38
2023-02-11T19:55:29.207Z,7.90
2023-02-11T19:57:55.916Z,9.40
2023-02-11T20:00:22.623Z,12.95
2023-02-11T20:02:49.278Z,9.85
2023-02-11T20:05:16.059Z,9.80
2023-02-11T20:07:42.746Z,11.77
2023-02-11T20:10:09.598Z,9.57
2023-02-11T20:12:36.320Z,11.40
2023-02-11T20:15:02.967Z,9.63
2023-02-11T20:17:29.664Z,9.65
2023-02-11T20:19:56.376Z,11.10
2023-02-11T20:22:23.010Z,7.43
2023-02-11T20:24:49.666Z,7.25
2023-02-11T20:27:18.408Z,9.23
2023-02-11T20:29:46.649Z,8.30
2023-02-11T20:32:13.653Z,7.32
2023-02-11T20:34:40.424Z,7.07
2023-02-11T20:37:08.397Z,8.27
2023-02-11T20:39:37.309Z,14.23
2023-02-11T20:42:03.949Z,11.18
2023-02-11T20:44:30.620Z,9.23
2023-02-11T20:46:57.295Z,8.10
2023-02-11T20:49:24.025Z,9.23
2023-02-11T20:51:51.560Z,8.98
2023-02-11T20:54:18.226Z,11.82
2023-02-11T20:56:47.694Z,14.85
2023-02-11T20:59:14.751Z,10.60
2023-02-11T21:01:41.415Z,10.95
2023-02-11T21:04:08.218Z,11.43
2023-02-11T21:06:34.929Z,10.88
2023-02-11T21:09:01.551Z,15.70
2023-02-11T21:11:28.203Z,11.70
2023-02-11T21:13:55.138Z,11.93
2023-02-11T21:16:21.871Z,10.02
2023-02-11T21:18:48.500Z,14.00
2023-02-11T21:21:15.184Z,10.30
2023-02-11T21:23:41.847Z,13.27
2023-02-11T21:26:08.554Z,15.38
2023-02-11T21:28:35.311Z,16.90
2023-02-11T21:31:02.062Z,16.95
2023-02-11T21:33:28.825Z,14.10
2023-02-11T21:35:56.029Z,13.10
2023-02-11T21:38:23.106Z,13.43
2023-02-11T21:40:49.693Z,18.92
2023-02-11T21:43:16.368Z,11.80
2023-02-11T21:45:43.584Z,14.55
2023-02-11T21:48:10.380Z,19.48
2023-02-11T21:50:37.030Z,13.45
2023-02-11T21:53:05.988Z,16.15
2023-02-11T21:55:33.603Z,15.85
2023-02-11T21:58:00.315Z,15.10
2023-02-11T22:00:27.014Z,15.43
2023-02-11T22:02:53.639Z,17.05
2023-02-11T22:05:20.886Z,14.23
2023-02-11T22:07:47.566Z,14.27
2023-02-11T22:10:14.229Z,17.55
2023-02-11T22:12:40.891Z,19.60
2023-02-11T22:15:07.545Z,12.43
2023-02-11T22:17:34.294Z,19.00
2023-02-11T22:20:01.014Z,15.13
2023-02-11T22:22:29.215Z,14.60
2023-02-11T22:24:56.022Z,20.45
2023-02-11T22:27:22.651Z,15.77
2023-02-11T22:29:49.318Z,20.83
2023-02-11T22:32:17.823Z,11.38
2023-02-11T22:34:44.656Z,11.48
2023-02-11T22:37:11.288Z,14.48
2023-02-11T22:39:37.993Z,25.60
2023-02-11T22:42:04.661Z,12.65
2023-02-11T22:44:31.354Z,12.15
2023-02-11T22:46:58.042Z,14.52
2023-02-11T22:49:25.143Z,16.52
2023-02-11T22:51:51.755Z,11.93
2023-02-11T22:54:18.502Z,12.27
2023-02-11T22:56:45.189Z,12.73
2023-02-11T22:59:11.839Z,12.55
2023-02-11T23:01:38.541Z,15.10
2023-02-11T23:04:05.288Z,17.42
2023-02-11T23:06:31.944Z,15.98
2023-02-11T23:08:58.628Z,26.25
2023-02-11T23:11:25.400Z,13.55
2023-02-11T23:13:52.050Z,16.70
2023-02-11T23:16:18.658Z,16.02
2023-02-11T23:18:45.352Z,19.75
2023-02-11T23:21:12.760Z,16.33
2023-02-11T23:23:39.540Z,13.57
2023-02-11T23:26:06.196Z,21.92
2023-02-11T23:28:32.901Z,16.05
2023-02-11T23:30:59.585Z,18.67
2023-02-11T23:33:26.524Z,16.10
2023-02-11T23:35:53.588Z,19.65
2023-02-11T23:38:20.345Z,14.60
2023-02-11T23:40:47.052Z,17.98
2023-02-11T23:43:13.741Z,18.08
2023-02-11T23:45:40.378Z,19.23
2023-02-11T23:48:07.028Z,17.73
2023-02-11T23:50:34.531Z,17.58
2023-02-11T23:53:01.180Z,18.00
2023-02-11T23:55:27.832Z,18.20
2023-02-11T23:57:54.503Z,18.15
