createdAt,value
2018-01-15T00:02:15.693Z,76.40
2018-01-15T00:04:41.906Z,76.40
2018-01-15T00:07:08.866Z,76.50
2018-01-15T00:09:35.322Z,75.10
2018-01-15T00:12:03.397Z,74.90
2018-01-15T00:14:30.436Z,75.00
2018-01-15T00:16:59.441Z,75.10
2018-01-15T00:19:25.618Z,75.10
2018-01-15T00:21:52.709Z,75.10
2018-01-15T00:24:19.206Z,76.00
2018-01-15T00:26:46.502Z,75.80
2018-01-15T00:29:12.725Z,75.10
2018-01-15T00:31:39.733Z,75.00
2018-01-15T00:34:07.341Z,74.90
2018-01-15T00:36:34.754Z,74.80
2018-01-15T00:39:01.763Z,76.00
2018-01-15T00:41:27.981Z,76.00
2018-01-15T00:43:55.023Z,75.80
2018-01-15T00:46:22.160Z,76.30
2018-01-15T00:48:48.663Z,76.80
2018-01-15T00:51:14.830Z,76.60
2018-01-15T00:53:41.647Z,77.00
2018-01-15T00:56:11.785Z,77.30
2018-01-15T00:58:39.081Z,76.70
2018-01-15T01:01:05.307Z,76.80
2018-01-15T01:03:32.103Z,77.00
2018-01-15T01:06:00.709Z,77.30
2018-01-15T01:08:27.740Z,78.00
2018-01-15T01:10:54.525Z,79.60
2018-01-15T01:13:20.697Z,76.20
2018-01-15T01:15:47.770Z,76.70
2018-01-15T01:18:14.728Z,76.60
2018-01-15T01:20:40.936Z,76.70
2018-01-15T01:23:07.134Z,76.60
2018-01-15T01:25:34.093Z,76.40
2018-01-15T01:28:01.529Z,77.00
2018-01-15T01:30:27.713Z,76.90
2018-01-15T01:32:53.913Z,76.00
2018-01-15T01:35:21.880Z,76.20
2018-01-15T01:37:49.442Z,76.30
2018-01-15T01:40:16.864Z,76.30
2018-01-15T01:42:43.927Z,75.50
2018-01-15T01:45:11.609Z,76.20
2018-01-15T01:47:38.541Z,76.10
2018-01-15T01:50:04.750Z,76.10
2018-01-15T01:52:31.093Z,76.00
2018-01-15T01:54:57.913Z,75.70
2018-01-15T01:57:24.082Z,76.30
2018-01-15T01:59:51.001Z,76.30
2018-01-15T02:02:19.607Z,76.30
2018-01-15T02:04:46.546Z,77.50
2018-01-15T02:07:13.297Z,77.00
2018-01-15T02:09:40.771Z,77.10
2018-01-15T02:12:06.974Z,77.30
2018-01-15T02:14:35.279Z,77.20
2018-01-15T02:17:01.784Z,77.20
2018-01-15T02:19:29.453Z,78.20
2018-01-15T02:21:56.645Z,78.10
2018-01-15T02:24:22.893Z,78.10
2018-01-15T02:26:49.993Z,77.70
2018-01-15T02:29:18.186Z,77.70
2018-01-15T02:31:45.945Z,77.20
2018-01-15T02:34:13.486Z,77.10
2018-01-15T02:36:40.103Z,76.60
2018-01-15T02:39:06.322Z,76.50
2018-01-15T02:41:47.419Z,76.40
2018-01-15T02:44:15.135Z,76.80
2018-01-15T02:56:27.330Z,76.20
2018-01-15T02:58:54.440Z,77.10
2018-01-15T03:01:21.453Z,76.80
2018-01-15T03:13:32.716Z,76.80
2018-01-15T03:16:00.652Z,78.00
2018-01-15T03:18:27.655Z,77.70
2018-01-15T03:20:54.594Z,78.20
2018-01-15T03:23:21.919Z,77.70
2018-01-15T03:25:48.677Z,78.10
2018-01-15T03:28:15.045Z,77.00
2018-01-15T03:30:41.369Z,77.40
2018-01-15T03:33:07.601Z,77.10
2018-01-15T03:35:33.816Z,77.50
2018-01-15T03:38:00.009Z,77.80
2018-01-15T03:40:26.201Z,78.00
2018-01-15T03:42:52.422Z,78.20
2018-01-15T03:45:19.464Z,78.10
2018-01-15T03:47:46.463Z,77.80
2018-01-15T04:00:02.741Z,76.90
2018-01-15T04:02:29.793Z,77.10
2018-01-15T04:04:56.801Z,77.10
2018-01-15T04:07:25.712Z,77.10
2018-01-15T04:09:54.549Z,76.70
2018-01-15T04:12:21.695Z,76.70
2018-01-15T04:14:47.926Z,76.50
2018-01-15T04:17:15.335Z,75.10
2018-01-15T04:19:43.266Z,75.10
2018-01-15T04:22:10.748Z,75.60
2018-01-15T04:24:36.932Z,76.10
2018-01-15T04:27:03.896Z,76.50
2018-01-15T04:29:32.110Z,76.70
2018-01-15T04:32:00.542Z,77.20
2018-01-15T04:34:29.122Z,76.50
2018-01-15T04:36:57.131Z,76.40
2018-01-15T04:39:23.329Z,76.20
2018-01-15T04:41:50.261Z,75.80
2018-01-15T04:44:17.295Z,76.40
2018-01-15T04:46:45.345Z,76.50
2018-01-15T04:49:12.463Z,76.30
2018-01-15T04:51:40.693Z,76.40
2018-01-15T04:54:07.622Z,76.50
2018-01-15T04:56:36.240Z,76.30
2018-01-15T04:59:02.441Z,75.70
2018-01-15T05:01:30.147Z,76.60
2018-01-15T05:03:56.642Z,76.20
2018-01-15T05:06:25.561Z,76.70
2018-01-15T05:08:51.677Z,76.70
2018-01-15T05:11:20.657Z,76.70
2018-01-15T05:13:47.607Z,77.00
2018-01-15T05:16:15.526Z,76.80
2018-01-15T05:18:42.571Z,76.80
2018-01-15T05:21:08.850Z,76.80
2018-01-15T05:23:36.087Z,77.30
2018-01-15T05:26:03.093Z,77.30
2018-01-15T05:28:31.645Z,77.20
2018-01-15T05:30:57.913Z,77.30
2018-01-15T05:33:24.377Z,76.90
2018-01-15T05:35:51.371Z,77.50
2018-01-15T05:38:17.516Z,77.50
2018-01-15T05:40:43.720Z,77.70
2018-01-15T05:43:10.960Z,77.10
2018-01-15T05:45:39.037Z,77.40
2018-01-15T05:48:05.986Z,77.50
2018-01-15T05:50:32.214Z,77.60
2018-01-15T05:52:58.711Z,77.70
2018-01-15T05:55:26.171Z,78.10
2018-01-15T05:57:53.083Z,78.10
2018-01-15T06:00:19.316Z,77.60
2018-01-15T06:02:45.906Z,78.10
2018-01-15T06:05:13.864Z,77.70
2018-01-15T06:07:40.878Z,78.10
2018-01-15T06:10:08.516Z,79.00
2018-01-15T06:12:35.570Z,77.60
2018-01-15T06:15:16.702Z,77.70
2018-01-15T06:17:43.666Z,77.80
2018-01-15T06:20:11.229Z,78.50
2018-01-15T06:22:38.937Z,78.60
2018-01-15T06:25:05.965Z,78.10
2018-01-15T06:27:32.721Z,78.30
2018-01-15T06:30:01.986Z,78.10
2018-01-15T06:32:29.066Z,78.10
2018-01-15T06:34:55.437Z,78.10
2018-01-15T06:37:22.074Z,78.30
2018-01-15T06:39:48.911Z,78.10
2018-01-15T06:42:15.452Z,78.10
2018-01-15T06:44:44.976Z,78.30
2018-01-15T06:47:13.273Z,78.60
2018-01-15T06:49:39.561Z,78.60
2018-01-15T06:52:08.611Z,78.20
2018-01-15T06:54:38.342Z,78.60
2018-01-15T06:57:05.082Z,78.70
2018-01-15T07:09:22.071Z,78.70
2018-01-15T07:11:48.240Z,78.80
2018-01-15T07:14:14.451Z,78.60
2018-01-15T07:16:40.682Z,79.10
2018-01-15T07:19:06.897Z,79.30
2018-01-15T07:21:35.608Z,78.80
2018-01-15T07:24:01.883Z,79.10
2018-01-15T07:26:28.123Z,79.60
2018-01-15T07:28:54.275Z,79.60
2018-01-15T07:31:23.272Z,79.70
2018-01-15T07:33:49.483Z,79.70
2018-01-15T07:36:16.200Z,79.60
2018-01-15T07:38:44.436Z,79.10
2018-01-15T07:41:11.806Z,79.80
2018-01-15T07:43:40.149Z,79.80
2018-01-15T07:46:06.397Z,79.80
2018-01-15T07:48:33.368Z,80.00
2018-01-15T07:51:00.315Z,79.90
2018-01-15T07:53:27.426Z,79.90
2018-01-15T07:55:54.306Z,79.90
2018-01-15T07:58:21.755Z,80.10
2018-01-15T08:00:50.717Z,80.30
2018-01-15T08:03:17.810Z,80.30
2018-01-15T08:05:43.986Z,80.20
2018-01-15T08:08:11.007Z,80.30
2018-01-15T08:10:37.894Z,79.80
2018-01-15T08:13:04.102Z,79.80
2018-01-15T08:15:30.311Z,79.80
2018-01-15T08:17:56.536Z,79.70
2018-01-15T08:30:11.352Z,79.80
2018-01-15T08:32:41.151Z,79.40
2018-01-15T08:35:08.105Z,80.00
2018-01-15T08:37:35.962Z,80.00
2018-01-15T08:40:02.960Z,80.00
2018-01-15T08:42:30.172Z,79.80
2018-01-15T08:44:56.393Z,79.70
2018-01-15T08:47:24.529Z,80.20
2018-01-15T08:49:50.718Z,80.20
2018-01-15T08:52:17.778Z,80.10
2018-01-15T08:54:45.486Z,80.20
2018-01-15T08:57:13.257Z,80.20
2018-01-15T08:59:39.465Z,80.00
2018-01-15T09:02:21.494Z,79.60
2018-01-15T09:04:50.211Z,80.00
2018-01-15T09:07:16.479Z,80.00
2018-01-15T09:09:42.706Z,80.10
2018-01-15T09:12:09.292Z,79.60
2018-01-15T09:14:36.283Z,80.20
2018-01-15T09:17:03.641Z,80.30
2018-01-15T09:19:31.375Z,80.20
2018-01-15T09:21:57.962Z,80.20
2018-01-15T09:24:24.181Z,80.60
2018-01-15T09:26:51.747Z,80.60
2018-01-15T09:29:19.206Z,80.60
2018-01-15T09:31:47.204Z,79.80
2018-01-15T09:34:14.969Z,80.30
2018-01-15T09:36:41.914Z,80.30
2018-01-15T09:39:08.214Z,80.40
2018-01-15T09:41:36.122Z,80.10
2018-01-15T09:44:03.260Z,80.60
2018-01-15T09:46:30.206Z,81.50
2018-01-15T09:48:57.822Z,80.60
2018-01-15T09:51:24.049Z,80.50
2018-01-15T09:53:51.075Z,80.80
2018-01-15T09:56:17.889Z,80.20
2018-01-15T09:58:46.775Z,80.20
2018-01-15T10:01:13.666Z,80.20
2018-01-15T10:03:39.853Z,79.70
2018-01-15T10:06:08.533Z,80.50
2018-01-15T10:08:35.717Z,80.70
2018-01-15T10:20:53.716Z,79.60
2018-01-15T10:23:20.002Z,79.60
2018-01-15T10:25:47.073Z,79.30
2018-01-15T10:28:16.983Z,79.60
2018-01-15T10:30:43.935Z,78.80
2018-01-15T10:33:12.068Z,79.20
2018-01-15T10:35:38.292Z,83.60
2018-01-15T10:38:05.505Z,80.00
2018-01-15T10:40:33.618Z,77.10
2018-01-15T10:43:00.513Z,77.70
2018-01-15T10:45:28.291Z,78.40
2018-01-15T10:47:55.334Z,78.30
2018-01-15T10:50:22.894Z,78.80
2018-01-15T10:52:49.144Z,78.80
2018-01-15T10:55:16.434Z,78.90
2018-01-15T10:57:43.395Z,79.60
2018-01-15T11:00:09.617Z,79.10
2018-01-15T11:02:35.785Z,79.20
2018-01-15T11:05:02.878Z,79.70
2018-01-15T11:07:29.540Z,79.90
2018-01-15T11:09:56.619Z,80.00
2018-01-15T11:12:22.852Z,79.50
2018-01-15T11:14:49.142Z,80.10
2018-01-15T11:17:16.025Z,80.00
2018-01-15T11:19:42.533Z,80.20
2018-01-15T11:22:08.718Z,80.60
2018-01-15T11:24:34.945Z,80.00
2018-01-15T11:27:01.195Z,80.10
2018-01-15T11:29:27.388Z,80.40
2018-01-15T11:31:53.580Z,79.90
2018-01-15T11:34:19.902Z,80.10
2018-01-15T11:36:46.129Z,79.30
2018-01-15T11:39:12.334Z,79.60
2018-01-15T11:41:39.308Z,79.20
2018-01-15T11:44:06.242Z,79.70
2018-01-15T11:46:32.453Z,79.50
2018-01-15T11:48:59.127Z,79.50
2018-01-15T11:51:26.092Z,80.10
2018-01-15T11:53:53.070Z,79.60
2018-01-15T11:56:19.304Z,79.00
2018-01-15T11:58:45.525Z,79.10
2018-01-15T12:01:11.753Z,79.60
2018-01-15T12:03:38.005Z,78.70
2018-01-15T12:06:04.204Z,79.30
2018-01-15T12:08:30.456Z,79.30
2018-01-15T12:10:56.690Z,79.10
2018-01-15T12:13:22.958Z,79.10
2018-01-15T12:15:50.494Z,79.30
2018-01-15T12:18:16.734Z,79.30
2018-01-15T12:20:42.968Z,78.00
2018-01-15T12:23:09.181Z,78.50
2018-01-15T12:25:35.794Z,78.50
2018-01-15T12:28:02.106Z,77.50
2018-01-15T12:30:28.370Z,77.80
2018-01-15T12:32:55.321Z,77.20
2018-01-15T12:35:22.214Z,78.00
2018-01-15T12:37:49.141Z,78.60
2018-01-15T12:40:16.936Z,78.70
2018-01-15T12:42:43.243Z,78.70
2018-01-15T12:45:09.595Z,79.00
2018-01-15T12:47:35.839Z,79.10
2018-01-15T12:50:02.134Z,78.70
2018-01-15T12:52:31.100Z,79.40
2018-01-15T12:54:57.364Z,78.80
2018-01-15T12:57:24.611Z,80.00
2018-01-15T12:59:54.723Z,79.90
2018-01-15T13:02:28.825Z,79.30
2018-01-15T13:04:55.356Z,80.00
2018-01-15T13:07:33.799Z,79.40
2018-01-15T13:10:00.801Z,79.80
2018-01-15T13:12:27.101Z,79.60
2018-01-15T13:14:53.341Z,79.70
2018-01-15T13:17:20.338Z,80.10
2018-01-15T13:19:48.213Z,80.00
2018-01-15T13:22:15.740Z,80.10
2018-01-15T13:24:42.419Z,79.80
2018-01-15T13:27:09.824Z,80.30
2018-01-15T13:29:36.326Z,79.70
2018-01-15T13:32:02.853Z,79.80
2018-01-15T13:34:30.282Z,80.40
2018-01-15T13:36:58.012Z,80.50
2018-01-15T13:39:24.497Z,80.40
2018-01-15T13:41:51.442Z,81.30
2018-01-15T13:44:18.447Z,80.60
2018-01-15T13:46:44.746Z,79.90
2018-01-15T13:49:11.054Z,79.70
2018-01-15T13:51:38.059Z,80.20
2018-01-15T13:54:04.998Z,79.70
2018-01-15T13:56:31.252Z,80.20
2018-01-15T13:58:57.477Z,79.60
2018-01-15T14:01:23.922Z,79.60
2018-01-15T14:03:50.112Z,80.10
2018-01-15T14:06:16.316Z,80.00
2018-01-15T14:08:42.979Z,79.90
2018-01-15T14:11:10.094Z,80.10
2018-01-15T14:13:37.104Z,80.30
2018-01-15T14:16:03.377Z,80.00
2018-01-15T14:18:29.561Z,80.40
2018-01-15T14:20:56.551Z,80.50
2018-01-15T14:23:22.723Z,79.90
2018-01-15T14:25:49.032Z,79.90
2018-01-15T14:28:16.004Z,79.70
2018-01-15T14:30:42.339Z,80.30
2018-01-15T14:33:08.566Z,79.80
2018-01-15T14:35:34.847Z,79.90
2018-01-15T14:38:01.829Z,80.20
2018-01-15T14:40:28.157Z,79.60
2018-01-15T14:42:54.455Z,80.10
2018-01-15T14:45:22.365Z,80.10
2018-01-15T14:47:49.524Z,79.50
2018-01-15T14:50:15.808Z,79.60
2018-01-15T14:52:44.741Z,79.70
2018-01-15T14:55:10.960Z,79.70
2018-01-15T14:57:37.163Z,80.10
2018-01-15T15:00:03.425Z,80.30
2018-01-15T15:02:29.623Z,80.30
2018-01-15T15:04:56.190Z,79.90
2018-01-15T15:07:22.904Z,80.50
2018-01-15T15:09:49.602Z,80.30
2018-01-15T15:12:16.138Z,80.40
2018-01-15T15:14:43.421Z,80.60
2018-01-15T15:17:10.531Z,80.50
2018-01-15T15:19:40.982Z,80.90
2018-01-15T15:22:07.558Z,81.30
2018-01-15T15:24:34.113Z,81.80
2018-01-15T15:27:06.595Z,81.90
2018-01-15T15:29:33.240Z,82.10
2018-01-15T15:32:00.234Z,82.70
2018-01-15T15:34:26.402Z,82.70
2018-01-15T15:36:52.711Z,83.20
2018-01-15T15:39:18.909Z,83.80
2018-01-15T15:41:45.914Z,85.00
2018-01-15T15:44:12.082Z,84.00
2018-01-15T15:46:39.067Z,84.80
2018-01-15T15:49:05.401Z,84.80
2018-01-15T15:51:31.740Z,84.70
2018-01-15T15:53:57.966Z,84.70
2018-01-15T15:56:24.175Z,84.70
2018-01-15T15:58:50.506Z,85.10
2018-01-15T16:01:17.730Z,85.50
2018-01-15T16:03:45.762Z,86.00
2018-01-15T16:06:11.938Z,87.50
2018-01-15T16:08:41.897Z,89.20
2018-01-15T16:11:08.129Z,85.20
2018-01-15T16:13:35.098Z,85.80
2018-01-15T16:16:01.311Z,84.70
2018-01-15T16:18:27.531Z,84.80
2018-01-15T16:20:53.804Z,85.50
2018-01-15T16:23:20.101Z,85.60
2018-01-15T16:25:46.301Z,84.80
2018-01-15T16:28:12.552Z,85.40
2018-01-15T16:30:38.756Z,84.80
2018-01-15T16:33:04.997Z,85.30
2018-01-15T16:35:31.243Z,84.90
2018-01-15T16:37:57.496Z,85.70
2018-01-15T16:40:23.683Z,84.80
2018-01-15T16:42:50.003Z,85.30
2018-01-15T16:45:16.307Z,84.80
2018-01-15T16:47:43.263Z,85.30
2018-01-15T16:50:15.518Z,85.30
2018-01-15T16:52:42.522Z,85.40
2018-01-15T16:55:08.790Z,85.30
2018-01-15T16:57:35.006Z,85.30
2018-01-15T17:00:01.302Z,85.80
2018-01-15T17:02:27.708Z,85.80
2018-01-15T17:04:55.655Z,86.30
2018-01-15T17:07:22.297Z,85.90
2018-01-15T17:09:48.566Z,86.30
2018-01-15T17:12:14.925Z,86.10
2018-01-15T17:14:41.143Z,86.20
2018-01-15T17:17:07.417Z,86.10
2018-01-15T17:19:33.656Z,85.70
2018-01-15T17:22:00.696Z,86.30
2018-01-15T17:24:26.919Z,86.20
2018-01-15T17:26:53.133Z,86.10
2018-01-15T17:29:19.464Z,86.50
2018-01-15T17:31:45.772Z,86.50
2018-01-15T17:34:12.726Z,86.70
2018-01-15T17:36:38.914Z,87.20
2018-01-15T17:39:05.160Z,87.00
2018-01-15T17:41:31.395Z,87.40
2018-01-15T17:43:57.611Z,88.20
2018-01-15T17:46:23.870Z,88.40
2018-01-15T17:48:50.246Z,90.20
2018-01-15T17:51:17.261Z,87.10
2018-01-15T17:53:43.532Z,87.10
2018-01-15T17:56:10.478Z,87.80
2018-01-15T17:58:37.474Z,88.10
2018-01-15T18:01:04.070Z,88.10
2018-01-15T18:03:30.761Z,88.40
2018-01-15T18:05:57.765Z,88.70
2018-01-15T18:08:24.047Z,88.90
2018-01-15T18:10:50.262Z,88.60
2018-01-15T18:13:16.549Z,89.00
2018-01-15T18:15:42.738Z,89.40
2018-01-15T18:18:10.076Z,88.80
2018-01-15T18:20:36.355Z,89.30
2018-01-15T18:23:03.304Z,89.80
2018-01-15T18:25:30.232Z,90.00
2018-01-15T18:27:56.455Z,89.50
2018-01-15T18:30:22.736Z,89.80
2018-01-15T18:32:49.013Z,90.10
2018-01-15T18:35:15.775Z,89.70
2018-01-15T18:37:42.748Z,90.00
2018-01-15T18:40:09.001Z,90.00
2018-01-15T18:42:35.213Z,89.90
2018-01-15T18:45:01.426Z,90.10
2018-01-15T18:47:27.746Z,90.30
2018-01-15T18:49:54.710Z,90.60
2018-01-15T18:52:20.954Z,90.40
2018-01-15T18:54:47.186Z,90.80
2018-01-15T18:57:13.442Z,90.70
2018-01-15T18:59:39.652Z,90.60
2018-01-15T19:02:06.520Z,90.80
2018-01-15T19:04:33.817Z,90.50
2018-01-15T19:07:00.772Z,90.60
2018-01-15T19:09:27.772Z,90.90
2018-01-15T19:11:54.015Z,91.20
2018-01-15T19:14:20.953Z,90.30
2018-01-15T19:16:47.699Z,90.00
2018-01-15T19:19:14.630Z,90.30
2018-01-15T19:21:40.846Z,90.30
2018-01-15T19:24:07.078Z,90.50
2018-01-15T19:26:33.319Z,90.70
2018-01-15T19:29:01.449Z,91.00
2018-01-15T19:31:28.186Z,91.20
2018-01-15T19:33:55.334Z,91.40
2018-01-15T19:36:40.266Z,91.20
2018-01-15T19:39:07.223Z,91.50
2018-01-15T19:41:35.283Z,91.50
2018-01-15T19:44:08.431Z,91.50
2018-01-15T19:46:41.518Z,91.30
2018-01-15T19:49:14.028Z,91.50
2018-01-15T19:51:47.273Z,91.80
2018-01-15T19:54:19.586Z,91.50
2018-01-15T19:56:52.681Z,91.90
2018-01-15T19:59:24.996Z,91.90
2018-01-15T20:01:58.839Z,91.60
2018-01-15T20:04:31.215Z,91.50
2018-01-15T20:07:03.948Z,91.70
2018-01-15T20:09:36.623Z,91.70
2018-01-15T20:12:04.262Z,91.50
2018-01-15T20:14:32.343Z,91.50
2018-01-15T20:16:58.702Z,91.70
2018-01-15T20:19:24.941Z,91.50
2018-01-15T20:24:47.249Z,91.50
2018-01-15T20:27:13.700Z,91.30
2018-01-15T20:29:40.258Z,91.30
2018-01-15T20:32:09.359Z,91.20
2018-01-15T20:34:36.058Z,91.30
2018-01-15T20:37:07.283Z,91.30
2018-01-15T20:39:35.002Z,91.30
2018-01-15T20:42:01.280Z,91.20
2018-01-15T20:44:27.544Z,91.10
2018-01-15T20:46:55.473Z,91.30
2018-01-15T20:49:26.025Z,90.70
2018-01-15T20:51:52.315Z,90.50
2018-01-15T20:54:19.563Z,90.70
2018-01-15T20:56:45.817Z,90.10
2018-01-15T20:59:12.911Z,90.00
2018-01-15T21:01:39.283Z,89.80
2018-01-15T21:04:05.596Z,89.80
2018-01-15T21:06:31.850Z,90.10
2018-01-15T21:08:58.189Z,90.90
2018-01-15T21:11:24.552Z,89.60
2018-01-15T21:13:53.700Z,89.60
2018-01-15T21:16:19.941Z,89.60
2018-01-15T21:18:46.268Z,89.60
2018-01-15T21:21:13.535Z,90.10
2018-01-15T21:23:39.879Z,90.00
2018-01-15T21:26:06.230Z,90.00
2018-01-15T21:28:33.453Z,90.30
2018-01-15T21:30:59.732Z,90.20
2018-01-15T21:33:26.686Z,90.10
2018-01-15T21:35:52.971Z,90.10
2018-01-15T21:38:20.262Z,90.00
2018-01-15T21:40:46.507Z,90.00
2018-01-15T21:43:12.933Z,89.80
2018-01-15T21:45:39.145Z,90.10
2018-01-15T21:48:06.254Z,90.20
2018-01-15T21:50:32.790Z,90.20
2018-01-15T21:52:59.012Z,89.90
2018-01-15T21:55:25.243Z,89.80
2018-01-15T21:57:51.488Z,89.90
2018-01-15T22:00:17.730Z,89.60
2018-01-15T22:02:43.986Z,89.60
2018-01-15T22:05:10.942Z,90.10
2018-01-15T22:07:37.154Z,89.90
2018-01-15T22:10:04.172Z,90.00
2018-01-15T22:12:31.217Z,89.90
2018-01-15T22:14:57.396Z,89.80
2018-01-15T22:17:24.395Z,89.80
2018-01-15T22:19:50.698Z,89.90
2018-01-15T22:22:16.931Z,90.00
2018-01-15T22:24:43.193Z,89.50
2018-01-15T22:27:09.385Z,89.80
2018-01-15T22:29:35.644Z,89.90
2018-01-15T22:32:01.913Z,89.90
2018-01-15T22:34:29.064Z,90.30
2018-01-15T22:36:56.402Z,90.10
2018-01-15T22:39:23.360Z,90.50
2018-01-15T22:41:50.373Z,90.50
2018-01-15T22:44:16.623Z,90.40
2018-01-15T22:46:44.495Z,90.70
2018-01-15T22:49:13.071Z,90.50
2018-01-15T22:51:39.407Z,90.60
2018-01-15T22:54:05.679Z,90.90
2018-01-15T22:56:32.007Z,91.10
2018-01-15T22:58:58.224Z,91.10
2018-01-15T23:01:24.486Z,91.20
2018-01-15T23:03:50.775Z,91.30
2018-01-15T23:06:17.795Z,91.70
2018-01-15T23:08:44.152Z,91.70
2018-01-15T23:11:11.172Z,92.10
2018-01-15T23:13:37.357Z,91.80
2018-01-15T23:16:03.532Z,92.00
2018-01-15T23:18:29.747Z,92.00
2018-01-15T23:20:55.927Z,92.00
2018-01-15T23:23:22.159Z,91.80
2018-01-15T23:25:48.445Z,92.00
2018-01-15T23:28:14.674Z,92.00
2018-01-15T23:30:41.481Z,92.10
2018-01-15T23:33:08.442Z,91.80
2018-01-15T23:35:34.676Z,91.80
2018-01-15T23:38:00.948Z,92.00
2018-01-15T23:40:28.646Z,92.30
2018-01-15T23:42:54.872Z,92.30
2018-01-15T23:45:21.106Z,92.30
2018-01-15T23:47:47.313Z,92.50
2018-01-15T23:50:14.534Z,92.50
2018-01-15T23:52:40.839Z,92.30
2018-01-15T23:55:07.060Z,92.50
2018-01-15T23:57:33.677Z,92.60
2018-01-15T23:59:59.953Z,92.80
