createdAt,value
2023-01-02T00:00:33.659Z,9.70
2023-01-02T00:03:00.431Z,9.70
2023-01-02T00:05:27.153Z,9.70
2023-01-02T00:07:53.797Z,9.70
2023-01-02T00:10:20.438Z,9.70
2023-01-02T00:12:47.075Z,9.70
2023-01-02T00:15:13.728Z,9.70
2023-01-02T00:17:40.409Z,9.70
2023-01-02T00:20:08.015Z,9.70
2023-01-02T00:22:34.656Z,9.70
2023-01-02T00:25:01.535Z,9.60
2023-01-02T00:27:28.198Z,9.60
2023-01-02T00:29:54.869Z,9.60
2023-01-02T00:32:21.718Z,9.60
2023-01-02T00:34:48.353Z,9.60
2023-01-02T00:37:17.676Z,9.60
2023-01-02T00:39:44.334Z,9.60
2023-01-02T00:42:10.973Z,9.60
2023-01-02T00:44:37.619Z,9.60
2023-01-02T00:47:04.311Z,9.60
2023-01-02T00:49:31.006Z,9.60
2023-01-02T00:51:57.653Z,9.60
2023-01-02T00:54:24.298Z,9.60
2023-01-02T00:56:50.943Z,9.60
2023-01-02T00:59:17.586Z,9.60
2023-01-02T01:01:44.367Z,9.60
2023-01-02T01:04:11.186Z,9.60
2023-01-02T01:06:37.837Z,9.60
2023-01-02T01:09:04.493Z,9.60
2023-01-02T01:11:31.146Z,9.60
2023-01-02T01:13:57.792Z,9.60
2023-01-02T01:16:24.454Z,9.60
2023-01-02T01:18:51.105Z,9.60
2023-01-02T01:21:17.747Z,9.60
2023-01-02T01:23:44.381Z,9.50
2023-01-02T01:26:11.035Z,9.60
2023-01-02T01:28:37.683Z,9.50
2023-01-02T01:31:04.324Z,9.50
2023-01-02T01:33:30.970Z,9.50
2023-01-02T01:35:57.638Z,9.60
2023-01-02T01:38:24.289Z,9.50
2023-01-02T01:40:50.931Z,9.50
2023-01-02T01:43:17.583Z,9.50
2023-01-02T01:45:44.300Z,9.50
2023-01-02T01:48:10.942Z,9.50
2023-01-02T01:50:37.796Z,9.50
2023-01-02T01:53:04.438Z,9.50
2023-01-02T01:55:31.079Z,9.50
2023-01-02T01:57:57.683Z,9.50
2023-01-02T02:00:24.542Z,9.50
2023-01-02T02:02:51.508Z,9.50
2023-01-02T02:05:18.592Z,9.50
2023-01-02T02:07:45.234Z,9.50
2023-01-02T02:10:11.878Z,9.50
2023-01-02T02:12:38.523Z,9.50
2023-01-02T02:15:05.172Z,9.50
2023-01-02T02:17:31.831Z,9.50
2023-01-02T02:19:58.495Z,9.40
2023-01-02T02:22:25.139Z,9.50
2023-01-02T02:24:51.787Z,9.50
2023-01-02T02:27:18.421Z,9.40
2023-01-02T02:29:45.059Z,9.50
2023-01-02T02:32:11.919Z,9.40
2023-01-02T02:34:38.599Z,9.40
2023-01-02T02:37:05.283Z,9.50
2023-01-02T02:39:31.939Z,9.40
2023-01-02T02:41:58.568Z,9.40
2023-01-02T02:44:25.406Z,9.40
2023-01-02T02:46:52.037Z,9.50
2023-01-02T02:49:19.471Z,9.40
2023-01-02T02:51:46.122Z,9.40
2023-01-02T02:54:12.785Z,9.40
2023-01-02T02:56:39.451Z,9.40
2023-01-02T02:59:06.100Z,9.40
2023-01-02T03:01:32.853Z,9.40
2023-01-02T03:03:59.807Z,9.40
2023-01-02T03:06:26.493Z,9.40
2023-01-02T03:08:53.158Z,9.40
2023-01-02T03:11:19.835Z,9.40
2023-01-02T03:13:46.475Z,9.40
2023-01-02T03:16:13.203Z,9.40
2023-01-02T03:18:39.886Z,9.40
2023-01-02T03:21:06.555Z,9.40
2023-01-02T03:23:33.213Z,9.40
2023-01-02T03:26:00.095Z,9.40
2023-01-02T03:28:26.747Z,9.40
2023-01-02T03:30:53.449Z,9.40
2023-01-02T03:33:20.125Z,9.40
2023-01-02T03:35:46.802Z,9.40
2023-01-02T03:38:13.436Z,9.40
2023-01-02T03:40:40.071Z,9.40
2023-01-02T03:43:06.768Z,9.40
2023-01-02T03:45:33.426Z,9.40
2023-01-02T03:48:00.048Z,9.40
2023-01-02T03:50:26.725Z,9.30
2023-01-02T03:52:53.386Z,9.40
2023-01-02T03:55:20.051Z,9.40
2023-01-02T03:57:50.814Z,9.30
2023-01-02T04:00:20.257Z,9.30
2023-01-02T04:02:46.954Z,9.40
2023-01-02T04:05:13.647Z,9.40
2023-01-02T04:07:40.327Z,9.30
2023-01-02T04:10:06.980Z,9.30
2023-01-02T04:12:33.636Z,9.30
2023-01-02T04:15:00.297Z,9.30
2023-01-02T04:17:26.961Z,9.30
2023-01-02T04:19:53.659Z,9.30
2023-01-02T04:22:20.352Z,9.30
2023-01-02T04:24:47.218Z,9.30
2023-01-02T04:27:13.879Z,9.30
2023-01-02T04:29:40.519Z,9.30
2023-01-02T04:32:07.372Z,9.30
2023-01-02T04:34:34.044Z,9.30
2023-01-02T04:37:00.705Z,9.30
2023-01-02T04:39:27.356Z,9.30
2023-01-02T04:41:54.016Z,9.30
2023-01-02T04:44:20.648Z,9.30
2023-01-02T04:46:47.307Z,9.30
2023-01-02T04:49:13.962Z,9.30
2023-01-02T04:51:40.622Z,9.30
2023-01-02T04:54:07.474Z,9.30
2023-01-02T04:56:34.129Z,9.30
2023-01-02T04:59:00.777Z,9.30
2023-01-02T05:01:27.580Z,9.30
2023-01-02T05:03:54.369Z,9.30
2023-01-02T05:06:21.029Z,9.30
2023-01-02T05:08:47.871Z,9.30
2023-01-02T05:11:14.543Z,9.30
2023-01-02T05:13:41.171Z,9.30
2023-01-02T05:16:07.844Z,9.20
2023-01-02T05:18:34.562Z,9.20
2023-01-02T05:21:01.440Z,9.20
2023-01-02T05:23:28.080Z,9.20
2023-01-02T05:25:54.729Z,9.20
2023-01-02T05:28:21.372Z,9.20
2023-01-02T05:30:48.057Z,9.20
2023-01-02T05:33:14.761Z,9.20
2023-01-02T05:35:41.647Z,9.20
2023-01-02T05:38:08.320Z,9.20
2023-01-02T05:40:34.963Z,9.20
2023-01-02T05:43:01.620Z,9.20
2023-01-02T05:45:28.292Z,9.20
2023-01-02T05:47:55.177Z,9.20
2023-01-02T05:50:21.852Z,9.20
2023-01-02T05:52:48.536Z,9.20
2023-01-02T05:55:15.209Z,9.20
2023-01-02T05:57:41.859Z,9.20
2023-01-02T06:00:08.527Z,9.20
2023-01-02T06:02:35.302Z,9.20
2023-01-02T06:05:02.073Z,9.20
2023-01-02T06:07:28.719Z,9.20
2023-01-02T06:09:55.366Z,9.20
2023-01-02T06:12:22.239Z,9.20
2023-01-02T06:14:49.108Z,9.20
2023-01-02T06:17:15.777Z,9.20
2023-01-02T06:19:42.441Z,9.20
2023-01-02T06:22:09.334Z,9.20
2023-01-02T06:24:36.008Z,9.10
2023-01-02T06:27:02.878Z,9.20
2023-01-02T06:29:29.800Z,9.20
2023-01-02T06:31:56.533Z,9.20
2023-01-02T06:34:23.420Z,9.10
2023-01-02T06:36:50.084Z,9.20
2023-01-02T06:39:16.728Z,9.20
2023-01-02T06:41:43.399Z,9.10
2023-01-02T06:44:10.275Z,9.10
2023-01-02T06:46:36.932Z,9.10
2023-01-02T06:49:03.580Z,9.10
2023-01-02T06:51:30.242Z,9.10
2023-01-02T06:53:56.941Z,9.10
2023-01-02T06:56:23.597Z,9.10
2023-01-02T06:58:50.239Z,9.10
2023-01-02T07:01:17.037Z,9.10
2023-01-02T07:03:43.780Z,9.10
2023-01-02T07:06:10.424Z,9.10
2023-01-02T07:08:37.082Z,9.10
2023-01-02T07:11:03.761Z,9.10
2023-01-02T07:13:30.428Z,9.10
2023-01-02T07:15:57.508Z,9.10
2023-01-02T07:18:24.188Z,9.10
2023-01-02T07:20:50.844Z,9.10
2023-01-02T07:23:17.477Z,9.10
2023-01-02T07:25:44.682Z,9.10
2023-01-02T07:28:11.536Z,9.10
2023-01-02T07:30:38.180Z,9.10
2023-01-02T07:33:05.088Z,9.10
2023-01-02T07:35:31.741Z,9.10
2023-01-02T07:37:58.413Z,9.10
2023-01-02T07:40:28.727Z,9.10
2023-01-02T07:42:58.691Z,9.00
2023-01-02T07:45:25.353Z,9.10
2023-01-02T07:47:52.014Z,9.10
2023-01-02T07:50:18.648Z,9.10
2023-01-02T07:52:45.279Z,9.10
2023-01-02T07:55:11.930Z,9.00
2023-01-02T07:57:38.575Z,9.00
2023-01-02T08:00:05.218Z,9.00
2023-01-02T08:02:31.946Z,9.10
2023-01-02T08:04:58.681Z,9.00
2023-01-02T08:07:25.336Z,9.00
2023-01-02T08:09:51.969Z,9.00
2023-01-02T08:12:18.841Z,9.00
2023-01-02T08:14:45.489Z,9.00
2023-01-02T08:17:12.200Z,9.10
2023-01-02T08:19:38.876Z,9.10
2023-01-02T08:22:05.769Z,9.00
2023-01-02T08:24:32.446Z,9.00
2023-01-02T08:26:59.060Z,9.00
2023-01-02T08:29:25.706Z,9.00
2023-01-02T08:31:52.593Z,9.00
2023-01-02T08:34:19.269Z,9.00
2023-01-02T08:36:45.947Z,9.00
2023-01-02T08:39:12.625Z,9.00
2023-01-02T08:41:39.306Z,9.00
2023-01-02T08:44:05.958Z,9.00
2023-01-02T08:46:38.391Z,9.00
2023-01-02T08:49:08.797Z,9.00
2023-01-02T08:51:35.467Z,9.00
2023-01-02T08:54:02.359Z,9.00
2023-01-02T08:56:29.031Z,9.00
2023-01-02T08:58:55.710Z,9.00
2023-01-02T09:01:22.488Z,9.00
2023-01-02T09:03:49.259Z,9.00
2023-01-02T09:06:21.533Z,9.00
2023-01-02T09:08:49.105Z,9.00
2023-01-02T09:11:15.795Z,9.00
2023-01-02T09:13:42.470Z,9.00
2023-01-02T09:16:09.204Z,9.00
2023-01-02T09:18:36.118Z,9.00
2023-01-02T09:21:02.774Z,9.00
2023-01-02T09:23:29.620Z,9.00
2023-01-02T09:25:56.265Z,9.00
2023-01-02T09:28:22.895Z,9.10
2023-01-02T09:30:49.591Z,9.10
2023-01-02T09:33:16.272Z,9.00
2023-01-02T09:35:42.900Z,9.10
2023-01-02T09:38:09.537Z,9.00
2023-01-02T09:40:36.215Z,9.10
2023-01-02T09:43:03.100Z,9.10
2023-01-02T09:45:29.995Z,9.10
2023-01-02T09:47:56.677Z,9.10
2023-01-02T09:50:23.473Z,9.10
2023-01-02T09:52:50.156Z,9.10
2023-01-02T09:55:16.807Z,9.10
2023-01-02T09:57:43.489Z,9.10
2023-01-02T10:00:10.173Z,9.10
2023-01-02T10:02:36.858Z,9.10
2023-01-02T10:05:03.758Z,9.10
2023-01-02T10:07:30.416Z,9.10
2023-01-02T10:09:57.084Z,9.10
2023-01-02T10:12:23.725Z,9.20
2023-01-02T10:14:50.357Z,9.10
2023-01-02T10:17:16.998Z,9.10
2023-01-02T10:19:43.632Z,9.10
2023-01-02T10:22:10.283Z,9.10
2023-01-02T10:24:36.922Z,9.20
2023-01-02T10:27:03.581Z,9.20
2023-01-02T10:29:30.243Z,9.10
2023-01-02T10:31:57.205Z,9.10
2023-01-02T10:34:23.954Z,9.10
2023-01-02T10:36:50.600Z,9.20
2023-01-02T10:39:17.305Z,9.20
2023-01-02T10:41:43.948Z,9.20
2023-01-02T10:44:10.828Z,9.30
2023-01-02T10:46:37.533Z,9.20
2023-01-02T10:49:04.222Z,9.30
2023-01-02T10:51:30.860Z,9.30
2023-01-02T10:53:57.522Z,9.40
2023-01-02T10:56:24.160Z,9.40
2023-01-02T10:58:50.827Z,9.40
2023-01-02T11:01:17.505Z,9.40
2023-01-02T11:03:44.243Z,9.40
2023-01-02T11:06:25.992Z,9.50
2023-01-02T11:08:53.307Z,9.50
2023-01-02T11:11:19.958Z,9.50
2023-01-02T11:13:50.445Z,9.50
2023-01-02T11:16:20.637Z,9.50
2023-01-02T11:18:47.341Z,9.60
2023-01-02T11:21:14.010Z,9.60
2023-01-02T11:23:40.662Z,9.60
2023-01-02T11:26:07.552Z,9.60
2023-01-02T11:28:34.234Z,9.70
2023-01-02T11:31:00.903Z,9.70
2023-01-02T11:33:27.539Z,9.70
2023-01-02T11:35:54.389Z,9.80
2023-01-02T11:38:29.158Z,9.80
2023-01-02T11:40:57.404Z,9.90
2023-01-02T11:43:24.045Z,9.90
2023-01-02T11:45:50.769Z,9.90
2023-01-02T11:48:17.464Z,9.90
2023-01-02T11:50:45.106Z,10.00
2023-01-02T11:53:11.768Z,10.10
2023-01-02T11:55:38.450Z,10.10
2023-01-02T11:58:05.132Z,10.20
2023-01-02T12:00:32.036Z,10.20
2023-01-02T12:02:58.756Z,10.20
2023-01-02T12:05:25.470Z,10.20
2023-01-02T12:07:52.107Z,10.20
2023-01-02T12:10:18.977Z,10.20
2023-01-02T12:12:45.732Z,10.20
2023-01-02T12:15:12.386Z,10.20
2023-01-02T12:17:39.067Z,10.20
2023-01-02T12:20:06.277Z,10.30
2023-01-02T12:22:33.061Z,10.30
2023-01-02T12:24:59.902Z,10.30
2023-01-02T12:27:26.751Z,10.30
2023-01-02T12:29:53.412Z,10.20
2023-01-02T12:32:20.085Z,10.20
2023-01-02T12:34:46.713Z,10.20
2023-01-02T12:37:13.376Z,10.10
2023-01-02T12:39:40.004Z,10.10
2023-01-02T12:42:06.680Z,10.10
2023-01-02T12:44:33.991Z,10.00
2023-01-02T12:47:00.988Z,10.10
2023-01-02T12:49:27.683Z,10.00
2023-01-02T12:51:54.556Z,10.00
2023-01-02T12:54:21.349Z,10.00
2023-01-02T12:56:47.997Z,10.00
2023-01-02T12:59:14.654Z,10.00
2023-01-02T13:01:41.640Z,10.00
2023-01-02T13:04:08.315Z,9.90
2023-01-02T13:06:45.890Z,9.90
2023-01-02T13:09:18.369Z,9.90
2023-01-02T13:11:49.341Z,9.90
2023-01-02T13:14:16.049Z,9.90
2023-01-02T13:16:42.882Z,9.90
2023-01-02T13:19:09.842Z,9.90
2023-01-02T13:21:36.506Z,9.90
2023-01-02T13:24:03.158Z,9.90
2023-01-02T13:26:29.865Z,9.80
2023-01-02T13:28:56.521Z,9.80
2023-01-02T13:34:09.765Z,9.80
2023-01-02T13:36:36.421Z,9.80
2023-01-02T13:39:03.226Z,9.80
2023-01-02T13:41:29.886Z,9.80
2023-01-02T13:43:56.559Z,9.80
2023-01-02T13:47:00.974Z,9.80
2023-01-02T13:49:10.117Z,9.70
2023-01-02T13:51:37.492Z,9.70
2023-01-02T13:54:04.131Z,9.70
2023-01-02T13:56:30.784Z,9.70
2023-01-02T13:58:57.445Z,9.70
2023-01-02T14:01:24.333Z,9.70
2023-01-02T14:03:51.029Z,9.70
2023-01-02T14:06:18.011Z,9.70
2023-01-02T14:08:44.676Z,9.70
2023-01-02T14:11:11.384Z,9.70
2023-01-02T14:13:38.049Z,9.70
2023-01-02T14:16:04.785Z,9.70
2023-01-02T14:18:31.466Z,9.60
2023-01-02T14:20:58.105Z,9.60
2023-01-02T14:23:24.775Z,9.70
2023-01-02T14:25:51.426Z,9.60
2023-01-02T14:28:18.293Z,9.60
2023-01-02T14:30:45.000Z,9.60
2023-01-02T14:33:11.697Z,9.60
2023-01-02T14:35:38.348Z,9.60
2023-01-02T14:38:05.203Z,9.60
2023-01-02T14:40:31.865Z,9.60
2023-01-02T14:42:58.517Z,9.60
2023-01-02T14:45:25.159Z,9.60
2023-01-02T14:47:51.829Z,9.60
2023-01-02T14:50:18.462Z,9.60
2023-01-02T14:52:45.135Z,9.60
2023-01-02T14:55:11.826Z,9.60
2023-01-02T14:57:39.007Z,9.60
2023-01-02T15:00:05.702Z,9.60
2023-01-02T15:02:32.511Z,9.50
2023-01-02T15:04:59.472Z,9.50
2023-01-02T15:07:26.137Z,9.60
2023-01-02T15:09:53.001Z,9.50
2023-01-02T15:12:19.633Z,9.50
2023-01-02T15:14:46.271Z,9.50
2023-01-02T15:17:12.907Z,9.50
2023-01-02T15:19:39.538Z,9.50
2023-01-02T15:22:06.177Z,9.50
2023-01-02T15:24:32.806Z,9.50
2023-01-02T15:26:59.470Z,9.50
2023-01-02T15:29:26.127Z,9.50
2023-01-02T15:31:53.009Z,9.50
2023-01-02T15:34:19.643Z,9.50
2023-01-02T15:36:46.320Z,9.50
2023-01-02T15:39:13.195Z,9.40
2023-01-02T15:41:39.845Z,9.40
2023-01-02T15:44:06.503Z,9.40
2023-01-02T15:46:33.216Z,9.50
2023-01-02T15:48:59.891Z,9.40
2023-01-02T15:51:41.496Z,9.40
2023-01-02T15:54:08.684Z,9.40
2023-01-02T15:56:35.533Z,9.40
2023-01-02T15:59:02.191Z,9.40
2023-01-02T16:01:28.933Z,9.40
2023-01-02T16:04:02.048Z,9.40
2023-01-02T16:06:30.745Z,9.40
2023-01-02T16:08:57.421Z,9.40
2023-01-02T16:11:24.881Z,9.40
2023-01-02T16:13:51.526Z,9.40
2023-01-02T16:16:18.169Z,9.40
2023-01-02T16:18:45.920Z,9.40
2023-01-02T16:21:12.582Z,9.30
2023-01-02T16:23:39.233Z,9.40
2023-01-02T16:26:05.917Z,9.30
2023-01-02T16:28:36.192Z,9.40
2023-01-02T16:31:06.522Z,9.30
2023-01-02T16:33:33.163Z,9.30
2023-01-02T16:36:01.187Z,9.30
2023-01-02T16:38:28.075Z,9.30
2023-01-02T16:40:59.870Z,9.30
2023-01-02T16:43:29.161Z,9.40
2023-01-02T16:45:56.119Z,9.30
2023-01-02T16:48:23.007Z,9.30
2023-01-02T16:50:49.892Z,9.30
2023-01-02T16:53:16.760Z,9.30
2023-01-02T16:55:43.409Z,9.40
2023-01-02T16:58:10.265Z,9.30
2023-01-02T17:00:42.924Z,9.30
2023-01-02T17:03:09.981Z,9.30
2023-01-02T17:05:36.682Z,9.30
2023-01-02T17:08:03.341Z,9.30
2023-01-02T17:10:30.025Z,9.30
2023-01-02T17:12:56.677Z,9.30
2023-01-02T17:15:23.569Z,9.30
2023-01-02T17:17:51.762Z,9.30
2023-01-02T17:20:18.546Z,9.30
2023-01-02T17:22:45.387Z,9.30
2023-01-02T17:25:12.209Z,9.30
2023-01-02T17:27:38.848Z,9.30
2023-01-02T17:30:05.504Z,9.30
2023-01-02T17:32:32.162Z,9.30
2023-01-02T17:34:58.822Z,9.30
2023-01-02T17:37:25.460Z,9.30
2023-01-02T17:39:52.126Z,9.30
2023-01-02T17:42:18.774Z,9.30
2023-01-02T17:44:45.442Z,9.30
2023-01-02T17:49:58.738Z,9.30
2023-01-02T17:52:25.377Z,9.30
2023-01-02T17:54:56.554Z,9.20
2023-01-02T17:57:23.746Z,9.30
2023-01-02T17:59:50.416Z,9.30
2023-01-02T18:02:17.191Z,9.30
2023-01-02T18:04:46.985Z,9.20
2023-01-02T18:07:18.015Z,9.30
2023-01-02T18:09:44.653Z,9.30
2023-01-02T18:12:31.507Z,9.30
2023-01-02T18:14:58.170Z,9.30
2023-01-02T18:17:30.206Z,9.30
2023-01-02T18:19:57.185Z,9.30
2023-01-02T18:22:24.646Z,9.20
2023-01-02T18:24:51.733Z,9.20
2023-01-02T18:27:18.398Z,9.20
2023-01-02T18:29:45.044Z,9.20
2023-01-02T18:32:11.695Z,9.20
2023-01-02T18:34:59.265Z,9.20
2023-01-02T18:37:24.969Z,9.20
2023-01-02T18:39:51.616Z,9.20
2023-01-02T18:42:18.255Z,9.20
2023-01-02T18:44:44.919Z,9.30
2023-01-02T18:47:12.340Z,9.20
2023-01-02T18:49:38.993Z,9.20
2023-01-02T18:52:05.867Z,9.20
2023-01-02T18:54:32.506Z,9.20
2023-01-02T18:56:59.133Z,9.20
2023-01-02T18:59:25.791Z,9.20
2023-01-02T19:01:52.604Z,9.20
2023-01-02T19:04:26.668Z,9.20
2023-01-02T19:06:54.945Z,9.20
2023-01-02T19:09:21.617Z,9.20
2023-01-02T19:11:48.258Z,9.20
2023-01-02T19:14:14.949Z,9.20
2023-01-02T19:16:41.621Z,9.20
2023-01-02T19:19:08.348Z,9.20
2023-01-02T19:21:35.009Z,9.20
2023-01-02T19:24:01.639Z,9.20
2023-01-02T19:26:28.288Z,9.20
2023-01-02T19:28:54.960Z,9.20
2023-01-02T19:31:21.896Z,9.20
2023-01-02T19:33:48.555Z,9.20
2023-01-02T19:36:15.221Z,9.20
2023-01-02T19:38:42.035Z,9.20
2023-01-02T19:41:08.721Z,9.20
2023-01-02T19:43:35.375Z,9.20
2023-01-02T19:46:02.260Z,9.20
2023-01-02T19:48:28.915Z,9.20
2023-01-02T19:50:55.553Z,9.20
2023-01-02T19:53:22.201Z,9.20
2023-01-02T19:55:48.855Z,9.20
2023-01-02T19:58:15.726Z,9.20
2023-01-02T20:00:42.405Z,9.20
2023-01-02T20:03:09.067Z,9.20
2023-01-02T20:05:35.727Z,9.10
2023-01-02T20:08:02.405Z,9.20
2023-01-02T20:10:29.045Z,9.20
2023-01-02T20:12:55.691Z,9.20
2023-01-02T20:15:22.335Z,9.20
2023-01-02T20:17:49.012Z,9.20
2023-01-02T20:20:15.652Z,9.20
2023-01-02T20:22:42.289Z,9.10
2023-01-02T20:25:08.941Z,9.10
2023-01-02T20:27:35.826Z,9.20
2023-01-02T20:30:02.464Z,9.20
2023-01-02T20:32:29.117Z,9.20
2023-01-02T20:34:55.763Z,9.10
2023-01-02T20:37:22.424Z,9.10
2023-01-02T20:39:49.063Z,9.10
2023-01-02T20:42:15.731Z,9.10
2023-01-02T20:44:42.562Z,9.10
2023-01-02T20:47:09.189Z,9.10
2023-01-02T20:49:35.854Z,9.10
2023-01-02T20:52:02.490Z,9.10
2023-01-02T20:54:29.118Z,9.10
2023-01-02T20:56:55.778Z,9.10
2023-01-02T20:59:22.505Z,9.10
2023-01-02T21:01:49.454Z,9.10
2023-01-02T21:04:20.670Z,9.20
2023-01-02T21:06:54.567Z,9.10
2023-01-02T21:09:21.222Z,9.10
2023-01-02T21:11:47.856Z,9.10
2023-01-02T21:14:14.518Z,9.10
2023-01-02T21:16:41.466Z,9.10
2023-01-02T21:19:08.414Z,9.10
2023-01-02T21:21:35.083Z,9.10
2023-01-02T21:24:01.985Z,9.10
2023-01-02T21:26:28.657Z,9.10
2023-01-02T21:28:55.308Z,9.10
2023-01-02T21:31:22.031Z,9.10
2023-01-02T21:33:48.877Z,9.10
2023-01-02T21:36:15.550Z,9.10
2023-01-02T21:38:42.209Z,9.10
2023-01-02T21:41:08.841Z,9.10
2023-01-02T21:43:35.705Z,9.10
2023-01-02T21:46:02.363Z,9.10
2023-01-02T21:48:29.247Z,9.10
2023-01-02T21:50:55.891Z,9.10
2023-01-02T21:53:22.601Z,9.10
2023-01-02T21:55:49.262Z,9.10
2023-01-02T21:58:15.915Z,9.10
2023-01-02T22:00:42.638Z,9.10
2023-01-02T22:03:09.489Z,9.10
2023-01-02T22:05:36.224Z,9.10
2023-01-02T22:08:02.969Z,9.10
2023-01-02T22:10:29.643Z,9.10
2023-01-02T22:12:56.316Z,9.00
2023-01-02T22:15:23.979Z,9.10
2023-01-02T22:17:50.640Z,9.10
2023-01-02T22:20:17.278Z,9.10
2023-01-02T22:22:44.163Z,9.10
2023-01-02T22:25:11.067Z,9.10
2023-01-02T22:27:37.711Z,9.10
2023-01-02T22:30:25.779Z,9.10
2023-01-02T22:32:51.195Z,9.10
2023-01-02T22:35:17.844Z,9.10
2023-01-02T22:37:44.702Z,9.10
2023-01-02T22:40:11.342Z,9.00
2023-01-02T22:42:59.629Z,9.00
2023-01-02T22:45:25.034Z,9.00
2023-01-02T22:47:51.694Z,9.10
2023-01-02T22:50:18.336Z,9.00
2023-01-02T22:52:44.988Z,9.00
2023-01-02T22:55:11.659Z,9.00
2023-01-02T22:57:38.311Z,9.00
2023-01-02T23:00:04.948Z,9.00
2023-01-02T23:02:31.619Z,9.00
2023-01-02T23:04:58.255Z,9.00
2023-01-02T23:07:25.142Z,9.00
2023-01-02T23:09:52.070Z,9.00
2023-01-02T23:12:18.735Z,9.00
2023-01-02T23:14:45.382Z,9.00
2023-01-02T23:17:12.047Z,9.00
2023-01-02T23:19:38.925Z,9.00
2023-01-02T23:22:05.561Z,9.00
2023-01-02T23:24:32.226Z,9.00
2023-01-02T23:26:58.872Z,9.00
2023-01-02T23:29:25.517Z,9.00
2023-01-02T23:31:52.220Z,9.00
2023-01-02T23:34:18.916Z,9.00
2023-01-02T23:36:45.562Z,9.00
2023-01-02T23:39:12.238Z,9.00
2023-01-02T23:41:39.073Z,9.00
2023-01-02T23:44:05.721Z,9.00
2023-01-02T23:46:33.276Z,9.00
2023-01-02T23:48:59.920Z,9.00
2023-01-02T23:51:26.760Z,9.00
2023-01-02T23:53:53.401Z,9.00
2023-01-02T23:56:20.064Z,9.00
2023-01-02T23:58:46.705Z,9.00
