createdAt,value
2022-10-10T00:01:05.407Z,101355.91
2022-10-10T00:06:31.899Z,101354.22
2022-10-10T00:11:54.961Z,101355.28
2022-10-10T00:17:16.627Z,101349.13
2022-10-10T00:22:38.364Z,101351.28
2022-10-10T00:28:04.319Z,101354.06
2022-10-10T00:33:26.051Z,101342.38
2022-10-10T00:38:48.511Z,101341.53
2022-10-10T00:44:13.748Z,101332.59
2022-10-10T00:49:38.380Z,101333.69
2022-10-10T00:55:00.095Z,101329.22
2022-10-10T01:00:21.763Z,101329.22
2022-10-10T01:05:45.310Z,101328.41
2022-10-10T01:11:22.186Z,101324.75
2022-10-10T01:17:06.709Z,101321.16
2022-10-10T01:23:12.907Z,101324.66
2022-10-10T01:29:08.590Z,101328.88
2022-10-10T01:34:44.575Z,101329.31
2022-10-10T01:40:18.373Z,101316.34
2022-10-10T01:45:52.424Z,101312.22
2022-10-10T01:51:22.913Z,101307.16
2022-10-10T01:57:14.933Z,101301.63
2022-10-10T02:02:52.347Z,101297.16
2022-10-10T02:08:29.102Z,101296.53
2022-10-10T02:14:02.595Z,101294.84
2022-10-10T02:19:25.766Z,101295.34
2022-10-10T02:24:47.467Z,101288.09
2022-10-10T02:30:10.223Z,101277.84
2022-10-10T02:35:38.592Z,101283.41
2022-10-10T02:41:04.173Z,101270.88
2022-10-10T02:46:25.769Z,101263.03
2022-10-10T02:51:47.429Z,101266.41
2022-10-10T02:57:09.172Z,101268.56
2022-10-10T03:02:30.862Z,101260.50
2022-10-10T03:07:52.558Z,101261.34
2022-10-10T03:13:14.314Z,101254.34
2022-10-10T03:18:36.038Z,101247.97
2022-10-10T03:23:57.750Z,101257.13
2022-10-10T03:29:19.462Z,101248.19
2022-10-10T03:34:41.107Z,101259.28
2022-10-10T03:40:02.780Z,101252.91
2022-10-10T03:45:24.737Z,101251.22
2022-10-10T03:50:46.387Z,101242.91
2022-10-10T03:56:08.087Z,101255.91
2022-10-10T04:01:30.927Z,101247.84
2022-10-10T04:06:52.635Z,101253.38
2022-10-10T04:12:14.327Z,101246.16
2022-10-10T04:17:36.038Z,101254.72
2022-10-10T04:22:57.815Z,101254.72
2022-10-10T04:28:19.638Z,101247.47
2022-10-10T04:33:41.341Z,101247.69
2022-10-10T04:39:03.125Z,101250.47
2022-10-10T04:44:24.802Z,101244.91
2022-10-10T04:49:46.499Z,101255.16
2022-10-10T04:55:08.299Z,101257.34
2022-10-10T05:00:29.945Z,101254.81
2022-10-10T05:05:52.275Z,101249.28
2022-10-10T05:11:14.196Z,101259.50
2022-10-10T05:16:35.811Z,101258.66
2022-10-10T05:21:57.470Z,101254.81
2022-10-10T05:27:19.139Z,101247.56
2022-10-10T05:32:41.154Z,101248.03
2022-10-10T05:38:03.110Z,101258.25
2022-10-10T05:43:24.824Z,101260.81
2022-10-10T05:48:46.487Z,101258.03
2022-10-10T05:54:08.132Z,101257.78
2022-10-10T05:59:30.240Z,101263.59
2022-10-10T06:04:51.896Z,101266.34
2022-10-10T06:10:13.553Z,101262.94
2022-10-10T06:15:35.356Z,101266.09
2022-10-10T06:21:01.952Z,101265.66
2022-10-10T06:26:23.672Z,101268.41
2022-10-10T06:31:45.259Z,101270.94
2022-10-10T06:37:08.666Z,101272.88
2022-10-10T06:42:30.365Z,101283.25
2022-10-10T06:47:52.092Z,101286.63
2022-10-10T06:53:13.802Z,101294.22
2022-10-10T06:58:35.736Z,101293.50
2022-10-10T07:03:57.417Z,101303.88
2022-10-10T07:09:20.248Z,101301.88
2022-10-10T07:14:41.899Z,101303.56
2022-10-10T07:20:04.027Z,101309.38
2022-10-10T07:25:25.790Z,101316.53
2022-10-10T07:30:47.552Z,101318.59
2022-10-10T07:36:09.258Z,101326.53
2022-10-10T07:41:31.002Z,101329.78
2022-10-10T07:46:52.632Z,101332.97
2022-10-10T07:52:14.278Z,101325.00
2022-10-10T07:57:36.365Z,101326.03
2022-10-10T08:02:58.717Z,101334.66
2022-10-10T08:08:20.342Z,101327.25
2022-10-10T08:13:42.617Z,101341.50
2022-10-10T08:19:04.824Z,101348.78
2022-10-10T08:24:26.617Z,101349.88
2022-10-10T08:29:48.302Z,101349.78
2022-10-10T08:35:10.060Z,101348.38
2022-10-10T08:40:32.166Z,101348.97
2022-10-10T08:45:57.863Z,101346.56
2022-10-10T08:51:31.962Z,101347.53
2022-10-10T08:56:57.393Z,101358.75
2022-10-10T09:08:34.470Z,101357.16
2022-10-10T09:14:27.795Z,101363.19
2022-10-10T09:20:11.884Z,101373.06
2022-10-10T09:25:42.633Z,101390.16
2022-10-10T09:31:26.804Z,101392.56
2022-10-10T09:36:49.054Z,101403.31
2022-10-10T09:42:14.041Z,101408.25
2022-10-10T09:47:35.772Z,101404.25
2022-10-10T09:52:58.482Z,101410.88
2022-10-10T09:58:25.649Z,101423.91
2022-10-10T10:04:27.294Z,101427.50
2022-10-10T10:09:52.422Z,101428.00
2022-10-10T10:15:26.472Z,101413.88
2022-10-10T10:20:51.112Z,101412.19
2022-10-10T10:26:46.417Z,101426.88
2022-10-10T10:32:29.090Z,101426.88
2022-10-10T10:37:50.712Z,101430.97
2022-10-10T10:43:15.121Z,101426.31
2022-10-10T10:48:41.128Z,101426.31
2022-10-10T10:54:30.566Z,101432.69
2022-10-10T11:05:45.434Z,101443.41
2022-10-10T11:11:22.170Z,101444.00
2022-10-10T11:22:37.249Z,101453.63
2022-10-10T11:28:13.737Z,101461.13
2022-10-10T11:33:59.727Z,101453.88
2022-10-10T11:39:30.399Z,101454.34
2022-10-10T11:45:17.279Z,101454.13
2022-10-10T11:50:43.658Z,101456.03
2022-10-10T11:56:12.291Z,101460.50
2022-10-10T12:01:39.145Z,101468.81
2022-10-10T12:07:06.722Z,101469.69
2022-10-10T12:12:35.018Z,101478.81
2022-10-10T12:17:57.124Z,101472.44
2022-10-10T12:23:29.759Z,101490.75
2022-10-10T12:28:59.679Z,101497.16
2022-10-10T12:35:01.132Z,101493.75
2022-10-10T12:40:23.089Z,101498.22
2022-10-10T12:45:53.796Z,101496.28
2022-10-10T12:51:22.032Z,101497.41
2022-10-10T12:56:44.838Z,101500.38
2022-10-10T13:02:16.717Z,101511.47
2022-10-10T13:07:39.452Z,101525.78
2022-10-10T13:13:07.003Z,101525.78
2022-10-10T13:18:38.500Z,101524.97
2022-10-10T13:24:04.930Z,101526.28
2022-10-10T13:29:29.244Z,101537.38
2022-10-10T13:34:55.741Z,101565.09
2022-10-10T13:40:18.607Z,101564.47
2022-10-10T13:45:56.625Z,101578.34
2022-10-10T13:51:19.379Z,101581.31
2022-10-10T13:56:41.693Z,101589.88
2022-10-10T14:02:07.103Z,101592.66
2022-10-10T14:07:30.858Z,101616.53
2022-10-10T14:12:54.622Z,101620.38
2022-10-10T14:18:19.566Z,101641.47
2022-10-10T14:23:41.251Z,101650.25
2022-10-10T14:29:03.302Z,101651.31
2022-10-10T14:34:25.007Z,101666.25
2022-10-10T14:39:47.191Z,101685.66
2022-10-10T14:45:12.926Z,101683.34
2022-10-10T14:50:38.111Z,101695.28
2022-10-10T14:55:59.786Z,101712.34
2022-10-10T15:01:21.843Z,101711.53
2022-10-10T15:07:08.372Z,101714.53
2022-10-10T15:12:25.343Z,101742.44
2022-10-10T15:17:47.133Z,101756.31
2022-10-10T15:23:09.217Z,101759.75
2022-10-10T15:28:31.629Z,101774.47
2022-10-10T15:33:55.477Z,101788.53
2022-10-10T15:39:17.175Z,101805.41
2022-10-10T15:44:44.983Z,101815.03
2022-10-10T15:50:08.021Z,101817.78
2022-10-10T15:55:29.659Z,101839.00
2022-10-10T16:00:51.384Z,101843.16
2022-10-10T16:06:13.348Z,101852.63
2022-10-10T16:11:37.125Z,101850.56
2022-10-10T16:17:01.806Z,101863.03
2022-10-10T16:22:23.521Z,101872.16
2022-10-10T16:27:45.194Z,101878.53
2022-10-10T16:33:06.867Z,101887.94
2022-10-10T16:38:28.513Z,101893.94
2022-10-10T16:43:50.294Z,101904.66
2022-10-10T16:49:16.425Z,101919.84
2022-10-10T16:54:38.189Z,101920.50
2022-10-10T16:59:59.881Z,101932.25
2022-10-10T17:05:21.546Z,101941.25
2022-10-10T17:10:44.692Z,101951.09
2022-10-10T17:16:40.332Z,101955.34
2022-10-10T17:21:50.213Z,101962.34
2022-10-10T17:27:11.967Z,101978.50
2022-10-10T17:32:33.651Z,101991.69
2022-10-10T17:37:56.194Z,102009.59
2022-10-10T17:43:17.877Z,102002.72
2022-10-10T17:48:41.249Z,102015.47
2022-10-10T17:54:03.553Z,102020.94
2022-10-10T17:59:25.272Z,102042.19
2022-10-10T18:04:47.322Z,102047.22
2022-10-10T18:10:09.419Z,102052.50
2022-10-10T18:15:31.104Z,102056.09
2022-10-10T18:20:52.821Z,102074.59
2022-10-10T18:26:17.991Z,102084.19
2022-10-10T18:31:39.732Z,102089.28
2022-10-10T18:37:01.474Z,102095.00
2022-10-10T18:42:23.253Z,102101.50
2022-10-10T18:47:44.916Z,102108.19
2022-10-10T18:53:06.628Z,102112.50
2022-10-10T18:58:29.891Z,102120.78
2022-10-10T19:03:51.646Z,102138.94
2022-10-10T19:09:15.477Z,102134.91
2022-10-10T19:14:37.652Z,102149.03
2022-10-10T19:19:59.312Z,102149.50
2022-10-10T19:25:21.018Z,102153.34
2022-10-10T19:30:44.655Z,102155.53
2022-10-10T19:36:09.674Z,102170.53
2022-10-10T19:41:31.399Z,102174.38
2022-10-10T19:46:54.539Z,102187.41
2022-10-10T19:52:16.329Z,102197.31
2022-10-10T19:57:38.068Z,102201.16
2022-10-10T20:02:59.818Z,102212.91
2022-10-10T20:08:21.476Z,102227.91
2022-10-10T20:13:43.224Z,102237.50
2022-10-10T20:19:05.128Z,102249.31
2022-10-10T20:24:26.805Z,102261.50
2022-10-10T20:29:48.477Z,102259.25
2022-10-10T20:35:10.200Z,102268.88
2022-10-10T20:40:32.302Z,102272.34
2022-10-10T20:45:53.942Z,102282.44
2022-10-10T20:51:15.600Z,102289.09
2022-10-10T20:56:37.237Z,102298.78
2022-10-10T21:01:59.042Z,102298.81
2022-10-10T21:07:20.749Z,102295.22
2022-10-10T21:12:42.418Z,102302.69
2022-10-10T21:18:04.157Z,102309.16
2022-10-10T21:23:25.816Z,102318.34
2022-10-10T21:28:49.986Z,102320.09
2022-10-10T21:34:13.962Z,102333.56
2022-10-10T21:39:35.773Z,102333.34
2022-10-10T21:44:57.458Z,102347.69
2022-10-10T21:50:19.187Z,102342.56
2022-10-10T21:55:40.916Z,102347.69
2022-10-10T22:01:08.586Z,102346.19
2022-10-10T22:06:31.405Z,102346.66
2022-10-10T22:11:53.202Z,102352.63
2022-10-10T22:17:14.848Z,102354.75
2022-10-10T22:22:43.138Z,102355.81
2022-10-10T22:28:06.359Z,102357.97
2022-10-10T22:33:28.164Z,102377.63
2022-10-10T22:38:49.844Z,102376.75
2022-10-10T22:44:11.791Z,102373.34
2022-10-10T22:49:35.123Z,102377.19
2022-10-10T22:54:56.813Z,102375.50
2022-10-10T23:00:18.737Z,102372.06
2022-10-10T23:05:42.218Z,102373.56
2022-10-10T23:11:04.018Z,102376.75
2022-10-10T23:16:25.676Z,102376.13
2022-10-10T23:21:47.291Z,102377.19
2022-10-10T23:27:09.001Z,102388.47
2022-10-10T23:32:30.734Z,102386.56
2022-10-10T23:37:52.376Z,102387.84
2022-10-10T23:43:14.020Z,102383.16
2022-10-10T23:48:35.698Z,102385.28
2022-10-10T23:53:57.364Z,102384.03
2022-10-10T23:59:19.065Z,102387.84
