createdAt,value
2019-03-16T00:01:20.465Z,20.60
2019-03-16T00:03:48.720Z,20.60
2019-03-16T00:06:16.993Z,20.60
2019-03-16T00:08:45.254Z,20.60
2019-03-16T00:11:13.502Z,20.60
2019-03-16T00:13:41.770Z,20.60
2019-03-16T00:16:10.033Z,20.60
2019-03-16T00:18:38.280Z,20.60
2019-03-16T00:21:06.548Z,20.50
2019-03-16T00:23:34.818Z,20.50
2019-03-16T00:26:03.078Z,20.50
2019-03-16T00:28:31.582Z,20.50
2019-03-16T00:30:59.849Z,20.50
2019-03-16T00:33:28.109Z,20.50
2019-03-16T00:35:56.620Z,20.50
2019-03-16T00:38:25.103Z,20.50
2019-03-16T00:40:53.373Z,20.50
2019-03-16T00:43:21.620Z,20.50
2019-03-16T00:45:49.897Z,20.50
2019-03-16T00:48:18.197Z,20.40
2019-03-16T00:50:46.493Z,20.40
2019-03-16T00:53:14.766Z,20.40
2019-03-16T00:55:43.011Z,20.40
2019-03-16T00:58:11.270Z,20.40
2019-03-16T01:00:39.535Z,20.40
2019-03-16T01:03:07.802Z,20.40
2019-03-16T01:05:36.096Z,20.40
2019-03-16T01:08:04.345Z,20.30
2019-03-16T01:10:32.678Z,20.30
2019-03-16T01:13:00.947Z,20.30
2019-03-16T01:15:29.194Z,20.30
2019-03-16T01:17:57.465Z,20.30
2019-03-16T01:20:25.721Z,20.30
2019-03-16T01:22:53.985Z,20.30
2019-03-16T01:25:22.548Z,20.30
2019-03-16T01:27:50.822Z,20.30
2019-03-16T01:30:19.329Z,20.30
2019-03-16T01:32:47.683Z,20.30
2019-03-16T01:35:15.977Z,20.30
2019-03-16T01:37:44.221Z,20.30
2019-03-16T01:40:12.750Z,20.30
2019-03-16T01:42:41.002Z,20.20
2019-03-16T01:45:10.301Z,20.20
2019-03-16T01:47:38.545Z,20.20
2019-03-16T01:50:08.762Z,20.20
2019-03-16T01:52:37.104Z,20.20
2019-03-16T01:55:07.190Z,20.20
2019-03-16T01:57:35.445Z,20.20
2019-03-16T02:00:05.856Z,20.20
2019-03-16T02:02:34.133Z,20.20
2019-03-16T02:05:02.420Z,20.20
2019-03-16T02:07:30.687Z,20.20
2019-03-16T02:09:58.958Z,20.10
2019-03-16T02:12:27.210Z,20.20
2019-03-16T02:14:55.445Z,20.20
2019-03-16T02:17:23.709Z,20.20
2019-03-16T02:19:52.205Z,20.10
2019-03-16T02:22:20.477Z,20.10
2019-03-16T02:24:48.737Z,20.10
2019-03-16T02:27:16.990Z,20.10
2019-03-16T02:29:45.258Z,20.10
2019-03-16T02:32:13.494Z,20.10
2019-03-16T02:34:41.758Z,20.10
2019-03-16T02:37:10.028Z,20.10
2019-03-16T02:39:38.273Z,20.10
2019-03-16T02:42:06.539Z,20.10
2019-03-16T02:44:34.783Z,20.10
2019-03-16T02:47:03.050Z,20.10
2019-03-16T02:49:31.535Z,20.10
2019-03-16T02:51:59.809Z,20.10
2019-03-16T02:54:28.061Z,20.00
2019-03-16T02:56:56.294Z,20.00
2019-03-16T02:59:24.810Z,20.00
2019-03-16T03:01:53.054Z,20.00
2019-03-16T03:04:21.293Z,20.00
2019-03-16T03:06:49.566Z,20.00
2019-03-16T03:09:17.829Z,20.00
2019-03-16T03:11:46.094Z,20.00
2019-03-16T03:14:14.362Z,20.00
2019-03-16T03:16:42.838Z,20.00
2019-03-16T03:19:11.349Z,20.00
2019-03-16T03:21:39.870Z,20.00
2019-03-16T03:24:08.178Z,20.00
2019-03-16T03:26:36.441Z,20.00
2019-03-16T03:29:04.683Z,20.00
2019-03-16T03:31:32.947Z,20.00
2019-03-16T03:34:02.760Z,19.90
2019-03-16T03:36:31.337Z,19.90
2019-03-16T03:38:59.582Z,19.90
2019-03-16T03:41:27.858Z,19.90
2019-03-16T03:43:56.252Z,19.90
2019-03-16T03:46:24.764Z,19.90
2019-03-16T03:48:53.045Z,19.90
2019-03-16T03:51:21.533Z,19.90
2019-03-16T03:53:49.797Z,19.90
2019-03-16T03:56:18.062Z,19.90
2019-03-16T03:58:46.307Z,19.90
2019-03-16T04:01:14.593Z,19.80
2019-03-16T04:03:42.905Z,19.80
2019-03-16T04:06:11.179Z,19.80
2019-03-16T04:08:39.842Z,19.80
2019-03-16T04:11:08.350Z,19.80
2019-03-16T04:13:36.603Z,19.80
2019-03-16T04:16:04.873Z,19.80
2019-03-16T04:18:33.367Z,19.80
2019-03-16T04:21:01.630Z,19.80
2019-03-16T04:23:30.128Z,19.80
2019-03-16T04:25:58.468Z,19.80
2019-03-16T04:28:26.741Z,19.80
2019-03-16T04:30:55.064Z,19.80
2019-03-16T04:33:23.390Z,19.80
2019-03-16T04:35:51.638Z,19.80
2019-03-16T04:38:19.894Z,19.80
2019-03-16T04:40:48.162Z,19.70
2019-03-16T04:43:16.433Z,19.70
2019-03-16T04:45:44.678Z,19.70
2019-03-16T04:48:12.929Z,19.70
2019-03-16T04:50:41.443Z,19.70
2019-03-16T04:53:09.688Z,19.70
2019-03-16T04:55:38.025Z,19.70
2019-03-16T04:58:06.287Z,19.70
2019-03-16T05:00:34.535Z,19.70
2019-03-16T05:03:02.798Z,19.70
2019-03-16T05:05:31.065Z,19.70
2019-03-16T05:07:59.361Z,19.60
2019-03-16T05:10:27.674Z,19.60
2019-03-16T05:12:55.914Z,19.60
2019-03-16T05:15:24.425Z,19.60
2019-03-16T05:17:52.911Z,19.60
2019-03-16T05:20:21.154Z,19.60
2019-03-16T05:22:49.419Z,19.60
2019-03-16T05:25:17.685Z,19.60
2019-03-16T05:27:46.006Z,19.60
2019-03-16T05:30:14.604Z,19.60
2019-03-16T05:32:42.849Z,19.60
2019-03-16T05:35:11.120Z,19.60
2019-03-16T05:37:39.373Z,19.60
2019-03-16T05:40:09.173Z,19.60
2019-03-16T05:42:37.418Z,19.50
2019-03-16T05:45:07.453Z,19.50
2019-03-16T05:47:35.692Z,19.60
2019-03-16T05:50:06.483Z,19.60
2019-03-16T05:52:34.745Z,19.60
2019-03-16T05:55:03.253Z,19.60
2019-03-16T05:57:31.517Z,19.60
2019-03-16T05:59:59.752Z,19.60
2019-03-16T06:02:28.018Z,19.60
2019-03-16T06:05:09.402Z,19.60
2019-03-16T06:07:26.493Z,19.60
2019-03-16T06:09:54.728Z,19.60
2019-03-16T06:12:23.229Z,19.50
2019-03-16T06:14:51.473Z,19.50
2019-03-16T06:17:19.965Z,19.60
2019-03-16T06:19:48.226Z,19.60
2019-03-16T06:22:16.715Z,19.60
2019-03-16T06:24:44.971Z,19.60
2019-03-16T06:27:13.466Z,19.50
2019-03-16T06:29:41.735Z,19.50
2019-03-16T06:32:09.982Z,19.60
2019-03-16T06:34:38.505Z,19.50
2019-03-16T06:37:06.750Z,19.60
2019-03-16T06:39:35.262Z,19.50
2019-03-16T06:42:03.502Z,19.50
2019-03-16T06:44:32.009Z,19.60
2019-03-16T06:47:00.513Z,19.50
2019-03-16T06:49:28.748Z,19.60
2019-03-16T06:51:57.250Z,19.50
2019-03-16T06:54:25.515Z,19.60
2019-03-16T06:56:53.756Z,19.60
2019-03-16T06:59:22.261Z,19.60
2019-03-16T07:01:50.741Z,19.50
2019-03-16T07:04:19.016Z,19.60
2019-03-16T07:06:47.488Z,19.60
2019-03-16T07:09:15.824Z,19.60
2019-03-16T07:11:44.087Z,19.60
2019-03-16T07:14:12.369Z,19.60
2019-03-16T07:16:40.681Z,19.50
2019-03-16T07:19:08.940Z,19.50
2019-03-16T07:21:37.225Z,19.50
2019-03-16T07:24:05.541Z,19.50
2019-03-16T07:26:34.040Z,19.50
2019-03-16T07:29:02.311Z,19.50
2019-03-16T07:31:30.572Z,19.50
2019-03-16T07:33:58.821Z,19.50
2019-03-16T07:36:27.116Z,19.50
2019-03-16T07:38:55.418Z,19.50
2019-03-16T07:41:23.686Z,19.50
2019-03-16T07:43:51.949Z,19.50
2019-03-16T07:46:20.441Z,19.50
2019-03-16T07:48:48.705Z,19.50
2019-03-16T07:51:16.941Z,19.50
2019-03-16T07:53:45.217Z,19.50
2019-03-16T07:56:13.706Z,19.50
2019-03-16T07:58:41.969Z,19.50
2019-03-16T08:01:10.466Z,19.50
2019-03-16T08:03:38.723Z,19.50
2019-03-16T08:06:07.269Z,19.50
2019-03-16T08:08:35.533Z,19.50
2019-03-16T08:11:03.782Z,19.60
2019-03-16T08:13:32.045Z,19.70
2019-03-16T08:16:00.293Z,19.80
2019-03-16T08:18:28.557Z,19.80
2019-03-16T08:20:56.805Z,20.00
2019-03-16T08:23:25.329Z,20.00
2019-03-16T08:25:53.586Z,20.10
2019-03-16T08:28:21.873Z,20.10
2019-03-16T08:30:50.126Z,20.30
2019-03-16T08:33:18.620Z,20.30
2019-03-16T08:35:46.868Z,20.40
2019-03-16T08:38:15.139Z,20.40
2019-03-16T08:40:43.390Z,20.50
2019-03-16T08:43:11.649Z,20.50
2019-03-16T08:45:39.916Z,20.60
2019-03-16T08:48:08.170Z,20.60
2019-03-16T08:50:36.441Z,20.70
2019-03-16T08:53:04.685Z,20.70
2019-03-16T08:55:33.193Z,20.70
2019-03-16T08:58:06.057Z,20.80
2019-03-16T09:00:31.667Z,20.80
2019-03-16T09:02:59.944Z,20.80
2019-03-16T09:05:28.183Z,20.80
2019-03-16T09:07:56.484Z,20.80
2019-03-16T09:10:24.732Z,20.90
2019-03-16T09:12:55.163Z,20.90
2019-03-16T09:15:23.272Z,20.90
2019-03-16T09:17:51.546Z,20.90
2019-03-16T09:20:20.033Z,20.90
2019-03-16T09:22:48.296Z,20.90
2019-03-16T09:25:16.551Z,20.90
2019-03-16T09:27:44.805Z,21.00
2019-03-16T09:30:14.509Z,21.00
2019-03-16T09:32:42.821Z,21.00
2019-03-16T09:35:11.375Z,21.00
2019-03-16T09:37:39.645Z,21.10
2019-03-16T09:40:10.163Z,21.10
2019-03-16T09:42:38.649Z,21.10
2019-03-16T09:45:12.062Z,21.10
2019-03-16T09:47:40.323Z,21.10
2019-03-16T09:50:09.462Z,21.10
2019-03-16T09:52:37.709Z,21.10
2019-03-16T09:55:10.655Z,21.20
2019-03-16T09:57:38.931Z,21.10
2019-03-16T10:00:15.033Z,21.10
2019-03-16T10:02:43.538Z,21.20
2019-03-16T10:05:11.816Z,21.20
2019-03-16T10:07:40.062Z,21.20
2019-03-16T10:10:10.723Z,21.20
2019-03-16T10:12:38.969Z,21.30
2019-03-16T10:15:09.939Z,21.30
2019-03-16T10:17:38.213Z,21.30
2019-03-16T10:20:13.711Z,21.30
2019-03-16T10:22:41.977Z,21.40
2019-03-16T10:25:10.217Z,21.40
2019-03-16T10:27:38.510Z,21.40
2019-03-16T10:30:12.902Z,21.50
2019-03-16T10:32:41.152Z,21.60
2019-03-16T10:35:09.738Z,21.60
2019-03-16T10:37:38.045Z,21.60
2019-03-16T10:40:09.322Z,21.70
2019-03-16T10:42:37.579Z,21.70
2019-03-16T10:45:07.774Z,21.70
2019-03-16T10:47:36.085Z,21.70
2019-03-16T10:50:07.105Z,21.80
2019-03-16T10:52:35.352Z,21.80
2019-03-16T10:55:04.689Z,21.80
2019-03-16T10:57:32.942Z,21.90
2019-03-16T11:00:01.192Z,21.90
2019-03-16T11:02:29.528Z,22.00
2019-03-16T11:04:57.773Z,22.00
2019-03-16T11:07:26.041Z,22.00
2019-03-16T11:09:54.291Z,22.00
2019-03-16T11:12:22.561Z,22.10
2019-03-16T11:14:51.082Z,22.10
2019-03-16T11:17:19.345Z,22.10
2019-03-16T11:19:47.841Z,22.10
2019-03-16T11:22:16.100Z,22.10
2019-03-16T11:24:44.350Z,22.10
2019-03-16T11:27:12.622Z,22.10
2019-03-16T11:29:40.959Z,22.10
2019-03-16T11:32:09.216Z,22.20
2019-03-16T11:34:37.481Z,22.20
2019-03-16T11:37:05.749Z,22.20
2019-03-16T11:39:34.038Z,22.20
2019-03-16T11:42:02.361Z,22.20
2019-03-16T11:44:30.629Z,22.20
2019-03-16T11:46:58.873Z,22.20
2019-03-16T11:49:27.159Z,22.30
2019-03-16T11:51:55.669Z,22.30
2019-03-16T11:54:23.946Z,22.20
2019-03-16T11:56:52.436Z,22.30
2019-03-16T11:59:22.067Z,22.30
2019-03-16T12:01:50.490Z,22.30
2019-03-16T12:04:18.758Z,22.30
2019-03-16T12:06:47.030Z,22.30
2019-03-16T12:09:15.297Z,22.40
2019-03-16T12:11:43.825Z,22.40
2019-03-16T12:14:12.330Z,22.40
2019-03-16T12:16:40.906Z,22.40
2019-03-16T12:19:09.149Z,22.40
2019-03-16T12:21:37.428Z,22.40
2019-03-16T12:24:05.673Z,22.40
2019-03-16T12:26:34.178Z,22.40
2019-03-16T12:29:02.432Z,22.40
2019-03-16T12:31:30.697Z,22.40
2019-03-16T12:33:59.205Z,22.40
2019-03-16T12:36:27.478Z,22.40
2019-03-16T12:38:55.729Z,22.40
2019-03-16T12:41:24.249Z,22.50
2019-03-16T12:43:52.549Z,22.50
2019-03-16T12:46:20.806Z,22.50
2019-03-16T12:48:49.049Z,22.50
2019-03-16T12:51:17.388Z,22.50
2019-03-16T12:53:45.641Z,22.50
2019-03-16T12:56:13.904Z,22.50
2019-03-16T12:58:42.388Z,22.50
2019-03-16T13:01:12.643Z,22.50
2019-03-16T13:03:40.646Z,22.50
2019-03-16T13:06:08.924Z,22.50
2019-03-16T13:08:37.502Z,22.40
2019-03-16T13:11:05.991Z,22.40
2019-03-16T13:13:34.497Z,22.40
2019-03-16T13:16:02.748Z,22.40
2019-03-16T13:18:31.012Z,22.40
2019-03-16T13:20:59.260Z,22.40
2019-03-16T13:23:27.526Z,22.30
2019-03-16T13:25:55.773Z,22.30
2019-03-16T13:28:24.049Z,22.30
2019-03-16T13:30:52.629Z,22.30
2019-03-16T13:33:20.887Z,22.30
2019-03-16T13:35:49.217Z,22.30
2019-03-16T13:38:17.464Z,22.20
2019-03-16T13:40:45.962Z,22.30
2019-03-16T13:43:14.358Z,22.20
2019-03-16T13:45:42.601Z,22.20
2019-03-16T13:48:10.873Z,22.20
2019-03-16T13:50:39.149Z,22.20
2019-03-16T13:53:07.772Z,22.20
2019-03-16T13:55:36.282Z,22.20
2019-03-16T13:58:04.568Z,22.30
2019-03-16T14:00:32.813Z,22.20
2019-03-16T14:03:01.579Z,22.20
2019-03-16T14:05:29.850Z,22.20
2019-03-16T14:07:58.100Z,22.20
2019-03-16T14:10:28.386Z,22.20
2019-03-16T14:12:56.707Z,22.30
2019-03-16T14:15:24.989Z,22.30
2019-03-16T14:17:53.260Z,22.30
2019-03-16T14:20:21.801Z,22.30
2019-03-16T14:22:50.133Z,22.30
2019-03-16T14:25:18.409Z,22.40
2019-03-16T14:27:46.727Z,22.40
2019-03-16T14:30:39.421Z,22.30
2019-03-16T14:32:51.297Z,22.40
2019-03-16T14:35:19.565Z,22.50
2019-03-16T14:37:47.916Z,22.50
2019-03-16T14:40:16.504Z,22.50
2019-03-16T14:42:44.846Z,22.60
2019-03-16T14:45:13.985Z,22.70
2019-03-16T14:47:42.505Z,22.70
2019-03-16T14:50:23.712Z,22.80
2019-03-16T14:52:51.951Z,22.80
2019-03-16T14:55:20.225Z,22.90
2019-03-16T14:57:48.470Z,22.90
2019-03-16T15:00:17.348Z,22.90
2019-03-16T15:02:46.556Z,22.90
2019-03-16T15:05:15.072Z,22.90
2019-03-16T15:07:43.336Z,22.90
2019-03-16T15:10:12.830Z,22.90
2019-03-16T15:12:41.073Z,22.90
2019-03-16T15:15:16.619Z,22.90
2019-03-16T15:17:45.138Z,23.00
2019-03-16T15:20:13.441Z,23.00
2019-03-16T15:22:41.702Z,23.00
2019-03-16T15:25:11.452Z,23.00
2019-03-16T15:27:39.962Z,23.00
2019-03-16T15:30:14.410Z,23.00
2019-03-16T15:32:42.656Z,23.10
2019-03-16T15:35:10.921Z,23.00
2019-03-16T15:37:39.184Z,22.90
2019-03-16T15:40:09.961Z,22.90
2019-03-16T15:42:38.213Z,22.80
2019-03-16T15:45:27.457Z,22.90
2019-03-16T15:47:55.711Z,22.90
2019-03-16T15:50:24.057Z,23.00
2019-03-16T15:52:52.401Z,23.00
2019-03-16T15:55:20.660Z,23.00
2019-03-16T15:57:48.913Z,23.10
2019-03-16T16:00:18.159Z,23.10
2019-03-16T16:02:46.454Z,23.10
2019-03-16T16:05:14.696Z,23.10
2019-03-16T16:07:43.028Z,23.10
2019-03-16T16:10:16.084Z,23.10
2019-03-16T16:12:44.401Z,23.10
2019-03-16T16:15:12.720Z,23.10
2019-03-16T16:17:41.238Z,23.10
2019-03-16T16:20:13.501Z,23.10
2019-03-16T16:22:41.772Z,23.00
2019-03-16T16:25:11.397Z,23.00
2019-03-16T16:27:39.670Z,23.00
2019-03-16T16:30:19.236Z,22.90
2019-03-16T16:32:48.123Z,22.90
2019-03-16T16:35:16.634Z,22.90
2019-03-16T16:37:44.897Z,22.90
2019-03-16T16:40:17.132Z,22.90
2019-03-16T16:42:45.720Z,22.80
2019-03-16T16:45:15.974Z,22.60
2019-03-16T16:47:44.229Z,22.20
2019-03-16T16:50:17.913Z,22.30
2019-03-16T16:52:46.433Z,22.40
2019-03-16T16:55:14.699Z,22.40
2019-03-16T16:57:42.953Z,22.40
2019-03-16T17:00:13.461Z,22.30
2019-03-16T17:02:41.713Z,22.20
2019-03-16T17:05:09.981Z,22.10
2019-03-16T17:07:38.247Z,22.10
2019-03-16T17:10:12.652Z,22.00
2019-03-16T17:12:41.192Z,21.90
2019-03-16T17:15:23.168Z,21.90
2019-03-16T17:17:51.441Z,21.90
2019-03-16T17:20:19.693Z,21.70
2019-03-16T17:22:47.973Z,21.80
2019-03-16T17:25:16.282Z,21.80
2019-03-16T17:27:44.801Z,21.80
2019-03-16T17:30:21.937Z,21.70
2019-03-16T17:32:50.210Z,21.70
2019-03-16T17:35:18.465Z,21.70
2019-03-16T17:37:46.749Z,21.70
2019-03-16T17:40:15.759Z,21.60
2019-03-16T17:42:44.005Z,21.60
2019-03-16T17:45:13.357Z,21.60
2019-03-16T17:47:41.622Z,21.50
2019-03-16T17:50:11.658Z,21.50
2019-03-16T17:52:39.930Z,21.50
2019-03-16T17:55:12.841Z,21.50
2019-03-16T17:57:41.109Z,21.50
2019-03-16T18:00:19.657Z,21.40
2019-03-16T18:02:52.364Z,21.40
2019-03-16T18:05:18.262Z,21.30
2019-03-16T18:07:46.869Z,21.40
2019-03-16T18:10:15.286Z,21.40
2019-03-16T18:12:43.534Z,21.40
2019-03-16T18:15:18.788Z,21.40
2019-03-16T18:17:47.053Z,21.40
2019-03-16T18:20:18.166Z,21.40
2019-03-16T18:22:47.199Z,21.30
2019-03-16T18:25:15.587Z,21.40
2019-03-16T18:27:43.849Z,21.30
2019-03-16T18:30:20.683Z,21.30
2019-03-16T18:32:48.951Z,21.30
2019-03-16T18:35:17.222Z,21.30
2019-03-16T18:37:45.491Z,21.20
2019-03-16T18:40:15.992Z,21.20
2019-03-16T18:42:44.278Z,21.20
2019-03-16T18:45:15.277Z,21.20
2019-03-16T18:47:43.557Z,21.20
2019-03-16T18:50:11.801Z,21.20
2019-03-16T18:52:40.045Z,21.10
2019-03-16T18:55:12.439Z,21.10
2019-03-16T18:57:40.678Z,21.10
2019-03-16T19:00:11.617Z,21.10
2019-03-16T19:02:39.864Z,21.10
2019-03-16T19:05:08.961Z,21.00
2019-03-16T19:07:37.213Z,21.00
2019-03-16T19:10:10.633Z,21.00
2019-03-16T19:12:39.078Z,21.00
2019-03-16T19:15:10.440Z,21.00
2019-03-16T19:17:38.702Z,20.90
2019-03-16T19:20:15.231Z,20.90
2019-03-16T19:22:43.486Z,20.90
2019-03-16T19:25:14.430Z,20.90
2019-03-16T19:27:42.693Z,20.80
2019-03-16T19:30:13.442Z,20.80
2019-03-16T19:32:41.697Z,20.80
2019-03-16T19:35:09.950Z,20.80
2019-03-16T19:37:38.207Z,20.80
2019-03-16T19:40:12.529Z,20.70
2019-03-16T19:42:41.033Z,20.70
2019-03-16T19:45:10.745Z,20.70
2019-03-16T19:47:38.995Z,20.70
2019-03-16T19:50:10.348Z,20.70
2019-03-16T19:52:38.617Z,20.70
2019-03-16T19:55:08.799Z,20.70
2019-03-16T19:57:37.061Z,20.70
2019-03-16T20:00:10.977Z,20.70
2019-03-16T20:02:47.236Z,20.70
2019-03-16T20:05:10.642Z,20.60
2019-03-16T20:07:39.132Z,20.60
2019-03-16T20:10:10.550Z,20.60
2019-03-16T20:12:38.852Z,20.60
2019-03-16T20:15:09.569Z,20.60
2019-03-16T20:17:37.818Z,20.60
2019-03-16T20:20:11.969Z,20.60
2019-03-16T20:22:40.209Z,20.60
2019-03-16T20:25:08.546Z,20.50
2019-03-16T20:27:36.809Z,20.50
2019-03-16T20:30:12.800Z,20.50
2019-03-16T20:32:41.070Z,20.50
2019-03-16T20:35:09.490Z,20.50
2019-03-16T20:37:37.746Z,20.50
2019-03-16T20:40:11.195Z,20.50
2019-03-16T20:42:39.465Z,20.50
2019-03-16T20:45:09.176Z,20.60
2019-03-16T20:47:37.498Z,20.60
2019-03-16T20:50:11.698Z,20.60
2019-03-16T20:52:39.967Z,20.70
2019-03-16T20:55:08.846Z,20.70
2019-03-16T20:57:37.113Z,20.70
2019-03-16T21:00:08.662Z,20.80
2019-03-16T21:02:36.901Z,20.90
2019-03-16T21:05:07.681Z,20.90
2019-03-16T21:07:35.940Z,21.00
2019-03-16T21:10:04.765Z,21.00
2019-03-16T21:12:33.262Z,21.00
2019-03-16T21:15:01.809Z,21.10
2019-03-16T21:17:30.106Z,21.10
2019-03-16T21:19:58.349Z,21.20
2019-03-16T21:22:35.497Z,21.20
2019-03-16T21:24:56.573Z,21.20
2019-03-16T21:27:24.842Z,21.20
2019-03-16T21:29:53.339Z,21.30
2019-03-16T21:32:21.583Z,21.30
2019-03-16T21:34:49.849Z,21.40
2019-03-16T21:37:18.095Z,21.40
2019-03-16T21:39:46.357Z,21.50
2019-03-16T21:42:14.602Z,21.50
2019-03-16T21:44:43.110Z,21.50
2019-03-16T21:47:11.378Z,21.50
2019-03-16T21:49:39.646Z,21.50
2019-03-16T21:52:07.914Z,21.50
2019-03-16T21:54:36.150Z,21.60
2019-03-16T21:57:04.469Z,21.60
2019-03-16T21:59:33.006Z,21.60
2019-03-16T22:02:01.249Z,21.60
2019-03-16T22:04:29.514Z,21.70
2019-03-16T22:06:57.758Z,21.60
2019-03-16T22:09:26.020Z,21.70
2019-03-16T22:11:54.278Z,21.70
2019-03-16T22:14:22.522Z,21.70
2019-03-16T22:16:50.793Z,21.80
2019-03-16T22:19:19.396Z,21.80
2019-03-16T22:21:47.886Z,21.80
2019-03-16T22:24:16.129Z,21.90
2019-03-16T22:26:44.389Z,21.90
2019-03-16T22:29:12.663Z,22.00
2019-03-16T22:31:41.174Z,22.00
2019-03-16T22:34:09.418Z,22.00
2019-03-16T22:36:37.684Z,22.10
2019-03-16T22:39:06.862Z,22.10
2019-03-16T22:41:35.145Z,22.20
2019-03-16T22:44:03.392Z,22.20
2019-03-16T22:46:31.649Z,22.30
2019-03-16T22:49:00.154Z,22.30
2019-03-16T22:51:28.421Z,22.40
2019-03-16T22:53:56.683Z,22.40
2019-03-16T22:56:25.009Z,22.50
2019-03-16T22:58:53.249Z,22.60
2019-03-16T23:01:21.578Z,22.60
2019-03-16T23:03:49.855Z,22.60
2019-03-16T23:06:18.100Z,22.70
2019-03-16T23:08:46.590Z,22.80
2019-03-16T23:11:15.097Z,22.80
2019-03-16T23:13:43.365Z,22.90
2019-03-16T23:16:11.862Z,22.90
2019-03-16T23:18:40.370Z,23.00
2019-03-16T23:21:08.613Z,23.00
2019-03-16T23:23:36.877Z,23.10
2019-03-16T23:26:05.125Z,23.10
2019-03-16T23:28:33.377Z,23.20
2019-03-16T23:31:01.646Z,23.20
2019-03-16T23:33:29.905Z,23.30
2019-03-16T23:35:58.200Z,23.40
2019-03-16T23:38:26.480Z,23.40
2019-03-16T23:40:54.754Z,23.50
2019-03-16T23:43:23.001Z,23.60
2019-03-16T23:45:51.287Z,23.60
2019-03-16T23:48:19.839Z,23.80
2019-03-16T23:50:48.104Z,23.80
2019-03-16T23:53:16.374Z,24.00
2019-03-16T23:55:44.629Z,24.10
2019-03-16T23:58:13.769Z,24.20
