createdAt,value
2018-11-04T00:00:18.307Z,17.70
2018-11-04T00:02:47.173Z,17.57
2018-11-04T00:05:15.851Z,18.23
2018-11-04T00:07:44.542Z,16.90
2018-11-04T00:10:12.791Z,18.27
2018-11-04T00:12:41.260Z,17.63
2018-11-04T00:15:10.396Z,18.10
2018-11-04T00:17:45.384Z,16.90
2018-11-04T00:20:14.827Z,19.10
2018-11-04T00:22:43.020Z,16.93
2018-11-04T00:25:12.810Z,18.67
2018-11-04T00:27:41.025Z,16.53
2018-11-04T00:30:11.627Z,17.43
2018-11-04T00:32:40.085Z,16.53
2018-11-04T00:35:08.806Z,18.00
2018-11-04T00:37:37.055Z,18.80
2018-11-04T00:40:05.871Z,17.27
2018-11-04T00:42:34.124Z,17.30
2018-11-04T00:45:02.471Z,18.37
2018-11-04T00:47:30.662Z,17.67
2018-11-04T00:49:59.019Z,17.13
2018-11-04T00:52:27.233Z,16.20
2018-11-04T00:54:55.489Z,17.70
2018-11-04T00:57:23.702Z,18.67
2018-11-04T00:59:52.071Z,18.67
2018-11-04T01:02:20.315Z,18.17
2018-11-04T01:04:48.609Z,18.07
2018-11-04T01:07:16.881Z,18.23
2018-11-04T01:09:45.073Z,17.57
2018-11-04T01:12:13.263Z,16.80
2018-11-04T01:14:41.809Z,17.57
2018-11-04T01:17:10.566Z,17.37
2018-11-04T01:19:39.002Z,18.60
2018-11-04T01:22:07.650Z,17.87
2018-11-04T01:24:36.030Z,16.63
2018-11-04T01:27:04.690Z,17.43
2018-11-04T01:29:32.902Z,16.00
2018-11-04T01:32:01.259Z,16.10
2018-11-04T01:34:29.682Z,16.30
2018-11-04T01:36:57.924Z,16.27
2018-11-04T01:39:26.422Z,15.03
2018-11-04T01:41:54.616Z,15.37
2018-11-04T01:44:22.796Z,16.27
2018-11-04T01:46:50.988Z,15.97
2018-11-04T01:49:19.182Z,15.70
2018-11-04T01:51:47.386Z,16.67
2018-11-04T01:54:15.567Z,15.23
2018-11-04T01:56:43.769Z,14.87
2018-11-04T01:59:11.953Z,15.80
2018-11-04T02:01:40.145Z,13.47
2018-11-04T02:04:08.329Z,16.50
2018-11-04T02:06:36.748Z,14.07
2018-11-04T02:09:07.473Z,15.63
2018-11-04T02:11:35.670Z,14.97
2018-11-04T02:14:03.952Z,15.67
2018-11-04T02:16:32.136Z,17.50
2018-11-04T02:19:00.358Z,17.67
2018-11-04T02:21:28.549Z,16.30
2018-11-04T02:23:56.725Z,14.37
2018-11-04T02:26:24.914Z,13.87
2018-11-04T02:28:53.098Z,13.67
2018-11-04T02:31:21.309Z,14.93
2018-11-04T02:33:49.514Z,14.77
2018-11-04T02:36:17.742Z,15.67
2018-11-04T02:38:45.926Z,14.90
2018-11-04T02:41:14.139Z,13.80
2018-11-04T02:43:42.317Z,15.53
2018-11-04T02:46:10.513Z,15.30
2018-11-04T02:48:38.690Z,15.17
2018-11-04T02:51:06.886Z,13.53
2018-11-04T02:53:35.078Z,14.03
2018-11-04T02:56:03.283Z,14.63
2018-11-04T02:58:31.466Z,15.10
2018-11-04T03:00:59.666Z,14.50
2018-11-04T03:03:27.854Z,15.53
2018-11-04T03:05:56.054Z,14.00
2018-11-04T03:08:24.254Z,13.50
2018-11-04T03:10:52.442Z,15.17
2018-11-04T03:13:20.646Z,14.23
2018-11-04T03:15:48.838Z,14.97
2018-11-04T03:18:17.100Z,14.47
2018-11-04T03:20:45.306Z,14.43
2018-11-04T03:23:13.501Z,15.83
2018-11-04T03:25:41.695Z,15.00
2018-11-04T03:28:10.706Z,16.83
2018-11-04T03:30:39.175Z,16.03
2018-11-04T03:33:08.177Z,14.60
2018-11-04T03:35:36.386Z,15.00
2018-11-04T03:38:04.698Z,15.60
2018-11-04T03:40:32.890Z,14.07
2018-11-04T03:43:01.090Z,13.80
2018-11-04T03:45:29.269Z,13.90
2018-11-04T03:47:57.457Z,14.23
2018-11-04T03:50:25.643Z,14.40
2018-11-04T03:52:53.862Z,13.70
2018-11-04T03:55:22.049Z,15.20
2018-11-04T03:57:50.257Z,14.50
2018-11-04T04:00:18.452Z,13.83
2018-11-04T04:02:46.641Z,14.07
2018-11-04T04:05:14.814Z,14.00
2018-11-04T04:07:43.009Z,14.77
2018-11-04T04:10:11.195Z,15.60
2018-11-04T04:12:39.386Z,14.87
2018-11-04T04:15:08.367Z,14.30
2018-11-04T04:17:36.605Z,13.67
2018-11-04T04:20:05.367Z,14.40
2018-11-04T04:22:33.635Z,13.90
2018-11-04T04:25:01.825Z,14.53
2018-11-04T04:27:30.168Z,13.47
2018-11-04T04:29:58.637Z,13.93
2018-11-04T04:32:26.843Z,12.90
2018-11-04T04:34:55.038Z,13.70
2018-11-04T04:37:23.269Z,14.20
2018-11-04T04:39:51.481Z,14.67
2018-11-04T04:42:19.669Z,13.70
2018-11-04T04:44:48.302Z,15.30
2018-11-04T04:47:16.505Z,14.80
2018-11-04T04:49:44.763Z,14.10
2018-11-04T04:52:12.966Z,15.23
2018-11-04T04:54:41.185Z,16.40
2018-11-04T04:57:09.393Z,15.30
2018-11-04T04:59:37.634Z,15.70
2018-11-04T05:02:05.823Z,14.60
2018-11-04T05:04:34.007Z,16.83
2018-11-04T05:07:02.193Z,15.87
2018-11-04T05:09:30.390Z,14.53
2018-11-04T05:11:58.606Z,15.27
2018-11-04T05:14:26.785Z,14.77
2018-11-04T05:16:55.006Z,15.73
2018-11-04T05:19:23.198Z,15.20
2018-11-04T05:21:51.395Z,15.90
2018-11-04T05:24:19.584Z,15.20
2018-11-04T05:26:47.776Z,13.90
2018-11-04T05:29:15.961Z,17.07
2018-11-04T05:31:44.149Z,15.20
2018-11-04T05:34:12.328Z,15.30
2018-11-04T05:36:40.525Z,15.00
2018-11-04T05:39:09.766Z,15.43
2018-11-04T05:41:38.315Z,15.60
2018-11-04T05:44:06.494Z,14.90
2018-11-04T05:46:35.110Z,15.57
2018-11-04T05:49:03.301Z,13.70
2018-11-04T05:51:31.490Z,14.60
2018-11-04T05:53:59.688Z,15.17
2018-11-04T05:56:27.857Z,14.10
2018-11-04T05:58:56.041Z,14.70
2018-11-04T06:01:24.289Z,14.53
2018-11-04T06:03:52.473Z,14.33
2018-11-04T06:06:20.661Z,15.93
2018-11-04T06:08:48.846Z,14.97
2018-11-04T06:11:17.025Z,16.80
2018-11-04T06:13:45.223Z,15.47
2018-11-04T06:16:13.412Z,15.60
2018-11-04T06:18:41.606Z,14.93
2018-11-04T06:21:09.786Z,16.33
2018-11-04T06:23:38.013Z,15.07
2018-11-04T06:26:06.249Z,15.37
2018-11-04T06:28:34.465Z,15.40
2018-11-04T06:31:02.652Z,16.07
2018-11-04T06:33:30.853Z,14.60
2018-11-04T06:35:59.049Z,15.10
2018-11-04T06:38:33.961Z,14.07
2018-11-04T06:41:02.153Z,14.63
2018-11-04T06:43:30.340Z,15.00
2018-11-04T06:45:58.526Z,14.50
2018-11-04T06:48:26.733Z,15.97
2018-11-04T06:50:54.940Z,14.70
2018-11-04T06:53:23.150Z,14.30
2018-11-04T06:55:51.341Z,15.07
2018-11-04T06:58:19.537Z,15.93
2018-11-04T07:00:47.717Z,17.80
2018-11-04T07:03:15.905Z,15.57
2018-11-04T07:05:44.126Z,15.67
2018-11-04T07:08:12.318Z,17.07
2018-11-04T07:10:40.511Z,15.30
2018-11-04T07:13:08.706Z,17.50
2018-11-04T07:15:36.911Z,14.83
2018-11-04T07:18:05.133Z,16.10
2018-11-04T07:20:33.318Z,16.07
2018-11-04T07:23:01.509Z,17.07
2018-11-04T07:25:29.708Z,18.43
2018-11-04T07:27:57.915Z,16.73
2018-11-04T07:30:26.106Z,17.00
2018-11-04T07:32:54.306Z,18.63
2018-11-04T07:35:22.503Z,17.90
2018-11-04T07:37:50.697Z,18.23
2018-11-04T07:40:18.901Z,15.73
2018-11-04T07:42:47.110Z,17.50
2018-11-04T07:45:15.329Z,17.87
2018-11-04T07:47:43.533Z,16.33
2018-11-04T07:50:13.559Z,17.70
2018-11-04T07:52:42.464Z,16.57
2018-11-04T07:55:10.691Z,19.30
2018-11-04T07:57:40.741Z,17.90
2018-11-04T08:00:11.682Z,20.87
2018-11-04T08:02:40.009Z,19.67
2018-11-04T08:05:09.145Z,19.63
2018-11-04T08:07:38.058Z,19.80
2018-11-04T08:10:14.640Z,20.13
2018-11-04T08:12:42.872Z,19.97
2018-11-04T08:15:11.575Z,20.67
2018-11-04T08:17:40.066Z,19.33
2018-11-04T08:20:08.660Z,18.90
2018-11-04T08:22:36.870Z,19.67
2018-11-04T08:25:05.467Z,19.40
2018-11-04T08:27:33.695Z,19.33
2018-11-04T08:30:01.960Z,20.50
2018-11-04T08:32:30.140Z,20.97
2018-11-04T08:34:58.353Z,20.37
2018-11-04T08:37:26.777Z,20.70
2018-11-04T08:39:55.075Z,21.00
2018-11-04T08:42:23.177Z,20.10
2018-11-04T08:44:51.403Z,19.87
2018-11-04T08:47:19.597Z,21.43
2018-11-04T08:49:47.790Z,20.13
2018-11-04T08:52:16.043Z,21.33
2018-11-04T08:54:44.333Z,18.50
2018-11-04T08:57:13.010Z,20.43
2018-11-04T08:59:41.489Z,20.80
2018-11-04T09:02:09.663Z,20.40
2018-11-04T09:04:37.855Z,22.00
2018-11-04T09:07:06.270Z,20.63
2018-11-04T09:09:34.470Z,21.50
2018-11-04T09:12:02.651Z,19.80
2018-11-04T09:14:30.847Z,16.03
2018-11-04T09:16:59.036Z,16.70
2018-11-04T09:19:27.242Z,15.93
2018-11-04T09:21:55.583Z,15.57
2018-11-04T09:24:23.645Z,17.83
2018-11-04T09:26:51.887Z,16.50
2018-11-04T09:29:20.124Z,14.40
2018-11-04T09:31:48.293Z,13.87
2018-11-04T09:34:16.514Z,13.50
2018-11-04T09:36:44.741Z,10.93
2018-11-04T09:39:13.014Z,11.57
2018-11-04T09:41:41.267Z,10.90
2018-11-04T09:44:09.485Z,10.80
2018-11-04T09:46:37.670Z,11.03
2018-11-04T09:49:05.869Z,10.70
2018-11-04T09:51:34.080Z,10.80
2018-11-04T09:54:02.267Z,9.50
2018-11-04T09:56:30.532Z,10.80
2018-11-04T09:58:58.658Z,10.70
2018-11-04T10:01:26.866Z,11.80
2018-11-04T10:03:55.075Z,11.73
2018-11-04T10:06:23.281Z,13.87
2018-11-04T10:08:51.482Z,13.60
2018-11-04T10:11:19.685Z,13.80
2018-11-04T10:13:47.873Z,13.97
2018-11-04T10:16:16.091Z,13.87
2018-11-04T10:18:44.293Z,14.23
2018-11-04T10:21:12.718Z,14.70
2018-11-04T10:23:40.702Z,13.73
2018-11-04T10:26:08.921Z,14.47
2018-11-04T10:28:37.125Z,14.57
2018-11-04T10:31:05.446Z,15.50
2018-11-04T10:33:33.622Z,15.17
2018-11-04T10:36:01.840Z,14.17
2018-11-04T10:38:30.030Z,13.73
2018-11-04T10:40:58.229Z,15.30
2018-11-04T10:43:26.453Z,14.20
2018-11-04T10:45:54.651Z,15.00
2018-11-04T10:48:22.841Z,14.50
2018-11-04T10:50:51.054Z,16.67
2018-11-04T10:53:19.254Z,16.17
2018-11-04T10:55:47.485Z,15.30
2018-11-04T10:58:15.655Z,16.30
2018-11-04T11:00:49.218Z,14.83
2018-11-04T11:03:17.402Z,15.23
2018-11-04T11:05:45.605Z,15.40
2018-11-04T11:08:13.801Z,16.13
2018-11-04T11:10:42.015Z,16.90
2018-11-04T11:13:10.198Z,16.53
2018-11-04T11:15:38.410Z,17.53
2018-11-04T11:18:06.605Z,16.63
2018-11-04T11:20:34.816Z,17.73
2018-11-04T11:23:03.086Z,17.10
2018-11-04T11:25:31.213Z,16.93
2018-11-04T11:27:59.411Z,17.93
2018-11-04T11:30:27.609Z,16.47
2018-11-04T11:32:55.928Z,18.00
2018-11-04T11:35:24.113Z,18.87
2018-11-04T11:37:52.388Z,18.00
2018-11-04T11:40:20.534Z,19.47
2018-11-04T11:42:48.767Z,16.97
2018-11-04T11:45:16.954Z,17.37
2018-11-04T11:47:45.153Z,17.97
2018-11-04T11:50:20.124Z,16.67
2018-11-04T11:52:48.361Z,17.57
2018-11-04T11:55:16.557Z,17.47
2018-11-04T11:57:44.841Z,17.30
2018-11-04T12:00:13.046Z,17.63
2018-11-04T12:02:41.525Z,18.70
2018-11-04T12:05:10.223Z,17.27
2018-11-04T12:07:38.699Z,18.70
2018-11-04T12:10:08.809Z,17.47
2018-11-04T12:12:37.058Z,18.53
2018-11-04T12:15:06.374Z,17.70
2018-11-04T12:17:34.610Z,17.70
2018-11-04T12:20:02.766Z,17.47
2018-11-04T12:22:30.964Z,17.10
2018-11-04T12:24:59.150Z,18.33
2018-11-04T12:27:27.366Z,18.57
2018-11-04T12:29:55.546Z,19.43
2018-11-04T12:32:23.762Z,18.67
2018-11-04T12:34:51.949Z,18.27
2018-11-04T12:37:20.171Z,17.77
2018-11-04T12:39:48.358Z,16.83
2018-11-04T12:42:16.553Z,18.67
2018-11-04T12:44:44.802Z,18.50
2018-11-04T12:47:13.056Z,20.33
2018-11-04T12:49:41.278Z,19.30
2018-11-04T12:52:09.501Z,19.57
2018-11-04T12:54:37.677Z,19.17
2018-11-04T12:57:06.276Z,19.93
2018-11-04T12:59:34.491Z,18.97
2018-11-04T13:02:02.932Z,18.90
2018-11-04T13:04:31.030Z,18.50
2018-11-04T13:06:59.246Z,18.43
2018-11-04T13:09:27.426Z,19.20
2018-11-04T13:11:55.625Z,19.83
2018-11-04T13:14:23.831Z,18.80
2018-11-04T13:16:52.021Z,21.30
2018-11-04T13:19:20.209Z,20.47
2018-11-04T13:21:48.430Z,21.10
2018-11-04T13:24:16.617Z,19.70
2018-11-04T13:26:44.841Z,18.90
2018-11-04T13:29:13.050Z,19.37
2018-11-04T13:31:41.284Z,19.23
2018-11-04T13:34:09.518Z,20.03
2018-11-04T13:36:38.077Z,20.17
2018-11-04T13:39:07.574Z,19.23
2018-11-04T13:41:35.761Z,19.00
2018-11-04T13:44:03.980Z,18.50
2018-11-04T13:46:32.169Z,20.00
2018-11-04T13:49:00.381Z,20.30
2018-11-04T13:51:28.681Z,17.80
2018-11-04T13:53:56.893Z,19.80
2018-11-04T13:56:25.077Z,20.07
2018-11-04T13:58:53.757Z,18.90
2018-11-04T14:01:22.183Z,19.80
2018-11-04T14:03:50.414Z,19.57
2018-11-04T14:06:18.613Z,20.50
2018-11-04T14:08:46.818Z,19.60
2018-11-04T14:11:15.081Z,18.93
2018-11-04T14:13:43.475Z,18.53
2018-11-04T14:16:11.676Z,18.20
2018-11-04T14:18:39.859Z,19.20
2018-11-04T14:21:08.040Z,17.90
2018-11-04T14:23:36.286Z,19.50
2018-11-04T14:26:04.446Z,19.00
2018-11-04T14:28:32.658Z,18.53
2018-11-04T14:31:00.854Z,17.30
2018-11-04T14:33:29.054Z,19.03
2018-11-04T14:35:57.237Z,17.37
2018-11-04T14:38:25.444Z,17.20
2018-11-04T14:40:53.625Z,20.30
2018-11-04T14:43:21.822Z,18.90
2018-11-04T14:45:50.074Z,18.10
2018-11-04T14:48:18.201Z,18.93
2018-11-04T14:50:46.386Z,19.53
2018-11-04T14:53:14.607Z,19.50
2018-11-04T14:55:42.804Z,18.43
2018-11-04T14:58:11.039Z,16.70
2018-11-04T15:00:39.241Z,18.87
2018-11-04T15:03:07.777Z,18.23
2018-11-04T15:05:36.050Z,18.80
2018-11-04T15:08:04.214Z,18.53
2018-11-04T15:10:32.413Z,17.53
2018-11-04T15:13:00.665Z,18.83
2018-11-04T15:15:28.881Z,19.20
2018-11-04T15:17:57.091Z,19.30
2018-11-04T15:20:25.291Z,19.57
2018-11-04T15:22:53.497Z,20.10
2018-11-04T15:25:22.454Z,19.20
2018-11-04T15:27:50.741Z,19.67
2018-11-04T15:30:19.006Z,19.07
2018-11-04T15:32:47.229Z,18.73
2018-11-04T15:35:16.243Z,17.37
2018-11-04T15:37:44.674Z,19.70
2018-11-04T15:40:13.890Z,19.43
2018-11-04T15:42:42.150Z,17.97
2018-11-04T15:45:11.861Z,18.27
2018-11-04T15:47:40.547Z,20.07
2018-11-04T15:50:11.165Z,20.27
2018-11-04T15:52:39.519Z,20.57
2018-11-04T15:55:07.850Z,20.43
2018-11-04T15:57:36.090Z,19.30
2018-11-04T16:00:04.511Z,20.10
2018-11-04T16:02:32.714Z,20.90
2018-11-04T16:05:00.941Z,21.47
2018-11-04T16:07:29.171Z,20.13
2018-11-04T16:09:57.937Z,18.27
2018-11-04T16:12:26.201Z,17.80
2018-11-04T16:14:54.492Z,19.80
2018-11-04T16:17:22.822Z,19.60
2018-11-04T16:19:51.037Z,18.87
2018-11-04T16:22:19.230Z,18.73
2018-11-04T16:24:47.462Z,19.83
2018-11-04T16:27:15.702Z,19.17
2018-11-04T16:29:43.910Z,19.40
2018-11-04T16:32:12.168Z,18.10
2018-11-04T16:34:40.329Z,21.40
2018-11-04T16:37:08.533Z,18.90
2018-11-04T16:39:36.742Z,21.20
2018-11-04T16:42:05.271Z,22.17
2018-11-04T16:44:33.500Z,19.77
2018-11-04T16:47:01.666Z,20.87
2018-11-04T16:49:30.960Z,20.63
2018-11-04T16:51:59.182Z,21.30
2018-11-04T16:54:27.376Z,20.80
2018-11-04T16:56:55.865Z,23.50
2018-11-04T16:59:25.173Z,21.90
2018-11-04T17:01:53.408Z,22.30
2018-11-04T17:04:22.178Z,21.23
2018-11-04T17:06:50.489Z,23.30
2018-11-04T17:09:18.749Z,22.53
2018-11-04T17:11:47.022Z,22.87
2018-11-04T17:14:15.222Z,21.20
2018-11-04T17:16:43.512Z,22.20
2018-11-04T17:19:11.702Z,22.93
2018-11-04T17:21:39.954Z,21.40
2018-11-04T17:24:08.173Z,21.50
2018-11-04T17:26:36.401Z,22.30
2018-11-04T17:29:04.753Z,21.93
2018-11-04T17:31:32.957Z,22.20
2018-11-04T17:34:01.161Z,22.13
2018-11-04T17:36:29.539Z,22.10
2018-11-04T17:38:57.594Z,22.27
2018-11-04T17:41:25.813Z,20.70
2018-11-04T17:43:54.048Z,22.17
2018-11-04T17:46:22.245Z,21.70
2018-11-04T17:48:50.448Z,24.10
2018-11-04T17:51:18.658Z,23.20
2018-11-04T17:53:46.895Z,22.00
2018-11-04T17:56:15.058Z,21.63
2018-11-04T17:58:43.270Z,22.90
2018-11-04T18:01:11.471Z,22.60
2018-11-04T18:03:39.750Z,23.60
2018-11-04T18:06:07.929Z,24.33
2018-11-04T18:08:36.117Z,23.90
2018-11-04T18:11:04.306Z,23.90
2018-11-04T18:13:32.507Z,22.63
2018-11-04T18:16:00.716Z,24.40
2018-11-04T18:18:28.914Z,22.93
2018-11-04T18:20:57.119Z,23.33
2018-11-04T18:23:25.343Z,25.83
2018-11-04T18:25:53.530Z,23.37
2018-11-04T18:28:21.724Z,25.40
2018-11-04T18:30:49.940Z,24.33
2018-11-04T18:33:18.153Z,25.47
2018-11-04T18:35:46.349Z,23.90
2018-11-04T18:38:14.545Z,23.00
2018-11-04T18:40:42.742Z,25.00
2018-11-04T18:43:10.963Z,24.60
2018-11-04T18:45:39.149Z,27.07
2018-11-04T18:48:07.515Z,24.70
2018-11-04T18:50:35.762Z,26.00
2018-11-04T18:53:04.213Z,25.80
2018-11-04T18:55:32.406Z,25.87
2018-11-04T18:58:00.598Z,27.70
2018-11-04T19:00:28.805Z,26.77
2018-11-04T19:02:57.009Z,26.20
2018-11-04T19:05:35.591Z,26.93
2018-11-04T19:08:03.927Z,27.03
2018-11-04T19:11:00.141Z,25.97
2018-11-04T19:13:28.509Z,29.03
2018-11-04T19:15:56.807Z,25.80
2018-11-04T19:18:25.221Z,26.90
2018-11-04T19:20:53.474Z,28.03
2018-11-04T19:23:21.678Z,28.50
2018-11-04T19:25:51.800Z,28.13
2018-11-04T19:28:19.994Z,32.30
2018-11-04T19:30:48.262Z,27.00
2018-11-04T19:33:16.843Z,28.10
2018-11-04T19:35:45.102Z,28.63
2018-11-04T19:38:13.286Z,27.60
2018-11-04T19:40:41.537Z,28.50
2018-11-04T19:43:09.867Z,27.57
2018-11-04T19:45:38.165Z,29.03
2018-11-04T19:48:06.307Z,29.90
2018-11-04T19:50:34.510Z,29.60
2018-11-04T19:53:02.942Z,29.10
2018-11-04T19:55:37.690Z,28.87
2018-11-04T19:58:05.906Z,28.23
2018-11-04T20:00:34.101Z,26.13
2018-11-04T20:03:02.311Z,27.37
2018-11-04T20:05:30.527Z,29.97
2018-11-04T20:07:58.761Z,28.87
2018-11-04T20:10:27.079Z,29.67
2018-11-04T20:13:00.875Z,27.43
2018-11-04T20:15:29.069Z,28.93
2018-11-04T20:17:57.257Z,28.60
2018-11-04T20:20:26.575Z,28.27
2018-11-04T20:22:54.870Z,28.57
2018-11-04T20:25:28.552Z,31.00
2018-11-04T20:27:56.753Z,28.20
2018-11-04T20:30:24.962Z,27.70
2018-11-04T20:32:58.446Z,28.73
2018-11-04T20:35:27.099Z,29.47
2018-11-04T20:37:55.347Z,28.97
2018-11-04T20:40:28.975Z,28.33
2018-11-04T20:42:58.891Z,28.87
2018-11-04T20:45:27.117Z,30.70
2018-11-04T20:48:00.877Z,28.77
2018-11-04T20:50:45.035Z,29.70
2018-11-04T20:53:13.298Z,28.40
2018-11-04T20:55:47.035Z,28.47
2018-11-04T20:58:15.409Z,30.53
2018-11-04T21:00:43.507Z,29.30
2018-11-04T21:03:11.710Z,30.50
2018-11-04T21:05:39.919Z,28.03
2018-11-04T21:08:08.106Z,30.43
2018-11-04T21:10:36.298Z,28.97
2018-11-04T21:13:04.584Z,27.83
2018-11-04T21:15:32.786Z,27.63
2018-11-04T21:18:00.973Z,28.07
2018-11-04T21:20:29.277Z,27.00
2018-11-04T21:22:57.467Z,30.33
2018-11-04T21:25:25.926Z,29.40
2018-11-04T21:27:54.164Z,27.87
2018-11-04T21:30:22.286Z,27.77
2018-11-04T21:32:50.482Z,29.07
2018-11-04T21:35:18.686Z,28.40
2018-11-04T21:37:46.932Z,28.73
2018-11-04T21:40:16.237Z,29.40
2018-11-04T21:42:44.495Z,28.27
2018-11-04T21:45:13.753Z,29.50
2018-11-04T21:47:42.266Z,28.30
2018-11-04T21:50:11.857Z,28.00
2018-11-04T21:52:40.079Z,30.07
2018-11-04T21:55:10.056Z,30.67
2018-11-04T21:57:38.422Z,32.17
2018-11-04T22:00:08.624Z,31.30
2018-11-04T22:02:37.088Z,31.47
2018-11-04T22:05:06.222Z,28.23
2018-11-04T22:07:35.019Z,28.47
2018-11-04T22:10:03.454Z,27.53
2018-11-04T22:12:31.838Z,30.40
2018-11-04T22:15:00.491Z,29.13
2018-11-04T22:17:28.727Z,29.90
2018-11-04T22:19:56.959Z,28.63
2018-11-04T22:22:25.162Z,31.27
2018-11-04T22:24:53.370Z,28.80
2018-11-04T22:27:21.585Z,29.10
2018-11-04T22:29:49.777Z,27.90
2018-11-04T22:32:17.989Z,30.67
2018-11-04T22:34:46.193Z,29.83
2018-11-04T22:37:14.398Z,32.27
2018-11-04T22:39:42.599Z,30.00
2018-11-04T22:42:10.837Z,31.87
2018-11-04T22:44:38.981Z,30.40
2018-11-04T22:47:07.230Z,30.73
2018-11-04T22:49:35.410Z,30.20
2018-11-04T22:52:03.665Z,28.17
2018-11-04T22:54:31.995Z,27.27
2018-11-04T22:57:00.197Z,30.70
2018-11-04T22:59:28.377Z,30.67
2018-11-04T23:01:56.783Z,30.60
2018-11-04T23:04:30.416Z,30.20
2018-11-04T23:06:58.641Z,30.03
2018-11-04T23:09:26.825Z,29.57
2018-11-04T23:11:55.017Z,29.87
2018-11-04T23:14:23.225Z,28.93
2018-11-04T23:16:51.423Z,30.40
2018-11-04T23:19:19.601Z,29.03
2018-11-04T23:21:47.801Z,27.90
2018-11-04T23:24:15.989Z,28.33
2018-11-04T23:26:44.211Z,29.67
2018-11-04T23:29:12.405Z,26.03
2018-11-04T23:31:40.614Z,27.40
2018-11-04T23:34:08.797Z,27.70
2018-11-04T23:36:36.993Z,27.77
2018-11-04T23:39:06.570Z,29.47
2018-11-04T23:41:34.764Z,28.87
2018-11-04T23:44:03.050Z,28.60
2018-11-04T23:46:31.221Z,28.23
2018-11-04T23:48:59.407Z,27.20
2018-11-04T23:51:27.638Z,26.30
2018-11-04T23:53:55.838Z,28.40
2018-11-04T23:56:24.050Z,27.43
2018-11-04T23:58:52.237Z,29.47
