createdAt,value
2022-11-04T00:02:40.476Z,2.43
2022-11-04T00:05:41.991Z,1.83
2022-11-04T00:08:43.529Z,3.10
2022-11-04T00:12:03.316Z,1.93
2022-11-04T00:15:27.843Z,1.17
2022-11-04T00:18:29.219Z,1.00
2022-11-04T00:21:49.008Z,2.20
2022-11-04T00:25:08.978Z,1.50
2022-11-04T00:28:37.316Z,1.30
2022-11-04T00:31:57.016Z,1.30
2022-11-04T00:34:58.411Z,1.83
2022-11-04T00:38:00.544Z,1.03
2022-11-04T00:41:01.926Z,1.40
2022-11-04T00:44:04.960Z,1.10
2022-11-04T00:47:06.341Z,1.20
2022-11-04T00:50:08.310Z,1.10
2022-11-04T00:53:10.065Z,2.00
2022-11-04T00:56:11.728Z,1.57
2022-11-04T00:59:14.570Z,1.30
2022-11-04T01:02:16.301Z,1.83
2022-11-04T01:05:17.851Z,1.33
2022-11-04T01:08:19.237Z,1.70
2022-11-04T01:11:20.752Z,1.10
2022-11-04T01:14:22.752Z,2.93
2022-11-04T01:17:24.247Z,1.10
2022-11-04T01:20:26.232Z,1.47
2022-11-04T01:23:27.826Z,3.40
2022-11-04T01:26:29.507Z,2.53
2022-11-04T01:29:30.892Z,1.50
2022-11-04T01:32:32.325Z,1.50
2022-11-04T01:35:33.819Z,4.90
2022-11-04T01:38:35.504Z,1.47
2022-11-04T01:41:36.959Z,1.23
2022-11-04T01:44:41.237Z,1.70
2022-11-04T01:47:50.233Z,1.80
2022-11-04T01:50:53.731Z,2.00
2022-11-04T01:53:56.402Z,2.90
2022-11-04T01:57:00.909Z,1.83
2022-11-04T02:00:06.355Z,2.23
2022-11-04T02:03:18.248Z,2.03
2022-11-04T02:06:21.802Z,1.43
2022-11-04T02:09:25.256Z,1.53
2022-11-04T02:12:45.227Z,3.13
2022-11-04T02:15:58.344Z,1.40
2022-11-04T02:19:36.607Z,4.03
2022-11-04T02:22:56.839Z,1.20
2022-11-04T02:26:26.102Z,2.57
2022-11-04T02:29:49.061Z,2.50
2022-11-04T02:33:19.958Z,2.87
2022-11-04T02:36:27.513Z,1.93
2022-11-04T02:39:50.250Z,1.77
2022-11-04T02:43:00.508Z,5.83
2022-11-04T02:46:22.298Z,1.10
2022-11-04T02:49:29.680Z,3.87
2022-11-04T02:52:39.404Z,2.20
2022-11-04T02:55:46.347Z,3.07
2022-11-04T02:58:54.752Z,2.57
2022-11-04T03:01:58.746Z,1.43
2022-11-04T03:05:03.518Z,4.00
2022-11-04T03:08:14.577Z,3.67
2022-11-04T03:11:19.581Z,3.67
2022-11-04T03:14:27.252Z,3.23
2022-11-04T03:17:36.618Z,2.63
2022-11-04T03:20:40.735Z,4.83
2022-11-04T03:23:42.770Z,2.87
2022-11-04T03:26:55.233Z,2.87
2022-11-04T03:30:06.786Z,3.27
2022-11-04T03:33:17.479Z,3.13
2022-11-04T03:36:21.534Z,2.33
2022-11-04T03:39:22.918Z,1.87
2022-11-04T03:42:25.916Z,3.77
2022-11-04T03:45:27.612Z,4.27
2022-11-04T03:48:29.916Z,4.87
2022-11-04T03:51:31.339Z,3.50
2022-11-04T03:54:35.658Z,2.40
2022-11-04T03:58:05.984Z,2.20
2022-11-04T04:01:14.693Z,2.30
2022-11-04T04:04:40.357Z,2.60
2022-11-04T04:07:48.358Z,2.57
2022-11-04T04:11:05.799Z,3.67
2022-11-04T04:14:33.906Z,2.87
2022-11-04T04:17:46.090Z,4.00
2022-11-04T04:20:49.080Z,3.77
2022-11-04T04:24:11.854Z,4.90
2022-11-04T04:27:31.658Z,2.77
2022-11-04T04:30:35.219Z,2.17
2022-11-04T04:33:37.653Z,3.80
2022-11-04T04:37:28.314Z,4.00
2022-11-04T04:40:50.100Z,2.27
2022-11-04T04:44:10.188Z,2.87
2022-11-04T04:47:22.236Z,2.13
2022-11-04T04:50:27.485Z,4.07
2022-11-04T04:53:29.143Z,5.23
2022-11-04T04:56:30.540Z,3.63
2022-11-04T04:59:31.904Z,4.27
2022-11-04T05:02:33.483Z,4.87
2022-11-04T05:05:34.989Z,2.50
2022-11-04T05:08:36.370Z,3.73
2022-11-04T05:11:37.759Z,5.03
2022-11-04T05:14:39.151Z,2.37
2022-11-04T05:17:40.533Z,6.00
2022-11-04T05:20:42.170Z,3.40
2022-11-04T05:23:43.628Z,4.30
2022-11-04T05:26:45.048Z,2.63
2022-11-04T05:29:46.418Z,3.47
2022-11-04T05:32:47.836Z,5.57
2022-11-04T05:35:49.225Z,4.13
2022-11-04T05:38:52.666Z,4.00
2022-11-04T05:41:54.030Z,3.93
2022-11-04T05:44:55.412Z,5.10
2022-11-04T05:47:58.674Z,4.57
2022-11-04T05:51:00.136Z,3.40
2022-11-04T05:54:01.730Z,4.53
2022-11-04T05:57:03.283Z,3.63
2022-11-04T06:00:05.870Z,3.70
2022-11-04T06:03:10.755Z,4.13
2022-11-04T06:06:15.118Z,3.33
2022-11-04T06:09:16.499Z,3.60
2022-11-04T06:12:17.960Z,4.53
2022-11-04T06:15:19.475Z,3.63
2022-11-04T06:18:20.852Z,4.07
2022-11-04T06:21:28.063Z,4.00
2022-11-04T06:24:29.450Z,3.60
2022-11-04T06:27:30.845Z,3.80
2022-11-04T06:30:32.278Z,2.90
2022-11-04T06:33:36.692Z,4.27
2022-11-04T06:36:38.610Z,5.50
2022-11-04T06:39:40.343Z,4.83
2022-11-04T06:42:43.038Z,5.83
2022-11-04T06:45:44.498Z,4.00
2022-11-04T06:48:45.870Z,5.10
2022-11-04T06:51:48.181Z,5.53
2022-11-04T06:54:49.566Z,4.77
2022-11-04T06:57:51.103Z,3.43
2022-11-04T07:00:53.580Z,3.87
2022-11-04T07:03:57.802Z,6.13
2022-11-04T07:06:59.200Z,4.33
2022-11-04T07:10:00.612Z,3.90
2022-11-04T07:13:02.019Z,5.60
2022-11-04T07:16:07.374Z,6.43
2022-11-04T07:19:08.884Z,4.90
2022-11-04T07:22:10.270Z,3.30
2022-11-04T07:25:11.760Z,4.67
2022-11-04T07:28:13.536Z,3.83
2022-11-04T07:31:16.879Z,4.87
2022-11-04T07:34:18.283Z,3.50
2022-11-04T07:37:19.663Z,2.20
2022-11-04T07:40:21.172Z,3.33
2022-11-04T07:43:22.620Z,10.57
2022-11-04T07:46:26.756Z,4.90
2022-11-04T07:49:28.133Z,5.47
2022-11-04T07:52:29.522Z,9.73
2022-11-04T07:55:30.918Z,3.67
2022-11-04T07:58:33.047Z,4.20
2022-11-04T08:01:34.787Z,5.13
2022-11-04T08:04:36.726Z,6.53
2022-11-04T08:07:38.158Z,5.77
2022-11-04T08:10:40.074Z,8.80
2022-11-04T08:13:42.065Z,4.93
2022-11-04T08:16:43.453Z,3.37
2022-11-04T08:19:45.177Z,7.77
2022-11-04T08:22:46.625Z,4.77
2022-11-04T08:25:48.111Z,4.53
2022-11-04T08:28:50.832Z,4.33
2022-11-04T08:31:52.231Z,5.70
2022-11-04T08:34:53.683Z,6.10
2022-11-04T08:37:55.069Z,5.27
2022-11-04T08:41:00.771Z,3.10
2022-11-04T08:44:04.143Z,3.30
2022-11-04T08:47:05.870Z,6.00
2022-11-04T08:50:07.751Z,8.13
2022-11-04T08:53:09.497Z,5.30
2022-11-04T08:56:16.103Z,3.73
2022-11-04T08:59:17.572Z,7.50
2022-11-04T09:02:18.979Z,3.03
2022-11-04T09:05:20.430Z,4.70
2022-11-04T09:08:21.875Z,3.00
2022-11-04T09:11:23.823Z,7.33
2022-11-04T09:14:25.503Z,2.27
2022-11-04T09:17:28.020Z,4.67
2022-11-04T09:20:29.468Z,4.10
2022-11-04T09:23:30.960Z,2.80
2022-11-04T09:26:32.383Z,5.30
2022-11-04T09:29:33.896Z,2.23
2022-11-04T09:32:35.275Z,4.53
2022-11-04T09:35:36.693Z,2.77
2022-11-04T09:38:40.362Z,3.60
2022-11-04T09:42:06.262Z,2.33
2022-11-04T09:45:21.584Z,3.60
2022-11-04T09:48:43.047Z,3.63
2022-11-04T09:51:55.971Z,2.63
2022-11-04T09:55:23.544Z,5.13
2022-11-04T09:58:25.137Z,6.80
2022-11-04T10:01:44.589Z,3.40
2022-11-04T10:05:07.949Z,2.23
2022-11-04T10:08:33.889Z,5.70
2022-11-04T10:12:15.896Z,3.57
2022-11-04T10:15:35.835Z,2.83
2022-11-04T10:19:08.202Z,3.43
2022-11-04T10:22:35.859Z,4.57
2022-11-04T10:25:52.175Z,3.23
2022-11-04T10:29:02.770Z,3.33
2022-11-04T10:32:19.505Z,4.60
2022-11-04T10:35:35.840Z,2.53
2022-11-04T10:38:58.894Z,4.40
2022-11-04T10:42:03.913Z,2.20
2022-11-04T10:45:13.935Z,3.53
2022-11-04T10:48:32.148Z,3.33
2022-11-04T10:51:33.640Z,3.23
2022-11-04T10:54:42.468Z,4.07
2022-11-04T10:57:44.183Z,5.80
2022-11-04T11:00:45.903Z,5.43
2022-11-04T11:03:49.662Z,6.33
2022-11-04T11:06:54.107Z,4.33
2022-11-04T11:10:01.370Z,5.13
2022-11-04T11:13:07.073Z,2.60
2022-11-04T11:16:19.907Z,3.03
2022-11-04T11:19:24.989Z,2.70
2022-11-04T11:22:36.872Z,5.67
2022-11-04T11:25:50.510Z,4.63
2022-11-04T11:28:59.060Z,3.27
2022-11-04T11:32:00.930Z,3.30
2022-11-04T11:35:07.796Z,2.23
2022-11-04T11:38:24.726Z,7.03
2022-11-04T11:41:33.073Z,8.97
2022-11-04T11:44:44.018Z,3.60
2022-11-04T11:47:47.454Z,1.93
2022-11-04T11:50:58.694Z,5.37
2022-11-04T11:54:17.552Z,2.03
2022-11-04T11:57:44.712Z,3.10
2022-11-04T12:00:58.184Z,4.07
2022-11-04T12:11:49.807Z,4.40
2022-11-04T12:15:12.580Z,5.90
2022-11-04T12:18:20.139Z,4.47
2022-11-04T12:21:36.281Z,4.17
2022-11-04T12:24:42.353Z,4.63
2022-11-04T12:27:55.760Z,4.07
2022-11-04T12:31:15.494Z,3.57
2022-11-04T12:34:42.106Z,3.60
2022-11-04T12:38:08.532Z,3.97
2022-11-04T12:42:18.916Z,2.87
2022-11-04T12:45:34.031Z,6.63
2022-11-04T12:49:08.465Z,3.67
2022-11-04T12:52:44.940Z,5.07
2022-11-04T12:56:14.069Z,5.60
2022-11-04T12:59:15.569Z,4.93
2022-11-04T13:02:25.867Z,6.20
2022-11-04T13:05:51.336Z,5.73
2022-11-04T13:09:05.308Z,4.60
2022-11-04T13:12:16.148Z,5.23
2022-11-04T13:15:28.514Z,4.00
2022-11-04T13:18:33.954Z,4.53
2022-11-04T13:21:38.062Z,6.13
2022-11-04T13:24:48.748Z,4.60
2022-11-04T13:27:51.051Z,4.60
2022-11-04T13:31:08.403Z,3.63
2022-11-04T13:34:28.484Z,4.87
2022-11-04T13:37:39.644Z,3.03
2022-11-04T13:41:12.193Z,5.93
2022-11-04T13:44:42.411Z,6.37
2022-11-04T13:47:57.358Z,2.60
2022-11-04T13:51:33.690Z,3.37
2022-11-04T13:54:42.597Z,4.37
2022-11-04T13:58:04.890Z,5.23
2022-11-04T14:01:14.263Z,5.47
2022-11-04T14:04:28.221Z,2.93
2022-11-04T14:07:58.345Z,6.40
2022-11-04T14:11:06.831Z,2.70
2022-11-04T14:14:18.007Z,3.33
2022-11-04T14:17:34.721Z,4.47
2022-11-04T14:20:37.066Z,5.47
2022-11-04T14:23:45.065Z,4.47
2022-11-04T14:26:48.493Z,5.07
2022-11-04T14:29:52.703Z,4.80
2022-11-04T14:32:59.015Z,2.70
2022-11-04T14:36:39.724Z,3.80
2022-11-04T14:39:42.373Z,3.80
2022-11-04T14:42:43.706Z,2.17
2022-11-04T14:45:45.452Z,5.43
2022-11-04T14:48:52.122Z,4.53
2022-11-04T14:51:54.392Z,3.70
2022-11-04T14:55:07.694Z,4.10
2022-11-04T14:58:28.120Z,3.00
2022-11-04T15:01:34.861Z,4.13
2022-11-04T15:04:36.842Z,4.67
2022-11-04T15:07:40.007Z,6.23
2022-11-04T15:10:41.430Z,7.17
2022-11-04T15:13:50.756Z,3.43
2022-11-04T15:16:58.129Z,5.80
2022-11-04T15:20:02.203Z,5.17
2022-11-04T15:23:06.703Z,4.13
2022-11-04T15:26:36.275Z,3.03
2022-11-04T15:29:37.780Z,3.57
2022-11-04T15:32:39.285Z,3.63
2022-11-04T15:35:43.361Z,3.83
2022-11-04T15:38:49.353Z,4.63
2022-11-04T15:42:13.896Z,7.20
2022-11-04T15:45:38.354Z,3.77
2022-11-04T15:48:40.509Z,4.57
2022-11-04T15:51:42.345Z,6.63
2022-11-04T15:54:48.362Z,3.80
2022-11-04T15:57:50.463Z,5.07
2022-11-04T16:00:54.849Z,4.03
2022-11-04T16:03:58.971Z,5.80
2022-11-04T16:07:26.465Z,6.07
2022-11-04T16:10:34.408Z,5.17
2022-11-04T16:13:35.931Z,7.00
2022-11-04T16:16:37.323Z,6.90
2022-11-04T16:19:39.170Z,6.47
2022-11-04T16:22:42.374Z,6.40
2022-11-04T16:25:44.190Z,2.00
2022-11-04T16:28:45.617Z,1.40
2022-11-04T16:32:16.207Z,1.43
2022-11-04T16:35:26.469Z,2.10
2022-11-04T16:38:27.948Z,1.43
2022-11-04T16:41:33.527Z,2.63
2022-11-04T16:44:34.975Z,1.80
2022-11-04T16:47:39.753Z,3.80
2022-11-04T16:50:41.248Z,2.00
2022-11-04T16:53:42.672Z,1.40
2022-11-04T16:56:45.397Z,1.50
2022-11-04T16:59:46.784Z,1.20
2022-11-04T17:02:48.296Z,1.67
2022-11-04T17:05:56.152Z,1.47
2022-11-04T17:08:58.049Z,2.37
2022-11-04T17:11:59.441Z,2.50
2022-11-04T17:15:00.866Z,2.93
2022-11-04T17:18:02.288Z,2.53
2022-11-04T17:21:09.355Z,4.13
2022-11-04T17:24:11.514Z,3.73
2022-11-04T17:27:12.960Z,4.67
2022-11-04T17:30:16.832Z,5.23
2022-11-04T17:33:19.391Z,5.50
2022-11-04T17:36:21.916Z,6.83
2022-11-04T17:39:23.306Z,6.23
2022-11-04T17:42:43.122Z,6.30
2022-11-04T17:45:45.554Z,5.73
2022-11-04T17:48:46.989Z,7.07
2022-11-04T17:51:50.955Z,6.83
2022-11-04T17:54:52.438Z,5.80
2022-11-04T17:57:53.899Z,6.53
2022-11-04T18:00:55.697Z,6.43
2022-11-04T18:03:58.007Z,6.00
2022-11-04T18:07:02.819Z,5.30
2022-11-04T18:10:05.325Z,4.47
2022-11-04T18:13:07.391Z,3.87
2022-11-04T18:16:13.142Z,5.30
2022-11-04T18:19:15.783Z,7.07
2022-11-04T18:22:17.359Z,4.83
2022-11-04T18:25:18.984Z,4.27
2022-11-04T18:28:20.426Z,5.10
2022-11-04T18:31:25.521Z,7.17
2022-11-04T18:34:27.296Z,6.70
2022-11-04T18:37:29.065Z,4.87
2022-11-04T18:40:30.599Z,5.17
2022-11-04T18:43:32.026Z,5.33
2022-11-04T18:46:33.791Z,4.27
2022-11-04T18:49:35.354Z,5.70
2022-11-04T18:52:37.110Z,7.47
2022-11-04T18:55:38.611Z,6.27
2022-11-04T18:58:41.463Z,4.73
2022-11-04T19:01:43.592Z,5.83
2022-11-04T19:04:45.260Z,3.60
2022-11-04T19:07:46.744Z,5.70
2022-11-04T19:11:00.819Z,5.93
2022-11-04T19:14:09.604Z,7.30
2022-11-04T19:17:11.424Z,9.77
2022-11-04T19:20:13.382Z,8.30
2022-11-04T19:23:14.889Z,9.50
2022-11-04T19:26:20.367Z,5.90
2022-11-04T19:29:21.910Z,6.27
2022-11-04T19:32:23.396Z,3.83
2022-11-04T19:35:24.819Z,4.23
2022-11-04T19:38:27.065Z,3.50
2022-11-04T19:41:46.851Z,5.77
2022-11-04T19:44:48.327Z,5.27
2022-11-04T19:47:49.699Z,5.07
2022-11-04T19:50:51.131Z,7.17
2022-11-04T19:53:53.189Z,7.43
2022-11-04T19:56:54.663Z,3.87
2022-11-04T19:59:56.095Z,6.60
2022-11-04T20:02:57.553Z,6.80
2022-11-04T20:05:59.052Z,6.40
2022-11-04T20:09:05.046Z,9.37
2022-11-04T20:12:25.478Z,5.40
2022-11-04T20:15:28.398Z,4.70
2022-11-04T20:18:29.895Z,7.03
2022-11-04T20:21:34.080Z,7.97
2022-11-04T20:24:35.600Z,5.80
2022-11-04T20:27:37.471Z,6.13
2022-11-04T20:30:39.263Z,8.47
2022-11-04T20:33:40.771Z,7.83
2022-11-04T20:36:42.674Z,8.00
2022-11-04T20:39:44.345Z,5.90
2022-11-04T20:42:47.763Z,8.17
2022-11-04T20:45:52.329Z,3.97
2022-11-04T20:48:55.119Z,4.70
2022-11-04T20:51:56.526Z,4.97
2022-11-04T20:54:57.906Z,7.83
2022-11-04T20:57:59.398Z,6.00
2022-11-04T21:01:03.350Z,5.63
2022-11-04T21:04:07.607Z,4.43
2022-11-04T21:07:09.292Z,5.30
2022-11-04T21:10:10.780Z,6.17
2022-11-04T21:13:12.163Z,8.83
2022-11-04T21:16:14.680Z,7.83
2022-11-04T21:19:16.486Z,9.20
2022-11-04T21:22:17.946Z,7.07
2022-11-04T21:25:19.357Z,6.50
2022-11-04T21:28:21.097Z,5.60
2022-11-04T21:31:23.681Z,5.53
2022-11-04T21:34:25.107Z,6.77
2022-11-04T21:37:26.542Z,7.20
2022-11-04T21:40:28.237Z,8.90
2022-11-04T21:43:29.990Z,8.47
2022-11-04T21:46:33.456Z,7.93
2022-11-04T21:49:34.955Z,9.17
2022-11-04T21:52:36.396Z,8.90
2022-11-04T21:55:37.776Z,6.23
2022-11-04T21:58:39.828Z,7.60
2022-11-04T22:01:41.503Z,7.40
2022-11-04T22:04:43.006Z,8.20
2022-11-04T22:08:02.918Z,6.60
2022-11-04T22:11:10.231Z,8.37
2022-11-04T22:14:12.163Z,6.20
2022-11-04T22:17:13.594Z,9.57
2022-11-04T22:20:15.072Z,7.03
2022-11-04T22:23:16.544Z,7.23
2022-11-04T22:26:26.546Z,6.80
2022-11-04T22:29:27.941Z,8.17
2022-11-04T22:32:29.416Z,7.43
2022-11-04T22:35:31.183Z,7.37
2022-11-04T22:38:34.123Z,5.90
2022-11-04T22:41:35.616Z,7.60
2022-11-04T22:44:37.052Z,8.00
2022-11-04T22:47:38.511Z,6.87
2022-11-04T22:50:39.893Z,7.10
2022-11-04T22:53:42.398Z,6.90
2022-11-04T22:56:43.896Z,5.87
2022-11-04T22:59:45.304Z,6.40
2022-11-04T23:02:46.961Z,9.17
2022-11-04T23:05:48.600Z,7.10
2022-11-04T23:08:51.346Z,9.03
2022-11-04T23:12:13.084Z,9.83
2022-11-04T23:15:33.226Z,11.20
2022-11-04T23:18:43.421Z,8.13
2022-11-04T23:22:03.508Z,9.90
2022-11-04T23:25:05.615Z,9.57
2022-11-04T23:28:25.637Z,9.80
2022-11-04T23:31:27.012Z,9.07
2022-11-04T23:34:46.835Z,8.17
2022-11-04T23:37:48.345Z,7.50
2022-11-04T23:41:10.905Z,8.50
2022-11-04T23:44:32.333Z,7.80
2022-11-04T23:48:03.967Z,8.07
2022-11-04T23:51:24.307Z,9.33
2022-11-04T23:54:44.096Z,9.73
2022-11-04T23:58:03.840Z,12.37
