createdAt,value
2023-12-13T00:01:04.716Z,9.00
2023-12-13T00:03:33.488Z,9.00
2023-12-13T00:06:01.968Z,9.00
2023-12-13T00:08:30.653Z,9.00
2023-12-13T00:11:00.769Z,9.00
2023-12-13T00:13:32.271Z,9.00
2023-12-13T00:16:00.676Z,9.00
2023-12-13T00:18:29.284Z,9.00
2023-12-13T00:21:00.758Z,9.00
2023-12-13T00:23:29.298Z,8.90
2023-12-13T00:25:58.110Z,9.00
2023-12-13T00:28:27.459Z,8.90
2023-12-13T00:30:57.598Z,8.90
2023-12-13T00:33:26.450Z,8.90
2023-12-13T00:35:55.034Z,8.90
2023-12-13T00:38:23.588Z,8.80
2023-12-13T00:40:52.507Z,8.80
2023-12-13T00:43:22.814Z,8.80
2023-12-13T00:45:51.674Z,8.90
2023-12-13T00:48:21.925Z,8.80
2023-12-13T00:50:50.440Z,8.80
2023-12-13T00:53:19.240Z,8.80
2023-12-13T00:55:51.221Z,8.70
2023-12-13T00:58:19.801Z,8.80
2023-12-13T01:00:50.037Z,8.70
2023-12-13T01:03:20.761Z,8.70
2023-12-13T01:05:49.542Z,8.70
2023-12-13T01:08:18.586Z,8.70
2023-12-13T01:10:47.880Z,8.60
2023-12-13T01:13:17.067Z,8.60
2023-12-13T01:15:45.841Z,8.60
2023-12-13T01:18:14.787Z,8.50
2023-12-13T01:20:45.162Z,8.50
2023-12-13T01:23:14.034Z,8.50
2023-12-13T01:25:42.759Z,8.60
2023-12-13T01:28:11.831Z,8.60
2023-12-13T01:30:40.580Z,8.50
2023-12-13T01:33:09.192Z,8.60
2023-12-13T01:35:38.317Z,8.50
2023-12-13T01:38:09.730Z,8.60
2023-12-13T01:40:38.249Z,8.50
2023-12-13T01:43:06.745Z,8.50
2023-12-13T01:45:35.501Z,8.40
2023-12-13T01:48:04.627Z,8.50
2023-12-13T01:50:34.513Z,8.40
2023-12-13T01:53:03.203Z,8.50
2023-12-13T01:55:33.751Z,8.50
2023-12-13T01:58:05.578Z,8.50
2023-12-13T02:00:35.951Z,8.50
2023-12-13T02:03:05.559Z,8.50
2023-12-13T02:05:36.388Z,8.50
2023-12-13T02:08:06.524Z,8.50
2023-12-13T02:10:36.833Z,8.50
2023-12-13T02:13:05.455Z,8.50
2023-12-13T02:15:36.802Z,8.50
2023-12-13T02:18:05.809Z,8.50
2023-12-13T02:20:34.679Z,8.50
2023-12-13T02:23:04.748Z,8.50
2023-12-13T02:25:40.010Z,8.50
2023-12-13T02:28:11.004Z,8.50
2023-12-13T02:30:40.721Z,8.60
2023-12-13T02:33:09.879Z,8.60
2023-12-13T02:35:38.718Z,8.50
2023-12-13T02:38:09.380Z,8.50
2023-12-13T02:40:38.410Z,8.50
2023-12-13T02:43:07.173Z,8.50
2023-12-13T02:45:36.096Z,8.50
2023-12-13T02:48:05.356Z,8.50
2023-12-13T02:50:38.048Z,8.50
2023-12-13T02:53:09.471Z,8.50
2023-12-13T02:55:38.227Z,8.50
2023-12-13T02:58:07.757Z,8.50
2023-12-13T03:00:36.299Z,8.40
2023-12-13T03:03:05.865Z,8.40
2023-12-13T03:05:35.313Z,8.40
2023-12-13T03:08:04.102Z,8.40
2023-12-13T03:10:34.281Z,8.40
2023-12-13T03:13:03.130Z,8.40
2023-12-13T03:15:31.694Z,8.30
2023-12-13T03:18:00.392Z,8.30
2023-12-13T03:20:29.620Z,8.40
2023-12-13T03:22:58.116Z,8.40
2023-12-13T03:25:26.586Z,8.30
2023-12-13T03:27:57.614Z,8.40
2023-12-13T03:30:26.457Z,8.40
2023-12-13T03:32:55.077Z,8.40
2023-12-13T03:35:23.771Z,8.40
2023-12-13T03:37:53.654Z,8.40
2023-12-13T03:40:22.304Z,8.40
2023-12-13T03:42:51.100Z,8.40
2023-12-13T03:45:24.578Z,8.40
2023-12-13T03:47:53.658Z,8.40
2023-12-13T03:50:22.667Z,8.50
2023-12-13T03:52:51.549Z,8.50
2023-12-13T03:55:20.556Z,8.50
2023-12-13T03:57:48.934Z,8.50
2023-12-13T04:00:18.158Z,8.50
2023-12-13T04:02:49.563Z,8.50
2023-12-13T04:05:18.376Z,8.50
2023-12-13T04:07:46.835Z,8.50
2023-12-13T04:10:16.147Z,8.50
2023-12-13T04:12:44.758Z,8.50
2023-12-13T04:15:14.023Z,8.40
2023-12-13T04:17:42.771Z,8.40
2023-12-13T04:20:14.509Z,8.50
2023-12-13T04:22:44.072Z,8.50
2023-12-13T04:25:13.963Z,8.50
2023-12-13T04:27:44.849Z,8.60
2023-12-13T04:30:13.796Z,8.50
2023-12-13T04:32:42.689Z,8.50
2023-12-13T04:35:13.239Z,8.50
2023-12-13T04:37:42.602Z,8.60
2023-12-13T04:40:12.311Z,8.60
2023-12-13T04:42:40.835Z,8.60
2023-12-13T04:45:11.425Z,8.60
2023-12-13T04:47:40.304Z,8.60
2023-12-13T04:50:10.551Z,8.60
2023-12-13T04:52:40.901Z,8.60
2023-12-13T04:55:10.603Z,8.60
2023-12-13T04:57:39.577Z,8.60
2023-12-13T05:00:09.950Z,8.70
2023-12-13T05:02:38.744Z,8.60
2023-12-13T05:05:09.679Z,8.60
2023-12-13T05:07:40.000Z,8.70
2023-12-13T05:10:11.162Z,8.70
2023-12-13T05:12:39.690Z,8.60
2023-12-13T05:15:09.806Z,8.60
2023-12-13T05:17:38.874Z,8.60
2023-12-13T05:20:12.084Z,8.60
2023-12-13T05:22:43.194Z,8.60
2023-12-13T05:25:11.950Z,8.60
2023-12-13T05:27:40.761Z,8.60
2023-12-13T05:30:11.183Z,8.60
2023-12-13T05:32:41.667Z,8.70
2023-12-13T05:35:11.532Z,8.70
2023-12-13T05:37:42.269Z,8.70
2023-12-13T05:40:12.694Z,8.70
2023-12-13T05:42:42.621Z,8.70
2023-12-13T05:45:12.180Z,8.70
2023-12-13T05:47:40.974Z,8.70
2023-12-13T05:50:11.218Z,8.70
2023-12-13T05:52:41.467Z,8.70
2023-12-13T05:55:10.869Z,8.70
2023-12-13T05:57:39.347Z,8.70
2023-12-13T06:00:10.836Z,8.70
2023-12-13T06:02:54.731Z,8.70
2023-12-13T06:05:25.659Z,8.70
2023-12-13T06:07:55.939Z,8.70
2023-12-13T06:10:24.659Z,8.60
2023-12-13T06:12:54.236Z,8.70
2023-12-13T06:15:23.834Z,8.70
2023-12-13T06:17:52.549Z,8.70
2023-12-13T06:20:21.284Z,8.70
2023-12-13T06:22:50.192Z,8.70
2023-12-13T06:25:20.752Z,8.70
2023-12-13T06:27:49.195Z,8.70
2023-12-13T06:30:18.394Z,8.70
2023-12-13T06:32:49.356Z,8.70
2023-12-13T06:35:18.195Z,8.80
2023-12-13T06:37:46.594Z,8.80
2023-12-13T06:40:16.274Z,8.80
2023-12-13T06:42:47.087Z,8.70
2023-12-13T06:45:16.083Z,8.70
2023-12-13T06:47:44.824Z,8.70
2023-12-13T06:50:13.593Z,8.70
2023-12-13T06:52:42.277Z,8.70
2023-12-13T06:55:11.645Z,8.70
2023-12-13T06:57:40.205Z,8.70
2023-12-13T07:00:12.334Z,8.70
2023-12-13T07:02:40.987Z,8.70
2023-12-13T07:05:11.643Z,8.70
2023-12-13T07:07:40.553Z,8.70
2023-12-13T07:10:11.788Z,8.70
2023-12-13T07:12:41.971Z,8.70
2023-12-13T07:15:13.614Z,8.70
2023-12-13T07:17:43.939Z,8.60
2023-12-13T07:20:14.706Z,8.60
2023-12-13T07:22:43.477Z,8.60
2023-12-13T07:25:12.562Z,8.60
2023-12-13T07:27:41.199Z,8.60
2023-12-13T07:30:15.074Z,8.70
2023-12-13T07:32:45.516Z,8.60
2023-12-13T07:35:15.095Z,8.60
2023-12-13T07:37:43.646Z,8.60
2023-12-13T07:40:13.312Z,8.70
2023-12-13T07:42:43.191Z,8.70
2023-12-13T07:45:15.043Z,8.70
2023-12-13T07:47:50.880Z,8.60
2023-12-13T07:50:25.319Z,8.60
2023-12-13T07:52:53.950Z,8.60
2023-12-13T07:55:22.678Z,8.60
2023-12-13T07:57:52.144Z,8.60
2023-12-13T08:00:24.818Z,8.60
2023-12-13T08:02:53.895Z,8.50
2023-12-13T08:05:24.456Z,8.50
2023-12-13T08:07:52.988Z,8.50
2023-12-13T08:10:21.751Z,8.50
2023-12-13T08:12:52.196Z,8.50
2023-12-13T08:15:22.385Z,8.60
2023-12-13T08:17:51.275Z,8.60
2023-12-13T08:20:23.078Z,8.60
2023-12-13T08:22:51.780Z,8.60
2023-12-13T08:25:20.344Z,8.60
2023-12-13T08:27:48.940Z,8.60
2023-12-13T08:30:17.765Z,8.60
2023-12-13T08:32:48.308Z,8.70
2023-12-13T08:35:17.254Z,8.70
2023-12-13T08:37:45.820Z,8.70
2023-12-13T08:40:15.469Z,8.70
2023-12-13T08:42:45.798Z,8.70
2023-12-13T08:45:13.880Z,8.60
2023-12-13T08:47:42.952Z,8.60
2023-12-13T08:50:13.148Z,8.70
2023-12-13T08:52:42.951Z,8.70
2023-12-13T08:55:11.548Z,8.70
2023-12-13T08:57:40.375Z,8.70
2023-12-13T09:00:12.617Z,8.70
2023-12-13T09:02:41.699Z,8.80
2023-12-13T09:05:12.182Z,8.80
2023-12-13T09:07:40.844Z,8.80
2023-12-13T09:10:10.634Z,8.90
2023-12-13T09:12:39.696Z,8.90
2023-12-13T09:15:09.085Z,8.90
2023-12-13T09:17:38.847Z,8.90
2023-12-13T09:20:16.377Z,8.90
2023-12-13T09:22:47.094Z,9.00
2023-12-13T09:25:16.517Z,9.00
2023-12-13T09:27:45.491Z,9.00
2023-12-13T09:30:15.029Z,9.00
2023-12-13T09:32:46.949Z,9.00
2023-12-13T09:35:16.957Z,9.10
2023-12-13T09:37:46.984Z,9.10
2023-12-13T09:40:20.819Z,9.10
2023-12-13T09:42:49.869Z,9.10
2023-12-13T09:45:24.329Z,9.10
2023-12-13T09:47:56.188Z,9.10
2023-12-13T09:50:27.563Z,9.20
2023-12-13T09:52:59.014Z,9.20
2023-12-13T09:55:27.899Z,9.20
2023-12-13T09:57:56.661Z,9.20
2023-12-13T10:00:25.219Z,9.30
2023-12-13T10:02:54.140Z,9.30
2023-12-13T10:05:24.508Z,9.40
2023-12-13T10:08:03.191Z,9.50
2023-12-13T10:10:33.810Z,9.70
2023-12-13T10:13:03.571Z,9.70
2023-12-13T10:15:32.897Z,9.80
2023-12-13T10:18:01.924Z,10.00
2023-12-13T10:20:34.483Z,10.00
2023-12-13T10:23:06.789Z,10.00
2023-12-13T10:25:38.619Z,9.90
2023-12-13T10:28:07.659Z,9.90
2023-12-13T10:30:38.388Z,10.00
2023-12-13T10:33:07.007Z,10.00
2023-12-13T10:35:35.712Z,10.00
2023-12-13T10:38:08.629Z,10.00
2023-12-13T10:40:37.169Z,10.00
2023-12-13T10:43:10.031Z,10.00
2023-12-13T10:45:41.896Z,10.10
2023-12-13T10:48:13.043Z,10.10
2023-12-13T10:50:42.325Z,10.10
2023-12-13T10:53:13.409Z,10.10
2023-12-13T10:55:43.138Z,10.20
2023-12-13T10:58:15.228Z,10.30
2023-12-13T11:00:45.171Z,10.40
2023-12-13T11:03:21.436Z,10.40
2023-12-13T11:05:49.979Z,10.50
2023-12-13T11:08:22.060Z,10.50
2023-12-13T11:11:05.725Z,10.50
2023-12-13T11:13:34.558Z,10.50
2023-12-13T11:16:03.107Z,10.50
2023-12-13T11:18:33.147Z,10.60
2023-12-13T11:21:07.918Z,10.40
2023-12-13T11:23:41.150Z,10.30
2023-12-13T11:26:17.085Z,10.30
2023-12-13T11:28:52.331Z,10.40
2023-12-13T11:31:27.628Z,10.20
2023-12-13T11:33:57.215Z,10.30
2023-12-13T11:36:29.630Z,10.20
2023-12-13T11:39:01.194Z,10.20
2023-12-13T11:41:30.154Z,10.20
2023-12-13T11:44:00.409Z,10.10
2023-12-13T11:46:31.938Z,10.20
2023-12-13T11:49:00.589Z,10.30
2023-12-13T11:51:31.873Z,10.30
2023-12-13T11:54:02.278Z,10.20
2023-12-13T11:56:31.323Z,10.20
2023-12-13T11:59:00.665Z,10.30
2023-12-13T12:01:31.768Z,10.30
2023-12-13T12:04:02.362Z,10.30
2023-12-13T12:06:31.247Z,10.10
2023-12-13T12:09:04.923Z,10.10
2023-12-13T12:11:34.479Z,10.20
2023-12-13T12:14:04.873Z,10.20
2023-12-13T12:16:34.707Z,10.30
2023-12-13T12:19:07.051Z,10.30
2023-12-13T12:21:38.297Z,10.00
2023-12-13T12:24:12.860Z,10.00
2023-12-13T12:26:41.424Z,10.10
2023-12-13T12:29:11.871Z,10.10
2023-12-13T12:31:42.868Z,9.80
2023-12-13T12:34:15.581Z,9.70
2023-12-13T12:36:44.760Z,9.80
2023-12-13T12:39:15.564Z,9.70
2023-12-13T12:41:43.973Z,9.80
2023-12-13T12:44:16.929Z,9.90
2023-12-13T12:46:47.264Z,9.90
2023-12-13T12:49:16.805Z,9.90
2023-12-13T12:51:46.264Z,9.80
2023-12-13T12:54:17.262Z,9.80
2023-12-13T12:56:46.303Z,9.80
2023-12-13T12:59:15.975Z,9.80
2023-12-13T13:01:46.356Z,9.70
2023-12-13T13:04:17.283Z,9.80
2023-12-13T13:06:48.983Z,9.60
2023-12-13T13:09:24.583Z,9.50
2023-12-13T13:11:53.791Z,9.60
2023-12-13T13:14:26.316Z,9.60
2023-12-13T13:16:55.274Z,9.70
2023-12-13T13:19:24.194Z,9.60
2023-12-13T13:21:54.391Z,9.50
2023-12-13T13:24:24.838Z,9.70
2023-12-13T13:26:53.698Z,9.70
2023-12-13T13:29:25.233Z,9.70
2023-12-13T13:31:55.989Z,9.80
2023-12-13T13:34:26.563Z,9.80
2023-12-13T13:36:55.409Z,9.80
2023-12-13T13:39:26.041Z,9.90
2023-12-13T13:41:54.929Z,9.90
2023-12-13T13:44:24.267Z,10.00
2023-12-13T13:46:56.770Z,10.00
2023-12-13T13:49:26.959Z,10.00
2023-12-13T13:51:56.200Z,10.00
2023-12-13T13:54:26.381Z,10.10
2023-12-13T13:56:55.682Z,10.10
2023-12-13T13:59:25.342Z,10.10
2023-12-13T14:01:54.148Z,10.10
2023-12-13T14:04:22.858Z,10.10
2023-12-13T14:06:51.906Z,10.10
2023-12-13T14:09:20.530Z,10.10
2023-12-13T14:11:50.752Z,10.10
2023-12-13T14:14:19.772Z,10.00
2023-12-13T14:16:49.123Z,10.00
2023-12-13T14:19:18.452Z,10.00
2023-12-13T14:21:47.250Z,9.80
2023-12-13T14:24:16.282Z,10.00
2023-12-13T14:26:45.736Z,9.90
2023-12-13T14:29:16.020Z,10.00
2023-12-13T14:31:46.217Z,9.80
2023-12-13T14:34:14.944Z,9.50
2023-12-13T14:36:47.340Z,9.50
2023-12-13T14:39:17.183Z,9.40
2023-12-13T14:41:45.969Z,9.40
2023-12-13T14:44:19.827Z,9.60
2023-12-13T14:46:49.255Z,9.70
2023-12-13T14:49:18.230Z,9.70
2023-12-13T14:51:47.769Z,9.70
2023-12-13T14:54:18.501Z,9.60
2023-12-13T14:56:48.988Z,9.60
2023-12-13T14:59:19.235Z,9.60
2023-12-13T15:01:49.789Z,9.60
2023-12-13T15:04:19.031Z,9.40
2023-12-13T15:06:47.695Z,9.30
2023-12-13T15:09:16.488Z,9.30
2023-12-13T15:11:45.120Z,9.20
2023-12-13T15:14:13.620Z,9.10
2023-12-13T15:16:44.951Z,9.10
2023-12-13T15:19:15.378Z,9.10
2023-12-13T15:21:45.146Z,9.10
2023-12-13T15:24:13.725Z,9.10
2023-12-13T15:26:45.754Z,9.00
2023-12-13T15:29:15.679Z,8.90
2023-12-13T15:31:46.301Z,8.90
2023-12-13T15:34:17.989Z,8.90
2023-12-13T15:36:48.614Z,8.90
2023-12-13T15:39:17.952Z,8.90
2023-12-13T15:41:46.840Z,8.80
2023-12-13T15:44:17.174Z,8.70
2023-12-13T15:46:47.485Z,8.60
2023-12-13T15:49:21.124Z,8.60
2023-12-13T15:51:52.635Z,8.50
2023-12-13T15:54:21.642Z,8.50
2023-12-13T15:56:50.353Z,8.50
2023-12-13T15:59:18.806Z,8.40
2023-12-13T16:01:48.974Z,8.30
2023-12-13T16:04:17.981Z,8.30
2023-12-13T16:06:48.722Z,8.30
2023-12-13T16:09:18.719Z,8.20
2023-12-13T16:11:47.462Z,8.30
2023-12-13T16:14:16.117Z,8.40
2023-12-13T16:16:44.954Z,8.30
2023-12-13T16:19:16.139Z,8.40
2023-12-13T16:21:45.663Z,8.30
2023-12-13T16:24:14.967Z,8.30
2023-12-13T16:26:44.411Z,8.30
2023-12-13T16:29:18.027Z,8.20
2023-12-13T16:31:53.815Z,8.10
2023-12-13T16:34:23.763Z,8.10
2023-12-13T16:36:53.595Z,8.20
2023-12-13T16:39:23.960Z,8.10
2023-12-13T16:41:57.513Z,8.10
2023-12-13T16:44:26.564Z,8.10
2023-12-13T16:46:56.076Z,8.20
2023-12-13T16:49:26.405Z,8.20
2023-12-13T16:51:56.039Z,8.20
2023-12-13T16:54:24.786Z,8.20
2023-12-13T16:56:53.722Z,8.20
2023-12-13T16:59:22.193Z,8.20
2023-12-13T17:01:50.953Z,8.20
2023-12-13T17:04:20.943Z,8.20
2023-12-13T17:06:51.698Z,8.20
2023-12-13T17:09:22.145Z,8.20
2023-12-13T17:11:52.169Z,8.20
2023-12-13T17:14:22.332Z,8.20
2023-12-13T17:16:51.491Z,8.30
2023-12-13T17:19:24.000Z,8.30
2023-12-13T17:21:54.161Z,8.20
2023-12-13T17:24:23.066Z,8.20
2023-12-13T17:26:51.945Z,8.20
2023-12-13T17:29:26.590Z,8.10
2023-12-13T17:32:04.627Z,8.10
2023-12-13T17:34:33.189Z,8.30
2023-12-13T17:37:03.588Z,8.30
2023-12-13T17:39:33.099Z,8.40
2023-12-13T17:42:01.429Z,8.40
2023-12-13T17:44:30.573Z,8.30
2023-12-13T17:46:59.181Z,8.30
2023-12-13T17:49:28.467Z,8.30
2023-12-13T17:51:58.494Z,8.30
2023-12-13T17:54:28.584Z,8.40
2023-12-13T17:56:57.292Z,8.40
2023-12-13T17:59:33.777Z,8.50
2023-12-13T18:02:06.126Z,8.60
2023-12-13T18:04:36.320Z,8.60
2023-12-13T18:07:05.230Z,8.50
2023-12-13T18:09:36.285Z,8.30
2023-12-13T18:12:08.019Z,8.30
2023-12-13T18:14:38.232Z,8.30
2023-12-13T18:17:08.172Z,8.30
2023-12-13T18:19:37.294Z,8.40
2023-12-13T18:22:07.478Z,8.50
2023-12-13T18:24:39.042Z,8.50
2023-12-13T18:27:09.237Z,8.40
2023-12-13T18:29:45.703Z,8.30
2023-12-13T18:32:14.661Z,8.50
2023-12-13T18:34:44.352Z,8.60
2023-12-13T18:37:13.070Z,8.70
2023-12-13T18:39:45.169Z,8.60
2023-12-13T18:42:14.297Z,8.60
2023-12-13T18:44:43.125Z,8.60
2023-12-13T18:47:11.799Z,8.70
2023-12-13T18:49:41.148Z,8.70
2023-12-13T18:52:11.488Z,8.60
2023-12-13T18:54:42.474Z,8.50
2023-12-13T18:57:13.241Z,8.60
2023-12-13T18:59:42.502Z,8.70
2023-12-13T19:02:11.218Z,8.70
2023-12-13T19:04:40.075Z,8.60
2023-12-13T19:07:09.090Z,8.60
2023-12-13T19:09:40.372Z,8.60
2023-12-13T19:12:09.786Z,8.70
2023-12-13T19:14:40.667Z,8.70
2023-12-13T19:17:10.753Z,8.70
2023-12-13T19:19:41.487Z,8.70
2023-12-13T19:22:11.081Z,8.70
2023-12-13T19:24:40.000Z,8.60
2023-12-13T19:27:08.890Z,8.50
2023-12-13T19:29:38.861Z,8.30
2023-12-13T19:32:08.878Z,8.20
2023-12-13T19:34:44.377Z,8.40
2023-12-13T19:37:13.444Z,8.50
2023-12-13T19:39:43.877Z,8.30
2023-12-13T19:42:13.328Z,8.20
2023-12-13T19:44:46.244Z,8.20
2023-12-13T19:47:15.248Z,8.10
2023-12-13T19:49:44.053Z,8.10
2023-12-13T19:52:14.292Z,8.00
2023-12-13T19:54:43.692Z,8.10
2023-12-13T19:57:12.341Z,8.00
2023-12-13T19:59:42.913Z,8.00
2023-12-13T20:02:12.694Z,8.00
2023-12-13T20:04:42.451Z,8.00
2023-12-13T20:07:12.367Z,8.00
2023-12-13T20:09:47.656Z,7.90
2023-12-13T20:12:16.498Z,8.00
2023-12-13T20:14:47.184Z,8.10
2023-12-13T20:17:17.380Z,8.10
2023-12-13T20:19:46.529Z,8.00
2023-12-13T20:22:16.750Z,8.00
2023-12-13T20:24:47.919Z,7.90
2023-12-13T20:27:17.444Z,7.90
2023-12-13T20:29:47.702Z,7.90
2023-12-13T20:32:16.572Z,8.00
2023-12-13T20:34:45.363Z,8.00
2023-12-13T20:37:13.915Z,8.10
2023-12-13T20:39:42.509Z,8.00
2023-12-13T20:42:11.814Z,8.20
2023-12-13T20:44:49.332Z,8.30
2023-12-13T20:47:32.275Z,8.30
2023-12-13T20:50:02.609Z,8.40
2023-12-13T20:52:35.041Z,8.30
2023-12-13T20:55:04.523Z,8.30
2023-12-13T20:57:34.022Z,8.20
2023-12-13T21:00:06.863Z,8.10
2023-12-13T21:02:37.517Z,8.10
2023-12-13T21:05:07.954Z,8.00
2023-12-13T21:07:37.077Z,8.00
2023-12-13T21:10:06.475Z,8.00
2023-12-13T21:12:37.495Z,8.00
2023-12-13T21:15:08.313Z,8.00
2023-12-13T21:17:39.131Z,8.10
2023-12-13T21:20:12.105Z,8.20
2023-12-13T21:22:41.224Z,8.30
2023-12-13T21:25:10.722Z,8.30
2023-12-13T21:27:39.434Z,8.20
2023-12-13T21:30:10.258Z,8.30
2023-12-13T21:32:41.257Z,8.30
2023-12-13T21:35:11.701Z,8.20
2023-12-13T21:37:40.700Z,8.20
2023-12-13T21:40:12.074Z,8.30
2023-12-13T21:42:40.491Z,8.30
2023-12-13T21:45:11.345Z,8.20
2023-12-13T21:47:49.972Z,8.20
2023-12-13T21:50:20.358Z,8.30
2023-12-13T21:52:49.206Z,8.30
2023-12-13T21:55:19.193Z,8.40
2023-12-13T21:57:48.103Z,8.40
2023-12-13T22:00:18.989Z,8.40
2023-12-13T22:02:49.116Z,8.40
2023-12-13T22:05:18.206Z,8.30
2023-12-13T22:07:47.000Z,8.20
2023-12-13T22:10:16.183Z,8.20
2023-12-13T22:12:50.226Z,8.20
2023-12-13T22:15:21.540Z,8.30
2023-12-13T22:17:56.495Z,8.30
2023-12-13T22:20:27.016Z,8.20
2023-12-13T22:22:57.055Z,8.30
2023-12-13T22:25:25.801Z,8.40
2023-12-13T22:27:54.865Z,8.30
2023-12-13T22:30:24.508Z,8.20
2023-12-13T22:32:54.784Z,8.20
2023-12-13T22:35:24.125Z,8.10
2023-12-13T22:37:52.889Z,8.10
2023-12-13T22:40:21.800Z,8.00
2023-12-13T22:42:50.959Z,8.00
2023-12-13T22:45:22.913Z,8.10
2023-12-13T22:47:54.377Z,8.10
2023-12-13T22:50:25.253Z,8.10
2023-12-13T22:52:54.621Z,8.00
2023-12-13T22:55:23.470Z,8.00
2023-12-13T22:57:52.258Z,8.10
2023-12-13T23:00:31.074Z,8.20
2023-12-13T23:03:01.723Z,8.20
2023-12-13T23:05:33.177Z,8.20
2023-12-13T23:08:01.995Z,8.10
2023-12-13T23:10:30.930Z,8.10
2023-12-13T23:13:00.127Z,8.10
2023-12-13T23:15:33.510Z,8.10
2023-12-13T23:18:04.096Z,8.10
2023-12-13T23:20:33.322Z,8.10
2023-12-13T23:23:02.174Z,8.10
2023-12-13T23:25:31.075Z,8.10
2023-12-13T23:28:01.169Z,8.10
2023-12-13T23:30:31.420Z,8.10
2023-12-13T23:33:00.316Z,8.10
2023-12-13T23:35:30.600Z,8.10
2023-12-13T23:37:59.373Z,8.10
2023-12-13T23:40:28.357Z,8.00
2023-12-13T23:42:56.731Z,8.10
2023-12-13T23:45:25.505Z,8.00
2023-12-13T23:47:54.467Z,8.00
2023-12-13T23:50:22.982Z,7.90
2023-12-13T23:52:53.345Z,7.90
2023-12-13T23:55:22.076Z,7.90
2023-12-13T23:57:50.838Z,7.80
