createdAt,value
2022-11-05T00:02:37.120Z,5.03
2022-11-05T00:05:21.488Z,7.47
2022-11-05T00:08:09.795Z,3.67
2022-11-05T00:10:39.738Z,3.15
2022-11-05T00:13:27.245Z,3.45
2022-11-05T00:16:12.942Z,6.45
2022-11-05T00:18:40.367Z,2.80
2022-11-05T00:21:28.104Z,2.45
2022-11-05T00:24:13.010Z,3.78
2022-11-05T00:26:41.763Z,3.40
2022-11-05T00:29:09.184Z,5.53
2022-11-05T00:31:36.603Z,4.25
2022-11-05T00:34:04.024Z,3.55
2022-11-05T00:36:31.459Z,3.67
2022-11-05T00:38:58.874Z,3.10
2022-11-05T00:41:26.297Z,4.82
2022-11-05T00:44:20.879Z,2.17
2022-11-05T00:46:48.322Z,3.72
2022-11-05T00:49:30.070Z,4.72
2022-11-05T00:52:17.914Z,2.83
2022-11-05T00:54:45.327Z,2.70
2022-11-05T00:57:12.742Z,2.10
2022-11-05T00:59:41.511Z,3.53
2022-11-05T01:02:09.022Z,2.15
2022-11-05T01:04:36.558Z,2.88
2022-11-05T01:07:04.021Z,2.53
2022-11-05T01:09:31.439Z,3.17
2022-11-05T01:11:58.852Z,2.03
2022-11-05T01:14:26.272Z,2.45
2022-11-05T01:16:55.398Z,3.72
2022-11-05T01:19:22.820Z,1.83
2022-11-05T01:21:50.239Z,3.53
2022-11-05T01:24:17.650Z,4.25
2022-11-05T01:26:45.074Z,5.22
2022-11-05T01:29:12.578Z,6.75
2022-11-05T01:31:40.025Z,4.32
2022-11-05T01:34:08.779Z,5.88
2022-11-05T01:36:36.180Z,3.40
2022-11-05T01:39:03.725Z,3.03
2022-11-05T01:41:31.156Z,2.85
2022-11-05T01:44:00.256Z,2.28
2022-11-05T01:46:34.919Z,2.42
2022-11-05T01:49:13.158Z,3.58
2022-11-05T01:51:41.990Z,2.45
2022-11-05T01:54:13.948Z,2.95
2022-11-05T01:56:46.211Z,3.55
2022-11-05T01:59:17.142Z,3.40
2022-11-05T02:01:45.028Z,1.83
2022-11-05T02:04:19.119Z,1.83
2022-11-05T02:06:47.490Z,1.73
2022-11-05T02:09:21.566Z,2.00
2022-11-05T02:11:50.646Z,1.40
2022-11-05T02:14:18.210Z,2.53
2022-11-05T02:16:52.818Z,1.95
2022-11-05T02:19:48.243Z,2.08
2022-11-05T02:22:44.775Z,1.75
2022-11-05T02:25:35.080Z,0.95
2022-11-05T02:28:22.028Z,3.42
2022-11-05T02:30:56.378Z,2.58
2022-11-05T02:33:36.133Z,2.83
2022-11-05T02:36:18.043Z,4.00
2022-11-05T02:38:54.079Z,2.10
2022-11-05T02:41:29.503Z,2.40
2022-11-05T02:44:10.694Z,2.00
2022-11-05T02:46:48.026Z,3.28
2022-11-05T02:49:27.348Z,5.50
2022-11-05T02:51:58.769Z,3.00
2022-11-05T02:54:33.908Z,3.13
2022-11-05T02:57:02.853Z,2.10
2022-11-05T02:59:30.295Z,2.90
2022-11-05T03:02:01.355Z,4.25
2022-11-05T03:04:32.062Z,3.10
2022-11-05T03:07:27.482Z,5.18
2022-11-05T03:10:15.123Z,4.65
2022-11-05T03:12:52.910Z,3.55
2022-11-05T03:15:36.094Z,4.07
2022-11-05T03:18:11.504Z,3.92
2022-11-05T03:20:47.874Z,4.32
2022-11-05T03:23:25.942Z,3.88
2022-11-05T03:26:00.055Z,3.55
2022-11-05T03:28:31.065Z,3.30
2022-11-05T03:30:59.221Z,4.22
2022-11-05T03:33:31.856Z,6.05
2022-11-05T03:36:02.946Z,4.22
2022-11-05T03:38:34.990Z,4.60
2022-11-05T03:41:06.140Z,5.57
2022-11-05T03:43:37.545Z,3.88
2022-11-05T03:46:10.196Z,4.18
2022-11-05T03:48:42.363Z,5.38
2022-11-05T03:51:17.460Z,5.35
2022-11-05T03:53:49.055Z,5.80
2022-11-05T03:56:21.524Z,3.60
2022-11-05T03:58:52.290Z,8.40
2022-11-05T04:01:22.337Z,4.75
2022-11-05T04:03:51.210Z,4.85
2022-11-05T04:06:36.345Z,5.40
2022-11-05T04:09:21.796Z,9.75
2022-11-05T04:12:06.674Z,5.80
2022-11-05T04:14:34.131Z,6.30
2022-11-05T04:17:06.378Z,5.97
2022-11-05T04:19:53.623Z,8.95
2022-11-05T04:22:38.798Z,7.40
2022-11-05T04:25:06.466Z,6.53
2022-11-05T04:27:33.877Z,5.95
2022-11-05T04:30:18.390Z,8.73
2022-11-05T04:33:05.022Z,8.43
2022-11-05T04:35:36.023Z,8.00
2022-11-05T04:38:04.917Z,8.43
2022-11-05T04:40:32.352Z,9.90
2022-11-05T04:42:59.827Z,9.45
2022-11-05T04:45:29.295Z,17.02
2022-11-05T04:47:56.848Z,13.85
2022-11-05T04:50:24.827Z,7.90
2022-11-05T04:52:53.622Z,9.93
2022-11-05T04:55:21.125Z,9.20
2022-11-05T04:57:50.143Z,11.75
2022-11-05T05:00:18.807Z,10.00
2022-11-05T05:05:14.623Z,10.10
2022-11-05T05:07:42.740Z,13.48
2022-11-05T05:10:12.238Z,10.15
2022-11-05T05:12:39.810Z,8.85
2022-11-05T05:15:08.343Z,8.88
2022-11-05T05:17:35.775Z,8.20
2022-11-05T05:20:20.691Z,7.07
2022-11-05T05:22:53.070Z,6.53
2022-11-05T05:25:22.202Z,7.90
2022-11-05T05:27:49.661Z,8.68
2022-11-05T05:30:17.443Z,8.88
2022-11-05T05:32:45.846Z,4.93
2022-11-05T05:35:13.348Z,8.05
2022-11-05T05:37:40.814Z,7.28
2022-11-05T05:40:09.923Z,5.45
2022-11-05T05:42:42.892Z,7.32
2022-11-05T05:45:12.050Z,4.88
2022-11-05T05:47:39.525Z,6.85
2022-11-05T05:50:07.362Z,8.00
2022-11-05T05:52:34.806Z,6.57
2022-11-05T05:55:02.488Z,7.28
2022-11-05T05:57:29.916Z,5.90
2022-11-05T05:59:58.693Z,7.18
2022-11-05T06:02:26.273Z,4.35
2022-11-05T06:04:53.880Z,4.20
2022-11-05T06:07:21.335Z,5.10
2022-11-05T06:09:48.759Z,4.63
2022-11-05T06:12:16.184Z,4.57
2022-11-05T06:14:43.623Z,8.63
2022-11-05T06:17:12.608Z,6.93
2022-11-05T06:19:40.031Z,4.15
2022-11-05T06:22:07.485Z,6.50
2022-11-05T06:24:36.151Z,4.47
2022-11-05T06:29:30.889Z,7.38
2022-11-05T06:31:58.370Z,5.95
2022-11-05T06:34:27.176Z,5.53
2022-11-05T06:36:54.625Z,5.38
2022-11-05T06:39:22.047Z,5.68
2022-11-05T06:42:18.059Z,5.57
2022-11-05T06:44:36.892Z,7.88
2022-11-05T06:47:04.445Z,8.00
2022-11-05T06:49:33.260Z,7.82
2022-11-05T06:52:00.723Z,10.63
2022-11-05T06:54:28.166Z,8.05
2022-11-05T06:56:55.834Z,9.55
2022-11-05T06:59:23.291Z,9.75
2022-11-05T07:01:50.867Z,8.68
2022-11-05T07:04:18.355Z,24.88
2022-11-05T07:06:47.159Z,17.02
2022-11-05T07:09:14.827Z,9.45
2022-11-05T07:11:42.246Z,9.27
2022-11-05T07:14:09.718Z,6.25
2022-11-05T07:16:37.180Z,7.03
2022-11-05T07:19:04.995Z,7.93
2022-11-05T07:21:32.406Z,8.18
2022-11-05T07:24:01.318Z,8.00
2022-11-05T07:26:34.269Z,10.65
2022-11-05T07:29:02.144Z,9.68
2022-11-05T07:31:29.604Z,7.38
2022-11-05T07:33:57.047Z,7.75
2022-11-05T07:36:24.489Z,10.80
2022-11-05T07:38:54.928Z,9.73
2022-11-05T07:41:27.884Z,9.15
2022-11-05T07:43:55.308Z,9.10
2022-11-05T07:46:22.762Z,7.75
2022-11-05T07:48:50.195Z,12.77
2022-11-05T07:51:17.664Z,7.85
2022-11-05T07:53:45.732Z,10.13
2022-11-05T07:56:13.257Z,10.13
2022-11-05T07:58:42.052Z,10.55
2022-11-05T08:01:09.632Z,12.40
2022-11-05T08:03:37.272Z,12.70
2022-11-05T08:06:05.115Z,17.90
2022-11-05T08:08:32.962Z,15.27
2022-11-05T08:11:04.229Z,14.57
2022-11-05T08:13:31.704Z,12.80
2022-11-05T08:16:01.867Z,16.67
2022-11-05T08:18:32.114Z,11.93
2022-11-05T08:21:00.700Z,14.07
2022-11-05T08:23:29.147Z,16.88
2022-11-05T08:25:57.746Z,17.30
2022-11-05T08:28:26.748Z,16.92
2022-11-05T08:30:56.471Z,16.85
2022-11-05T08:33:27.368Z,18.33
2022-11-05T08:35:54.807Z,18.45
2022-11-05T08:38:22.278Z,20.02
2022-11-05T08:40:55.946Z,16.00
2022-11-05T08:43:23.843Z,16.80
2022-11-05T08:45:51.379Z,16.40
2022-11-05T08:48:19.709Z,30.83
2022-11-05T08:50:49.993Z,16.85
2022-11-05T08:53:18.027Z,21.23
2022-11-05T08:55:47.470Z,23.70
2022-11-05T08:58:16.890Z,24.38
2022-11-05T09:00:45.453Z,23.75
2022-11-05T09:03:13.927Z,20.85
2022-11-05T09:05:43.004Z,19.15
2022-11-05T09:10:41.356Z,18.90
2022-11-05T09:13:14.763Z,22.45
2022-11-05T09:15:45.835Z,18.77
2022-11-05T09:18:14.683Z,20.15
2022-11-05T09:20:42.935Z,25.20
2022-11-05T09:23:14.089Z,17.67
2022-11-05T09:25:41.779Z,23.80
2022-11-05T09:28:14.679Z,19.42
2022-11-05T09:30:44.905Z,19.73
2022-11-05T09:33:12.977Z,14.68
2022-11-05T09:35:41.260Z,15.25
2022-11-05T09:38:09.246Z,15.20
2022-11-05T09:40:42.729Z,13.90
2022-11-05T09:43:16.417Z,21.17
2022-11-05T09:45:44.825Z,20.58
2022-11-05T09:48:16.760Z,14.65
2022-11-05T09:50:46.434Z,14.52
2022-11-05T09:53:17.221Z,18.65
2022-11-05T09:55:48.960Z,19.17
2022-11-05T09:58:25.932Z,17.13
2022-11-05T10:00:56.446Z,13.68
2022-11-05T10:03:25.636Z,18.55
2022-11-05T10:05:55.374Z,18.52
2022-11-05T10:08:26.887Z,14.13
2022-11-05T10:11:00.027Z,19.10
2022-11-05T10:13:34.429Z,15.88
2022-11-05T10:16:05.184Z,18.27
2022-11-05T10:18:35.556Z,16.30
2022-11-05T10:21:03.513Z,14.35
2022-11-05T10:23:31.075Z,16.77
2022-11-05T10:26:04.575Z,18.13
2022-11-05T10:28:34.647Z,16.55
2022-11-05T10:31:05.047Z,15.10
2022-11-05T10:33:35.757Z,19.48
2022-11-05T10:36:08.435Z,17.98
2022-11-05T10:38:36.214Z,20.30
2022-11-05T10:41:22.370Z,26.38
2022-11-05T10:43:51.604Z,20.13
2022-11-05T10:46:33.326Z,18.20
2022-11-05T10:49:18.762Z,13.73
2022-11-05T10:51:47.411Z,15.10
2022-11-05T10:54:19.329Z,16.90
2022-11-05T10:56:48.783Z,17.60
2022-11-05T10:59:24.481Z,22.85
2022-11-05T11:02:01.758Z,21.83
2022-11-05T11:04:37.524Z,20.45
2022-11-05T11:07:06.059Z,21.77
2022-11-05T11:09:37.117Z,16.23
2022-11-05T11:12:14.940Z,19.38
2022-11-05T11:14:42.436Z,22.65
2022-11-05T11:17:27.614Z,19.95
2022-11-05T11:20:21.922Z,10.55
2022-11-05T11:23:04.601Z,19.50
2022-11-05T11:25:40.679Z,11.93
2022-11-05T11:28:18.611Z,14.98
2022-11-05T11:30:50.720Z,19.77
2022-11-05T11:33:23.335Z,13.60
2022-11-05T11:35:50.795Z,13.70
2022-11-05T11:38:18.696Z,11.82
2022-11-05T11:40:46.647Z,9.85
2022-11-05T11:43:30.107Z,10.55
2022-11-05T11:46:04.872Z,9.00
2022-11-05T11:48:37.229Z,7.78
2022-11-05T11:51:18.019Z,12.80
2022-11-05T11:53:47.786Z,13.70
2022-11-05T11:56:18.226Z,18.27
2022-11-05T11:58:49.534Z,15.73
2022-11-05T12:01:40.731Z,13.15
2022-11-05T12:04:22.372Z,14.38
2022-11-05T12:07:01.954Z,12.15
2022-11-05T12:09:43.828Z,11.68
2022-11-05T12:12:13.960Z,16.90
2022-11-05T12:14:51.608Z,15.00
2022-11-05T12:17:34.229Z,11.07
2022-11-05T12:20:19.105Z,11.63
2022-11-05T12:23:08.354Z,13.45
2022-11-05T12:25:44.742Z,13.05
2022-11-05T12:28:26.448Z,12.43
2022-11-05T12:31:01.774Z,14.18
2022-11-05T12:33:45.959Z,16.67
2022-11-05T12:36:23.522Z,14.85
2022-11-05T12:39:19.119Z,14.55
2022-11-05T12:41:54.442Z,12.43
2022-11-05T12:44:34.292Z,14.13
2022-11-05T12:47:16.807Z,11.35
2022-11-05T12:49:57.519Z,10.13
2022-11-05T12:52:37.569Z,9.93
2022-11-05T12:55:08.985Z,10.98
2022-11-05T12:57:40.785Z,15.95
2022-11-05T13:00:16.328Z,11.18
2022-11-05T13:02:52.058Z,15.10
2022-11-05T13:05:24.797Z,17.77
2022-11-05T13:07:58.792Z,14.95
2022-11-05T13:10:30.610Z,9.50
2022-11-05T13:13:06.090Z,10.15
2022-11-05T13:15:38.438Z,6.70
2022-11-05T13:18:13.076Z,9.18
2022-11-05T13:20:46.022Z,7.68
2022-11-05T13:23:18.464Z,9.52
2022-11-05T13:25:50.910Z,9.60
2022-11-05T13:28:28.094Z,8.27
2022-11-05T13:31:01.306Z,9.15
2022-11-05T13:33:34.298Z,9.27
2022-11-05T13:36:24.084Z,7.50
2022-11-05T13:39:06.933Z,7.30
2022-11-05T13:41:49.206Z,9.90
2022-11-05T13:44:44.973Z,7.25
2022-11-05T13:47:33.598Z,9.80
2022-11-05T13:50:25.547Z,6.80
2022-11-05T13:53:07.085Z,8.65
2022-11-05T13:55:52.451Z,7.57
2022-11-05T13:58:50.810Z,10.00
2022-11-05T14:01:30.678Z,8.30
2022-11-05T14:03:58.628Z,8.25
2022-11-05T14:06:31.667Z,7.95
2022-11-05T14:09:02.379Z,9.25
2022-11-05T14:11:32.659Z,14.80
2022-11-05T14:14:06.267Z,9.10
2022-11-05T14:16:49.658Z,10.02
2022-11-05T14:19:34.117Z,8.25
2022-11-05T14:22:29.643Z,8.20
2022-11-05T14:24:57.314Z,11.15
2022-11-05T14:27:44.580Z,10.10
2022-11-05T14:30:44.750Z,28.13
2022-11-05T14:33:31.903Z,11.57
2022-11-05T14:36:30.328Z,10.80
2022-11-05T14:39:14.287Z,11.68
2022-11-05T14:42:12.732Z,10.00
2022-11-05T14:45:07.039Z,13.50
2022-11-05T14:47:38.629Z,11.18
2022-11-05T14:50:11.429Z,10.13
2022-11-05T14:52:40.803Z,12.55
2022-11-05T14:55:27.644Z,9.32
2022-11-05T14:58:20.965Z,11.70
2022-11-05T15:00:49.642Z,10.98
2022-11-05T15:03:47.128Z,11.50
2022-11-05T15:06:24.780Z,13.13
2022-11-05T15:09:12.235Z,75.70
2022-11-05T15:11:46.582Z,29.58
2022-11-05T15:14:23.835Z,19.02
2022-11-05T15:16:53.745Z,20.90
2022-11-05T15:19:25.310Z,13.13
2022-11-05T15:21:55.193Z,14.63
2022-11-05T15:24:23.380Z,14.73
2022-11-05T15:27:00.526Z,18.23
2022-11-05T15:29:30.493Z,20.65
2022-11-05T15:31:59.456Z,10.38
2022-11-05T15:34:30.756Z,7.88
2022-11-05T15:37:00.420Z,10.90
2022-11-05T15:39:34.709Z,11.88
2022-11-05T15:42:06.808Z,14.63
2022-11-05T15:44:39.044Z,9.52
2022-11-05T15:47:15.732Z,11.50
2022-11-05T15:49:45.680Z,11.90
2022-11-05T15:52:18.268Z,10.65
2022-11-05T15:54:46.492Z,14.48
2022-11-05T15:57:29.927Z,13.27
2022-11-05T15:59:57.384Z,8.55
2022-11-05T16:02:31.971Z,9.25
2022-11-05T16:05:00.835Z,14.23
2022-11-05T16:07:29.460Z,11.65
2022-11-05T16:12:32.899Z,9.18
2022-11-05T16:15:05.324Z,10.80
2022-11-05T16:17:45.408Z,10.57
2022-11-05T16:20:22.670Z,14.18
2022-11-05T16:22:51.817Z,15.38
2022-11-05T16:25:24.882Z,12.98
2022-11-05T16:27:53.675Z,10.95
2022-11-05T16:30:21.851Z,12.02
2022-11-05T16:32:49.734Z,12.63
2022-11-05T16:35:20.535Z,8.77
2022-11-05T16:37:52.000Z,11.85
2022-11-05T16:40:22.574Z,12.00
2022-11-05T16:42:51.442Z,10.80
2022-11-05T16:45:22.251Z,13.88
2022-11-05T16:47:50.215Z,12.20
2022-11-05T16:50:21.389Z,9.50
2022-11-05T16:52:49.063Z,13.10
2022-11-05T16:55:17.444Z,12.00
2022-11-05T16:57:47.441Z,10.77
2022-11-05T17:00:17.731Z,10.70
2022-11-05T17:02:46.663Z,13.23
2022-11-05T17:05:19.831Z,14.38
2022-11-05T17:07:47.645Z,13.50
2022-11-05T17:10:15.093Z,10.95
2022-11-05T17:12:42.930Z,11.52
2022-11-05T17:15:22.943Z,12.30
2022-11-05T17:17:52.501Z,8.93
2022-11-05T17:20:39.902Z,9.93
2022-11-05T17:23:10.100Z,8.60
2022-11-05T17:25:38.069Z,11.20
2022-11-05T17:28:06.316Z,14.43
2022-11-05T17:30:33.824Z,10.25
2022-11-05T17:33:02.900Z,11.23
2022-11-05T17:35:30.431Z,7.05
2022-11-05T17:37:57.894Z,12.20
2022-11-05T17:40:25.974Z,9.80
2022-11-05T17:42:54.007Z,10.88
2022-11-05T17:45:21.459Z,8.88
2022-11-05T17:47:48.893Z,11.13
2022-11-05T17:50:17.971Z,15.18
2022-11-05T17:52:45.419Z,14.90
2022-11-05T17:55:19.626Z,12.27
2022-11-05T17:57:49.082Z,10.55
2022-11-05T18:00:18.620Z,11.55
2022-11-05T18:02:48.348Z,12.05
2022-11-05T18:05:17.681Z,9.27
2022-11-05T18:07:45.705Z,8.30
2022-11-05T18:10:14.665Z,11.68
2022-11-05T18:12:42.797Z,10.15
2022-11-05T18:15:10.991Z,9.35
2022-11-05T18:17:38.891Z,7.65
2022-11-05T18:20:11.683Z,9.77
2022-11-05T18:22:43.846Z,7.95
2022-11-05T18:25:12.847Z,7.80
2022-11-05T18:27:40.978Z,9.52
2022-11-05T18:30:15.231Z,9.85
2022-11-05T18:32:42.776Z,8.32
2022-11-05T18:35:10.954Z,10.55
2022-11-05T18:37:39.400Z,8.05
2022-11-05T18:40:09.359Z,7.35
2022-11-05T18:42:37.162Z,7.57
2022-11-05T18:45:06.076Z,9.15
2022-11-05T18:47:33.843Z,9.15
2022-11-05T18:50:01.635Z,9.88
2022-11-05T18:52:31.452Z,6.38
2022-11-05T18:54:59.373Z,7.70
2022-11-05T18:57:28.648Z,9.27
2022-11-05T18:59:56.196Z,6.53
2022-11-05T19:02:23.810Z,11.85
2022-11-05T19:05:22.176Z,9.10
2022-11-05T19:07:39.666Z,7.75
2022-11-05T19:10:08.469Z,9.88
2022-11-05T19:12:37.237Z,7.80
2022-11-05T19:15:05.227Z,10.00
2022-11-05T19:17:33.624Z,8.68
2022-11-05T19:20:01.228Z,11.38
2022-11-05T19:22:28.692Z,8.23
2022-11-05T19:24:56.244Z,8.02
2022-11-05T19:27:24.007Z,9.07
2022-11-05T19:29:53.345Z,8.27
2022-11-05T19:32:21.113Z,12.68
2022-11-05T19:34:48.643Z,8.80
2022-11-05T19:37:16.210Z,8.65
2022-11-05T19:39:43.787Z,10.00
2022-11-05T19:42:11.248Z,10.63
2022-11-05T19:44:38.755Z,11.38
2022-11-05T19:47:07.546Z,9.13
2022-11-05T19:49:34.970Z,8.57
2022-11-05T19:52:02.473Z,11.73
2022-11-05T19:54:29.940Z,9.20
2022-11-05T19:56:57.428Z,8.88
2022-11-05T19:59:25.147Z,7.82
2022-11-05T20:01:52.644Z,8.52
2022-11-05T20:04:21.576Z,11.75
2022-11-05T20:06:49.378Z,9.73
2022-11-05T20:09:22.629Z,8.85
2022-11-05T20:11:51.378Z,9.57
2022-11-05T20:14:18.810Z,8.38
2022-11-05T20:16:47.616Z,8.90
2022-11-05T20:19:17.417Z,12.50
2022-11-05T20:21:46.245Z,8.57
2022-11-05T20:24:20.575Z,11.50
2022-11-05T20:26:51.980Z,11.68
2022-11-05T20:29:19.420Z,13.27
2022-11-05T20:31:47.317Z,8.95
2022-11-05T20:34:14.839Z,9.13
2022-11-05T20:36:42.272Z,16.83
2022-11-05T20:39:12.062Z,12.10
2022-11-05T20:41:39.747Z,11.70
2022-11-05T20:44:07.253Z,14.70
2022-11-05T20:46:34.877Z,11.23
2022-11-05T20:49:02.327Z,12.48
2022-11-05T20:51:29.935Z,12.02
2022-11-05T20:53:58.648Z,13.77
2022-11-05T20:56:29.347Z,14.07
2022-11-05T20:58:58.472Z,15.50
2022-11-05T21:01:27.387Z,16.30
2022-11-05T21:03:55.072Z,16.63
2022-11-05T21:06:22.784Z,11.88
2022-11-05T21:08:51.434Z,14.18
2022-11-05T21:13:48.537Z,10.27
2022-11-05T21:16:18.770Z,13.93
2022-11-05T21:18:46.596Z,15.20
2022-11-05T21:21:15.752Z,13.05
2022-11-05T21:23:43.329Z,15.02
2022-11-05T21:26:13.358Z,11.23
2022-11-05T21:28:42.163Z,12.02
2022-11-05T21:31:11.402Z,19.33
2022-11-05T21:33:38.965Z,14.40
2022-11-05T21:36:08.262Z,13.23
2022-11-05T21:38:35.808Z,16.02
2022-11-05T21:41:03.963Z,15.70
2022-11-05T21:43:31.468Z,15.52
2022-11-05T21:46:01.786Z,12.75
2022-11-05T21:48:31.187Z,10.70
2022-11-05T21:51:16.640Z,12.68
2022-11-05T21:54:12.804Z,11.90
2022-11-05T21:56:57.834Z,11.00
2022-11-05T21:59:43.551Z,14.68
2022-11-05T22:02:13.215Z,15.50
2022-11-05T22:04:44.292Z,10.93
2022-11-05T22:07:13.603Z,13.10
2022-11-05T22:09:41.149Z,11.93
2022-11-05T22:12:09.176Z,9.73
2022-11-05T22:14:37.222Z,13.63
2022-11-05T22:17:05.233Z,14.77
2022-11-05T22:19:33.338Z,16.15
2022-11-05T22:22:02.603Z,12.27
2022-11-05T22:24:31.714Z,9.18
2022-11-05T22:26:59.942Z,10.02
2022-11-05T22:29:27.973Z,12.18
2022-11-05T22:31:56.740Z,12.40
2022-11-05T22:34:24.654Z,12.25
2022-11-05T22:36:52.119Z,11.98
2022-11-05T22:39:23.980Z,12.70
2022-11-05T22:41:54.460Z,15.75
2022-11-05T22:44:22.157Z,11.25
2022-11-05T22:46:49.629Z,12.63
2022-11-05T22:49:17.099Z,11.13
2022-11-05T22:51:44.922Z,11.73
2022-11-05T22:54:12.642Z,13.55
2022-11-05T22:56:43.452Z,10.43
2022-11-05T22:59:13.311Z,12.05
2022-11-05T23:01:41.033Z,11.20
2022-11-05T23:04:08.691Z,10.93
2022-11-05T23:06:53.890Z,11.40
2022-11-05T23:09:41.438Z,11.05
2022-11-05T23:12:20.794Z,9.23
2022-11-05T23:14:48.248Z,11.60
2022-11-05T23:17:33.376Z,15.23
2022-11-05T23:20:18.735Z,14.27
2022-11-05T23:23:03.994Z,10.85
2022-11-05T23:25:31.513Z,14.20
2022-11-05T23:28:00.374Z,11.82
2022-11-05T23:30:29.300Z,14.73
2022-11-05T23:32:55.988Z,11.60
2022-11-05T23:35:37.376Z,22.80
2022-11-05T23:38:22.354Z,25.83
2022-11-05T23:41:09.854Z,28.65
2022-11-05T23:43:56.491Z,31.05
2022-11-05T23:46:41.786Z,30.08
2022-11-05T23:49:09.378Z,18.63
2022-11-05T23:51:36.878Z,12.93
2022-11-05T23:54:04.520Z,12.40
2022-11-05T23:56:32.461Z,8.00
2022-11-05T23:59:01.378Z,9.13
