createdAt,value
2023-04-03T00:00:58.672Z,14.34
2023-04-03T00:03:26.330Z,14.35
2023-04-03T00:05:55.642Z,14.36
2023-04-03T00:08:23.344Z,14.39
2023-04-03T00:10:51.005Z,14.38
2023-04-03T00:13:18.956Z,14.39
2023-04-03T00:15:47.065Z,14.40
2023-04-03T00:18:14.919Z,14.40
2023-04-03T00:20:42.555Z,14.40
2023-04-03T00:23:11.592Z,14.39
2023-04-03T00:25:39.218Z,14.41
2023-04-03T00:28:06.947Z,14.41
2023-04-03T00:30:35.157Z,14.42
2023-04-03T00:33:03.324Z,14.41
2023-04-03T00:35:31.444Z,14.41
2023-04-03T00:37:59.068Z,14.41
2023-04-03T00:40:28.806Z,14.41
2023-04-03T00:42:59.520Z,14.40
2023-04-03T00:45:35.354Z,14.40
2023-04-03T00:48:06.681Z,14.40
2023-04-03T00:50:37.626Z,14.41
2023-04-03T00:53:08.147Z,14.40
2023-04-03T00:55:38.356Z,14.40
2023-04-03T00:58:08.093Z,14.41
2023-04-03T01:00:38.236Z,14.42
2023-04-03T01:03:06.265Z,14.43
2023-04-03T01:05:33.982Z,14.44
2023-04-03T01:08:02.946Z,14.45
2023-04-03T01:10:30.600Z,14.47
2023-04-03T01:13:01.762Z,14.48
2023-04-03T01:15:31.261Z,14.47
2023-04-03T01:18:01.152Z,14.48
2023-04-03T01:21:11.307Z,14.48
2023-04-03T01:23:54.158Z,14.46
2023-04-03T01:26:22.184Z,14.46
2023-04-03T01:28:51.190Z,14.45
2023-04-03T01:31:24.289Z,14.45
2023-04-03T01:33:53.406Z,14.45
2023-04-03T01:36:22.995Z,14.46
2023-04-03T01:38:50.968Z,14.46
2023-04-03T01:41:19.273Z,14.46
2023-04-03T01:43:46.840Z,14.46
2023-04-03T01:46:14.525Z,14.46
2023-04-03T01:48:42.482Z,14.47
2023-04-03T01:51:11.615Z,14.46
2023-04-03T01:53:39.292Z,14.46
2023-04-03T01:56:07.552Z,14.46
2023-04-03T01:58:35.522Z,14.47
2023-04-03T02:01:03.566Z,14.45
2023-04-03T02:03:31.810Z,14.47
2023-04-03T02:05:59.573Z,14.48
2023-04-03T02:08:28.552Z,14.47
2023-04-03T02:10:56.108Z,14.48
2023-04-03T02:13:23.686Z,14.47
2023-04-03T02:15:51.278Z,14.46
2023-04-03T02:18:19.757Z,14.47
2023-04-03T02:20:48.568Z,14.48
2023-04-03T02:23:16.270Z,14.47
2023-04-03T02:25:45.235Z,14.48
2023-04-03T02:28:12.827Z,14.48
2023-04-03T02:30:40.611Z,14.49
2023-04-03T02:33:08.327Z,14.49
2023-04-03T02:35:35.965Z,14.51
2023-04-03T02:38:03.546Z,14.51
2023-04-03T02:40:31.256Z,14.50
2023-04-03T02:43:00.269Z,14.51
2023-04-03T02:45:27.885Z,14.51
2023-04-03T02:47:55.535Z,14.52
2023-04-03T02:50:23.177Z,14.51
2023-04-03T02:52:50.924Z,14.52
2023-04-03T02:55:18.701Z,14.52
2023-04-03T02:57:46.272Z,14.52
2023-04-03T03:00:16.153Z,14.52
2023-04-03T03:02:43.868Z,14.52
2023-04-03T03:05:11.458Z,14.52
2023-04-03T03:07:39.081Z,14.52
2023-04-03T03:10:07.422Z,14.52
2023-04-03T03:12:35.244Z,14.52
2023-04-03T03:15:02.819Z,14.52
2023-04-03T03:17:31.866Z,14.53
2023-04-03T03:19:59.522Z,14.52
2023-04-03T03:22:28.091Z,14.52
2023-04-03T03:24:55.780Z,14.52
2023-04-03T03:27:23.476Z,14.52
2023-04-03T03:29:51.089Z,14.52
2023-04-03T03:32:18.689Z,14.50
2023-04-03T03:34:47.622Z,14.52
2023-04-03T03:37:15.321Z,14.52
2023-04-03T03:39:42.928Z,14.53
2023-04-03T03:42:10.549Z,14.54
2023-04-03T03:44:38.131Z,14.53
2023-04-03T03:47:07.073Z,14.54
2023-04-03T03:49:34.717Z,14.54
2023-04-03T03:52:03.705Z,14.54
2023-04-03T03:54:31.377Z,14.56
2023-04-03T03:56:58.984Z,14.56
2023-04-03T03:59:27.154Z,14.56
2023-04-03T04:01:55.031Z,14.57
2023-04-03T04:04:22.988Z,14.57
2023-04-03T04:06:51.496Z,14.58
2023-04-03T04:09:20.537Z,14.58
2023-04-03T04:11:48.130Z,14.59
2023-04-03T04:14:16.228Z,14.62
2023-04-03T04:16:43.878Z,14.62
2023-04-03T04:19:11.665Z,14.63
2023-04-03T04:21:39.396Z,14.65
2023-04-03T04:24:07.795Z,14.65
2023-04-03T04:26:36.727Z,14.65
2023-04-03T04:29:04.412Z,14.65
2023-04-03T04:31:32.058Z,14.66
2023-04-03T04:33:59.737Z,14.65
2023-04-03T04:36:27.384Z,14.66
2023-04-03T04:38:55.081Z,14.66
2023-04-03T04:41:23.994Z,14.67
2023-04-03T04:43:53.567Z,14.67
2023-04-03T04:46:21.184Z,14.66
2023-04-03T04:48:49.168Z,14.67
2023-04-03T04:51:17.093Z,14.66
2023-04-03T04:53:45.127Z,14.66
2023-04-03T04:56:12.961Z,14.67
2023-04-03T04:58:40.626Z,14.67
2023-04-03T05:01:11.521Z,14.67
2023-04-03T05:03:39.306Z,14.67
2023-04-03T05:06:07.230Z,14.66
2023-04-03T05:08:34.840Z,14.66
2023-04-03T05:11:02.451Z,14.66
2023-04-03T05:13:30.049Z,14.66
2023-04-03T05:15:57.663Z,14.67
2023-04-03T05:18:26.740Z,14.68
2023-04-03T05:20:54.320Z,14.67
2023-04-03T05:23:21.925Z,14.68
2023-04-03T05:25:49.868Z,14.68
2023-04-03T05:28:17.596Z,14.68
2023-04-03T05:30:45.274Z,14.68
2023-04-03T05:33:12.884Z,14.67
2023-04-03T05:35:42.471Z,14.68
2023-04-03T05:38:10.590Z,14.68
2023-04-03T05:40:38.688Z,14.68
2023-04-03T05:43:06.486Z,14.66
2023-04-03T05:45:34.180Z,14.68
2023-04-03T05:48:01.902Z,14.70
2023-04-03T05:50:29.647Z,14.70
2023-04-03T05:53:00.928Z,14.70
2023-04-03T05:55:28.603Z,14.71
2023-04-03T05:57:56.206Z,14.70
2023-04-03T06:00:24.001Z,14.71
2023-04-03T06:02:51.682Z,14.72
2023-04-03T06:05:19.825Z,14.71
2023-04-03T06:07:47.427Z,14.71
2023-04-03T06:10:16.380Z,14.72
2023-04-03T06:12:43.950Z,14.72
2023-04-03T06:15:12.711Z,14.72
2023-04-03T06:17:40.366Z,14.72
2023-04-03T06:20:08.871Z,14.72
2023-04-03T06:22:36.465Z,14.72
2023-04-03T06:25:05.859Z,14.71
2023-04-03T06:27:34.793Z,14.72
2023-04-03T06:30:02.413Z,14.71
2023-04-03T06:32:30.096Z,14.72
2023-04-03T06:34:58.386Z,14.71
2023-04-03T06:37:29.067Z,14.73
2023-04-03T06:39:56.982Z,14.72
2023-04-03T06:42:25.063Z,14.72
2023-04-03T06:44:54.006Z,14.72
2023-04-03T06:47:21.725Z,14.71
2023-04-03T06:49:49.373Z,14.80
2023-04-03T06:52:16.929Z,14.79
2023-04-03T06:54:44.597Z,14.77
2023-04-03T06:57:12.221Z,14.76
2023-04-03T06:59:39.872Z,14.75
2023-04-03T07:02:08.993Z,14.74
2023-04-03T07:04:37.270Z,14.73
2023-04-03T07:07:04.919Z,14.73
2023-04-03T07:09:32.637Z,14.73
2023-04-03T07:12:00.421Z,14.73
2023-04-03T07:14:28.091Z,14.73
2023-04-03T07:16:55.731Z,14.72
2023-04-03T07:19:25.466Z,14.74
2023-04-03T07:21:53.436Z,14.73
2023-04-03T07:24:21.023Z,14.73
2023-04-03T07:26:51.820Z,14.73
2023-04-03T07:29:21.369Z,14.74
2023-04-03T07:31:50.337Z,14.73
2023-04-03T07:34:20.735Z,14.74
2023-04-03T07:36:50.391Z,14.74
2023-04-03T07:39:21.669Z,14.75
2023-04-03T07:41:50.365Z,14.76
2023-04-03T07:44:19.727Z,14.74
2023-04-03T07:46:48.369Z,14.76
2023-04-03T07:49:17.890Z,14.76
2023-04-03T07:51:46.616Z,14.75
2023-04-03T07:54:16.940Z,14.74
2023-04-03T07:56:45.418Z,14.75
2023-04-03T07:59:13.911Z,14.76
2023-04-03T08:01:42.866Z,14.76
2023-04-03T08:04:11.595Z,14.75
2023-04-03T08:06:46.489Z,14.75
2023-04-03T08:09:17.747Z,14.75
2023-04-03T08:11:46.717Z,14.74
2023-04-03T08:14:19.602Z,14.75
2023-04-03T08:16:48.431Z,14.75
2023-04-03T08:19:25.611Z,14.74
2023-04-03T08:21:55.072Z,14.75
2023-04-03T08:24:24.645Z,14.75
2023-04-03T08:26:52.367Z,14.77
2023-04-03T08:29:20.567Z,14.76
2023-04-03T08:31:48.453Z,14.76
2023-04-03T08:34:16.170Z,14.75
2023-04-03T08:36:44.666Z,14.76
2023-04-03T08:39:13.200Z,14.76
2023-04-03T08:41:43.328Z,14.77
2023-04-03T08:44:20.074Z,14.76
2023-04-03T08:47:00.937Z,14.76
2023-04-03T08:49:32.385Z,14.76
2023-04-03T08:52:03.060Z,14.74
2023-04-03T08:54:35.484Z,14.75
2023-04-03T08:57:07.561Z,14.76
2023-04-03T08:59:38.994Z,14.76
2023-04-03T09:02:24.560Z,14.76
2023-04-03T09:04:52.202Z,14.77
2023-04-03T09:07:27.208Z,14.78
2023-04-03T09:09:55.077Z,14.77
2023-04-03T09:12:27.703Z,14.77
2023-04-03T09:15:03.493Z,14.78
2023-04-03T09:17:44.436Z,14.78
2023-04-03T09:20:22.043Z,14.77
2023-04-03T09:22:52.973Z,14.79
2023-04-03T09:25:24.344Z,14.79
2023-04-03T09:27:54.116Z,14.79
2023-04-03T09:30:23.491Z,14.79
2023-04-03T09:32:54.034Z,14.78
2023-04-03T09:35:32.889Z,14.79
2023-04-03T09:38:20.272Z,14.78
2023-04-03T09:40:50.466Z,14.79
2023-04-03T09:43:25.442Z,14.78
2023-04-03T09:45:53.794Z,14.78
2023-04-03T09:48:24.275Z,14.79
2023-04-03T09:51:00.131Z,14.78
2023-04-03T09:53:37.662Z,14.83
2023-04-03T09:56:07.802Z,14.81
2023-04-03T09:58:49.652Z,14.80
2023-04-03T10:01:31.022Z,14.80
2023-04-03T10:04:11.678Z,14.79
2023-04-03T10:06:44.422Z,14.80
2023-04-03T10:09:24.077Z,14.79
2023-04-03T10:12:05.753Z,14.79
2023-04-03T10:14:35.818Z,14.79
2023-04-03T10:17:16.423Z,14.78
2023-04-03T10:19:47.800Z,14.79
2023-04-03T10:22:21.989Z,14.79
2023-04-03T10:25:01.478Z,14.78
2023-04-03T10:27:41.001Z,14.79
2023-04-03T10:30:27.146Z,14.79
2023-04-03T10:33:01.736Z,14.79
2023-04-03T10:35:41.600Z,14.79
2023-04-03T10:38:17.341Z,14.79
2023-04-03T10:40:53.921Z,14.79
2023-04-03T10:43:32.948Z,14.80
2023-04-03T10:46:07.907Z,14.80
2023-04-03T10:48:49.899Z,14.80
2023-04-03T10:51:29.479Z,14.80
2023-04-03T10:54:01.569Z,14.80
2023-04-03T10:56:35.350Z,14.82
2023-04-03T10:59:15.221Z,14.81
2023-04-03T11:01:47.203Z,14.82
2023-04-03T11:04:17.249Z,14.83
2023-04-03T11:06:49.445Z,14.81
2023-04-03T11:09:24.274Z,14.82
2023-04-03T11:11:55.185Z,14.82
2023-04-03T11:14:29.286Z,14.82
2023-04-03T11:17:07.805Z,14.82
2023-04-03T11:19:40.641Z,14.82
2023-04-03T11:22:16.057Z,14.82
2023-04-03T11:24:49.433Z,14.81
2023-04-03T11:27:23.703Z,14.81
2023-04-03T11:29:53.637Z,14.80
2023-04-03T11:32:46.611Z,14.81
2023-04-03T11:35:15.482Z,14.81
2023-04-03T11:37:47.436Z,14.81
2023-04-03T11:40:24.603Z,14.80
2023-04-03T11:42:56.252Z,14.80
2023-04-03T11:45:37.988Z,14.80
2023-04-03T11:48:29.315Z,14.80
2023-04-03T11:50:58.571Z,14.80
2023-04-03T11:53:35.415Z,14.80
2023-04-03T11:56:31.467Z,14.80
2023-04-03T11:59:23.953Z,14.78
2023-04-03T12:01:52.651Z,14.79
2023-04-03T12:04:22.579Z,14.79
2023-04-03T12:07:16.897Z,14.79
2023-04-03T12:09:59.907Z,14.80
2023-04-03T12:12:37.400Z,14.80
2023-04-03T12:15:21.723Z,14.80
2023-04-03T12:17:49.757Z,14.81
2023-04-03T12:20:57.158Z,14.81
2023-04-03T12:23:34.193Z,14.80
2023-04-03T12:26:05.774Z,14.81
2023-04-03T12:28:39.768Z,14.80
2023-04-03T12:31:11.816Z,14.81
2023-04-03T12:33:57.759Z,14.81
2023-04-03T12:36:32.629Z,14.81
2023-04-03T12:39:17.534Z,14.80
2023-04-03T12:41:59.714Z,14.80
2023-04-03T12:44:39.967Z,14.79
2023-04-03T12:47:24.788Z,14.79
2023-04-03T12:49:54.066Z,14.79
2023-04-03T12:52:32.395Z,14.80
2023-04-03T12:55:05.037Z,14.80
2023-04-03T12:57:33.862Z,14.79
2023-04-03T13:00:02.026Z,14.80
2023-04-03T13:02:32.467Z,14.80
2023-04-03T13:05:02.207Z,14.80
2023-04-03T13:07:34.328Z,14.80
2023-04-03T13:10:15.540Z,14.80
2023-04-03T13:12:49.053Z,14.78
2023-04-03T13:15:21.015Z,14.80
2023-04-03T13:17:51.133Z,14.79
2023-04-03T13:20:23.487Z,14.79
2023-04-03T13:22:55.860Z,14.80
2023-04-03T13:25:27.973Z,14.79
2023-04-03T13:28:10.097Z,14.78
2023-04-03T13:30:42.432Z,14.79
2023-04-03T13:33:22.915Z,14.79
2023-04-03T13:35:57.778Z,14.79
2023-04-03T13:38:32.251Z,14.79
2023-04-03T13:41:03.676Z,14.79
2023-04-03T13:43:33.833Z,14.79
2023-04-03T13:46:06.705Z,14.79
2023-04-03T13:48:39.810Z,14.80
2023-04-03T13:51:18.521Z,14.79
2023-04-03T13:53:49.694Z,14.79
2023-04-03T13:56:26.409Z,14.79
2023-04-03T13:58:59.201Z,14.80
2023-04-03T14:01:28.085Z,14.80
2023-04-03T14:03:58.526Z,14.80
2023-04-03T14:06:26.820Z,14.81
2023-04-03T14:08:54.691Z,14.80
2023-04-03T14:11:28.174Z,14.80
2023-04-03T14:13:57.399Z,14.81
2023-04-03T14:16:28.843Z,14.80
2023-04-03T14:18:56.425Z,14.81
2023-04-03T14:21:24.211Z,14.79
2023-04-03T14:23:52.099Z,14.80
2023-04-03T14:26:22.356Z,14.79
2023-04-03T14:28:53.414Z,14.79
2023-04-03T14:31:22.738Z,14.79
2023-04-03T14:33:50.738Z,14.80
2023-04-03T14:36:21.685Z,14.79
2023-04-03T14:38:50.030Z,14.79
2023-04-03T14:41:21.370Z,14.79
2023-04-03T14:43:51.853Z,14.79
2023-04-03T14:46:26.382Z,14.79
2023-04-03T14:48:55.295Z,14.79
2023-04-03T14:51:23.018Z,14.79
2023-04-03T14:53:51.097Z,14.79
2023-04-03T14:56:23.302Z,14.79
2023-04-03T14:58:55.926Z,14.78
2023-04-03T15:01:23.800Z,14.79
2023-04-03T15:03:51.593Z,14.78
2023-04-03T15:06:19.624Z,14.79
2023-04-03T15:08:49.300Z,14.78
2023-04-03T15:11:17.092Z,14.78
2023-04-03T15:13:45.333Z,14.78
2023-04-03T15:16:18.311Z,14.79
2023-04-03T15:18:47.581Z,14.79
2023-04-03T15:21:16.179Z,14.79
2023-04-03T15:23:43.991Z,14.79
2023-04-03T15:26:11.757Z,14.80
2023-04-03T15:28:41.349Z,14.79
2023-04-03T15:31:09.849Z,14.81
2023-04-03T15:33:39.217Z,14.80
2023-04-03T15:36:17.091Z,14.79
2023-04-03T15:38:50.478Z,14.80
2023-04-03T15:41:18.189Z,14.81
2023-04-03T15:43:45.914Z,14.79
2023-04-03T15:46:14.930Z,14.80
2023-04-03T15:48:44.618Z,14.81
2023-04-03T15:51:12.529Z,14.80
2023-04-03T15:53:40.333Z,14.80
2023-04-03T15:56:09.188Z,14.81
2023-04-03T15:58:36.840Z,14.80
2023-04-03T16:01:04.586Z,14.81
2023-04-03T16:03:32.670Z,14.80
2023-04-03T16:06:03.060Z,14.81
2023-04-03T16:08:30.790Z,14.81
2023-04-03T16:10:58.370Z,14.81
2023-04-03T16:13:25.959Z,14.81
2023-04-03T16:15:53.721Z,14.81
2023-04-03T16:18:21.379Z,14.81
2023-04-03T16:20:49.447Z,14.81
2023-04-03T16:25:51.276Z,14.81
2023-04-03T16:28:19.958Z,14.82
2023-04-03T16:30:48.831Z,14.82
2023-04-03T16:33:16.799Z,14.81
2023-04-03T16:35:45.088Z,14.82
2023-04-03T16:38:12.793Z,14.81
2023-04-03T16:40:41.794Z,14.82
2023-04-03T16:43:10.253Z,14.81
2023-04-03T16:45:38.172Z,14.82
2023-04-03T16:48:07.010Z,14.81
2023-04-03T16:50:34.851Z,14.82
2023-04-03T16:53:03.856Z,14.82
2023-04-03T16:55:31.569Z,14.82
2023-04-03T16:58:00.680Z,14.82
2023-04-03T17:00:28.344Z,14.83
2023-04-03T17:02:56.021Z,14.83
2023-04-03T17:05:25.149Z,14.84
2023-04-03T17:07:53.067Z,14.83
2023-04-03T17:10:20.915Z,14.83
2023-04-03T17:12:48.575Z,14.85
2023-04-03T17:15:17.633Z,14.84
2023-04-03T17:17:45.432Z,14.84
2023-04-03T17:20:13.756Z,14.84
2023-04-03T17:22:41.549Z,14.84
2023-04-03T17:25:09.692Z,14.84
2023-04-03T17:27:37.285Z,14.84
2023-04-03T17:30:06.110Z,14.84
2023-04-03T17:32:35.165Z,14.84
2023-04-03T17:35:02.834Z,14.83
2023-04-03T17:37:30.432Z,14.84
2023-04-03T17:39:58.046Z,14.84
2023-04-03T17:42:25.664Z,14.84
2023-04-03T17:44:53.304Z,14.84
2023-04-03T17:47:20.909Z,14.84
2023-04-03T17:49:51.486Z,14.85
2023-04-03T17:52:19.141Z,14.85
2023-04-03T17:54:46.808Z,14.85
2023-04-03T17:57:14.428Z,14.85
2023-04-03T17:59:42.048Z,14.86
2023-04-03T18:02:09.684Z,14.86
2023-04-03T18:04:37.324Z,14.86
2023-04-03T18:07:09.531Z,14.87
2023-04-03T18:09:39.449Z,14.85
2023-04-03T18:12:09.006Z,14.87
2023-04-03T18:14:38.364Z,14.85
2023-04-03T18:17:06.199Z,14.86
2023-04-03T18:19:34.094Z,14.80
2023-04-03T18:22:04.510Z,14.69
2023-04-03T18:24:35.498Z,14.62
2023-04-03T18:27:07.257Z,14.57
2023-04-03T18:29:37.375Z,14.45
2023-04-03T18:32:05.418Z,14.38
2023-04-03T18:34:33.118Z,14.31
2023-04-03T18:37:01.550Z,14.19
2023-04-03T18:39:29.114Z,14.20
2023-04-03T18:42:00.345Z,14.14
2023-04-03T18:44:28.980Z,14.11
2023-04-03T18:46:59.776Z,14.13
2023-04-03T18:49:29.728Z,14.12
2023-04-03T18:51:57.428Z,14.10
2023-04-03T18:54:25.189Z,14.03
2023-04-03T18:56:52.817Z,13.97
2023-04-03T18:59:21.900Z,13.93
2023-04-03T19:01:49.654Z,13.95
2023-04-03T19:04:17.484Z,13.93
2023-04-03T19:06:45.623Z,13.91
2023-04-03T19:09:13.380Z,13.92
2023-04-03T19:11:41.378Z,13.88
2023-04-03T19:16:41.108Z,13.80
2023-04-03T19:19:08.797Z,13.82
2023-04-03T19:21:40.815Z,13.82
2023-04-03T19:24:09.545Z,13.81
2023-04-03T19:26:37.290Z,13.81
2023-04-03T19:29:04.980Z,13.79
2023-04-03T19:31:33.824Z,13.72
2023-04-03T19:34:04.020Z,13.71
2023-04-03T19:36:32.026Z,13.69
2023-04-03T19:38:59.800Z,13.66
2023-04-03T19:41:30.809Z,13.64
2023-04-03T19:43:59.107Z,13.66
2023-04-03T19:46:28.912Z,13.63
2023-04-03T19:48:57.152Z,13.61
2023-04-03T19:51:26.400Z,13.63
2023-04-03T19:53:54.558Z,13.62
2023-04-03T19:56:23.425Z,13.58
2023-04-03T19:58:54.025Z,13.59
2023-04-03T20:01:22.559Z,13.60
2023-04-03T20:03:50.274Z,13.63
2023-04-03T20:06:17.911Z,13.65
2023-04-03T20:08:46.887Z,13.67
2023-04-03T20:11:14.910Z,13.69
2023-04-03T20:13:42.498Z,13.66
2023-04-03T20:16:10.296Z,13.68
2023-04-03T20:18:38.701Z,13.66
2023-04-03T20:21:08.173Z,13.68
2023-04-03T20:23:37.197Z,13.70
2023-04-03T20:26:12.665Z,13.65
2023-04-03T20:28:43.652Z,13.64
2023-04-03T20:31:13.058Z,13.66
2023-04-03T20:33:40.675Z,13.67
2023-04-03T20:36:09.085Z,13.69
2023-04-03T20:38:36.715Z,13.69
2023-04-03T20:41:05.780Z,13.69
2023-04-03T20:43:33.483Z,13.72
2023-04-03T20:46:02.190Z,13.73
2023-04-03T20:48:31.092Z,13.75
2023-04-03T20:50:59.155Z,13.74
2023-04-03T20:53:27.138Z,13.72
2023-04-03T20:55:59.899Z,13.71
2023-04-03T20:58:30.229Z,13.72
2023-04-03T21:00:58.352Z,13.73
2023-04-03T21:03:27.146Z,13.72
2023-04-03T21:05:59.704Z,13.73
2023-04-03T21:09:04.510Z,13.72
2023-04-03T21:12:09.639Z,13.71
2023-04-03T21:15:14.631Z,13.68
2023-04-03T21:18:06.359Z,13.68
2023-04-03T21:20:34.087Z,13.67
2023-04-03T21:23:01.745Z,13.67
2023-04-03T21:25:29.712Z,13.67
2023-04-03T21:27:57.588Z,13.69
2023-04-03T21:30:25.938Z,13.69
2023-04-03T21:32:54.953Z,13.67
2023-04-03T21:35:22.708Z,13.65
2023-04-03T21:37:50.345Z,13.67
2023-04-03T21:40:18.665Z,13.63
2023-04-03T21:42:46.297Z,13.68
2023-04-03T21:45:16.427Z,13.75
2023-04-03T21:47:44.789Z,13.81
2023-04-03T21:50:13.960Z,13.87
2023-04-03T21:52:42.462Z,13.91
2023-04-03T21:55:11.202Z,13.96
2023-04-03T21:57:38.778Z,14.01
2023-04-03T22:00:11.054Z,14.04
2023-04-03T22:02:40.692Z,14.07
2023-04-03T22:05:08.986Z,14.08
2023-04-03T22:07:38.183Z,14.09
2023-04-03T22:10:06.507Z,14.12
2023-04-03T22:12:34.119Z,14.13
2023-04-03T22:15:02.267Z,14.14
2023-04-03T22:17:31.416Z,14.16
2023-04-03T22:19:59.029Z,14.17
2023-04-03T22:22:27.096Z,14.19
2023-04-03T22:24:56.046Z,14.19
2023-04-03T22:27:23.684Z,14.21
2023-04-03T22:29:51.357Z,14.22
2023-04-03T22:32:19.011Z,14.22
2023-04-03T22:34:46.743Z,14.22
2023-04-03T22:37:14.473Z,14.24
2023-04-03T22:39:42.210Z,14.24
2023-04-03T22:42:11.236Z,14.25
2023-04-03T22:44:38.831Z,14.25
2023-04-03T22:47:06.695Z,14.25
2023-04-03T22:49:34.422Z,14.25
2023-04-03T22:52:02.081Z,14.27
2023-04-03T22:54:29.707Z,14.27
2023-04-03T22:56:57.331Z,14.28
2023-04-03T22:59:26.338Z,14.29
2023-04-03T23:01:54.941Z,14.29
2023-04-03T23:04:22.599Z,14.30
2023-04-03T23:06:50.238Z,14.30
2023-04-03T23:09:17.896Z,14.30
2023-04-03T23:11:46.550Z,14.30
2023-04-03T23:14:14.156Z,14.31
2023-04-03T23:16:43.294Z,14.32
2023-04-03T23:19:11.212Z,14.32
2023-04-03T23:21:39.286Z,14.32
2023-04-03T23:24:07.366Z,14.33
2023-04-03T23:26:34.985Z,14.34
2023-04-03T23:29:02.699Z,14.33
2023-04-03T23:31:30.321Z,14.35
2023-04-03T23:33:59.272Z,14.34
2023-04-03T23:36:27.228Z,14.35
2023-04-03T23:38:57.081Z,14.36
2023-04-03T23:41:24.860Z,14.36
2023-04-03T23:43:52.654Z,14.37
2023-04-03T23:46:20.509Z,14.37
2023-04-03T23:48:48.163Z,14.36
2023-04-03T23:51:17.175Z,14.39
2023-04-03T23:53:44.786Z,14.38
2023-04-03T23:56:13.200Z,14.38
2023-04-03T23:58:40.849Z,14.38
