createdAt,value
2018-09-19T00:01:44.855Z,14.03
2018-09-19T00:04:14.853Z,14.80
2018-09-19T00:06:44.819Z,14.17
2018-09-19T00:09:14.828Z,15.40
2018-09-19T00:11:44.810Z,15.77
2018-09-19T00:14:14.800Z,17.37
2018-09-19T00:16:44.743Z,15.70
2018-09-19T00:19:14.860Z,14.47
2018-09-19T00:21:44.814Z,15.23
2018-09-19T00:24:14.856Z,14.90
2018-09-19T00:26:44.839Z,14.60
2018-09-19T00:29:14.820Z,15.93
2018-09-19T00:31:44.812Z,14.43
2018-09-19T00:34:14.724Z,15.20
2018-09-19T00:36:44.717Z,13.70
2018-09-19T00:39:14.999Z,14.93
2018-09-19T00:41:45.309Z,15.37
2018-09-19T00:44:15.725Z,14.43
2018-09-19T00:46:46.243Z,16.07
2018-09-19T00:49:16.238Z,15.20
2018-09-19T00:51:46.218Z,13.50
2018-09-19T00:54:16.214Z,14.40
2018-09-19T00:56:46.260Z,15.40
2018-09-19T00:59:16.242Z,15.27
2018-09-19T01:01:46.264Z,14.37
2018-09-19T01:04:16.966Z,15.63
2018-09-19T01:06:47.011Z,14.67
2018-09-19T01:09:16.988Z,16.03
2018-09-19T01:11:46.960Z,14.83
2018-09-19T01:14:16.938Z,13.90
2018-09-19T01:16:47.006Z,15.07
2018-09-19T01:19:16.924Z,15.90
2018-09-19T01:21:46.897Z,17.93
2018-09-19T01:24:16.883Z,16.13
2018-09-19T01:26:46.880Z,16.93
2018-09-19T01:29:16.830Z,15.20
2018-09-19T01:31:46.859Z,15.83
2018-09-19T01:34:16.807Z,15.47
2018-09-19T01:36:46.841Z,15.43
2018-09-19T01:39:16.820Z,14.53
2018-09-19T01:41:46.782Z,14.83
2018-09-19T01:44:16.742Z,14.87
2018-09-19T01:46:46.739Z,15.07
2018-09-19T01:49:16.804Z,15.90
2018-09-19T01:51:46.897Z,14.73
2018-09-19T01:54:16.877Z,14.77
2018-09-19T01:56:46.900Z,16.90
2018-09-19T01:59:17.013Z,15.23
2018-09-19T02:01:47.220Z,14.67
2018-09-19T02:04:17.286Z,14.93
2018-09-19T02:06:47.252Z,16.03
2018-09-19T02:09:17.318Z,14.37
2018-09-19T02:11:47.316Z,15.57
2018-09-19T02:14:17.284Z,17.50
2018-09-19T02:16:47.276Z,15.03
2018-09-19T02:19:17.237Z,15.77
2018-09-19T02:21:47.358Z,15.10
2018-09-19T02:24:17.345Z,15.47
2018-09-19T02:26:47.331Z,16.00
2018-09-19T02:29:17.281Z,15.30
2018-09-19T02:31:47.282Z,14.77
2018-09-19T02:34:17.261Z,15.67
2018-09-19T02:36:47.279Z,15.57
2018-09-19T02:39:17.229Z,16.10
2018-09-19T02:41:47.273Z,15.83
2018-09-19T02:44:18.557Z,15.93
2018-09-19T02:46:48.568Z,15.30
2018-09-19T02:49:18.561Z,16.30
2018-09-19T02:51:48.642Z,15.70
2018-09-19T02:54:18.663Z,17.10
2018-09-19T02:56:48.679Z,15.20
2018-09-19T02:59:18.681Z,14.43
2018-09-19T03:01:48.669Z,15.43
2018-09-19T03:04:18.683Z,15.10
2018-09-19T03:06:48.704Z,16.77
2018-09-19T03:09:18.844Z,16.70
2018-09-19T03:11:48.801Z,16.97
2018-09-19T03:14:18.855Z,15.07
2018-09-19T03:16:48.863Z,16.00
2018-09-19T03:19:18.850Z,16.00
2018-09-19T03:21:48.791Z,16.50
2018-09-19T03:24:18.797Z,16.37
2018-09-19T03:26:48.928Z,17.40
2018-09-19T03:29:18.888Z,15.77
2018-09-19T03:31:48.896Z,18.17
2018-09-19T03:34:18.920Z,15.70
2018-09-19T03:36:49.729Z,18.20
2018-09-19T03:39:19.678Z,16.50
2018-09-19T03:41:49.656Z,19.37
2018-09-19T03:44:19.635Z,16.87
2018-09-19T03:46:49.676Z,16.60
2018-09-19T03:49:19.671Z,16.13
2018-09-19T03:51:49.715Z,16.63
2018-09-19T03:54:19.710Z,23.00
2018-09-19T03:56:49.718Z,18.33
2018-09-19T03:59:19.816Z,16.10
2018-09-19T04:01:49.824Z,17.33
2018-09-19T04:04:19.853Z,19.00
2018-09-19T04:06:50.956Z,16.73
2018-09-19T04:09:22.822Z,20.73
2018-09-19T04:11:52.832Z,17.10
2018-09-19T04:14:22.859Z,16.33
2018-09-19T04:16:52.839Z,17.90
2018-09-19T04:19:22.877Z,22.80
2018-09-19T04:21:53.978Z,19.30
2018-09-19T04:24:23.968Z,16.60
2018-09-19T04:26:53.941Z,17.13
2018-09-19T04:29:23.982Z,22.00
2018-09-19T04:31:53.968Z,19.30
2018-09-19T04:34:23.995Z,19.00
2018-09-19T04:36:54.045Z,18.13
2018-09-19T04:39:24.088Z,18.73
2018-09-19T04:41:54.105Z,18.07
2018-09-19T04:44:24.149Z,17.10
2018-09-19T04:46:54.250Z,18.37
2018-09-19T04:49:24.289Z,19.53
2018-09-19T04:51:54.285Z,18.77
2018-09-19T04:54:24.296Z,18.77
2018-09-19T04:56:54.309Z,17.13
2018-09-19T04:59:24.364Z,17.20
2018-09-19T05:01:54.360Z,18.77
2018-09-19T05:04:24.374Z,17.83
2018-09-19T05:06:54.503Z,19.17
2018-09-19T05:09:24.515Z,19.93
2018-09-19T05:11:54.524Z,17.70
2018-09-19T05:14:24.553Z,22.57
2018-09-19T05:16:54.561Z,18.30
2018-09-19T05:19:24.530Z,17.73
2018-09-19T05:21:54.498Z,16.60
2018-09-19T05:24:24.517Z,17.27
2018-09-19T05:26:54.611Z,18.93
2018-09-19T05:29:24.674Z,18.37
2018-09-19T05:31:54.721Z,17.33
2018-09-19T05:34:24.737Z,22.83
2018-09-19T05:36:54.809Z,18.77
2018-09-19T05:39:24.993Z,19.83
2018-09-19T05:41:54.997Z,21.80
2018-09-19T05:44:25.049Z,17.83
2018-09-19T05:46:55.068Z,18.77
2018-09-19T05:49:25.087Z,17.93
2018-09-19T05:51:55.105Z,20.30
2018-09-19T05:54:25.201Z,16.93
2018-09-19T05:56:55.162Z,20.43
2018-09-19T05:59:25.190Z,18.40
2018-09-19T06:01:55.186Z,18.37
2018-09-19T06:04:25.158Z,18.93
2018-09-19T06:06:55.148Z,21.60
2018-09-19T06:09:25.655Z,19.27
2018-09-19T06:11:56.181Z,17.10
2018-09-19T06:14:27.305Z,19.97
2018-09-19T06:16:57.726Z,17.43
2018-09-19T06:19:28.258Z,17.93
2018-09-19T06:21:58.245Z,17.27
2018-09-19T06:24:28.281Z,19.60
2018-09-19T06:26:58.401Z,15.73
2018-09-19T06:29:28.375Z,18.70
2018-09-19T06:31:58.433Z,15.60
2018-09-19T06:34:28.448Z,18.67
2018-09-19T06:36:59.228Z,16.67
2018-09-19T06:39:29.248Z,16.63
2018-09-19T06:41:59.354Z,17.80
2018-09-19T06:44:29.518Z,15.83
2018-09-19T06:46:59.639Z,18.13
2018-09-19T06:49:29.592Z,17.27
2018-09-19T06:51:59.701Z,18.70
2018-09-19T06:54:29.697Z,20.13
2018-09-19T06:56:59.807Z,17.80
2018-09-19T06:59:29.794Z,19.80
2018-09-19T07:01:59.802Z,17.13
2018-09-19T07:04:29.842Z,16.67
2018-09-19T07:06:59.964Z,17.00
2018-09-19T07:09:30.029Z,17.37
2018-09-19T07:12:00.039Z,17.00
2018-09-19T07:14:30.134Z,16.77
2018-09-19T07:17:00.181Z,18.60
2018-09-19T07:19:30.186Z,19.43
2018-09-19T07:22:00.210Z,18.03
2018-09-19T07:24:30.329Z,18.83
2018-09-19T07:27:00.758Z,16.40
2018-09-19T07:29:30.749Z,19.13
2018-09-19T07:32:00.838Z,16.13
2018-09-19T07:34:30.984Z,16.33
2018-09-19T07:37:01.078Z,17.10
2018-09-19T07:39:31.109Z,20.93
2018-09-19T07:42:01.106Z,15.57
2018-09-19T07:44:31.142Z,17.73
2018-09-19T07:47:01.184Z,23.23
2018-09-19T07:49:31.151Z,20.13
2018-09-19T07:52:01.173Z,25.53
2018-09-19T07:54:31.235Z,19.10
2018-09-19T07:57:01.307Z,18.53
2018-09-19T07:59:31.306Z,18.30
2018-09-19T08:02:01.620Z,16.40
2018-09-19T08:04:31.662Z,16.20
2018-09-19T08:07:01.705Z,15.77
2018-09-19T08:09:31.689Z,17.63
2018-09-19T08:12:01.813Z,18.43
2018-09-19T08:14:31.767Z,16.63
2018-09-19T08:17:01.846Z,16.20
2018-09-19T08:19:31.961Z,17.37
2018-09-19T08:22:02.016Z,17.43
2018-09-19T08:24:31.948Z,16.97
2018-09-19T08:27:01.905Z,16.30
2018-09-19T08:29:32.295Z,15.60
2018-09-19T08:32:02.750Z,15.80
2018-09-19T08:34:33.109Z,15.50
2018-09-19T08:37:03.867Z,15.10
2018-09-19T08:39:34.344Z,16.23
2018-09-19T08:42:04.660Z,14.13
2018-09-19T08:44:35.217Z,16.17
2018-09-19T08:47:05.207Z,16.40
2018-09-19T08:49:35.193Z,16.07
2018-09-19T08:52:05.161Z,16.23
2018-09-19T08:54:35.130Z,14.70
2018-09-19T08:57:05.175Z,14.77
2018-09-19T08:59:35.953Z,14.43
2018-09-19T09:02:05.936Z,14.03
2018-09-19T09:04:35.893Z,15.97
2018-09-19T09:07:05.877Z,15.53
2018-09-19T09:09:35.869Z,13.97
2018-09-19T09:12:05.929Z,14.10
2018-09-19T09:14:35.890Z,15.73
2018-09-19T09:17:06.082Z,14.13
2018-09-19T09:19:36.097Z,16.03
2018-09-19T09:22:06.094Z,14.20
2018-09-19T09:24:36.033Z,13.97
2018-09-19T09:27:06.252Z,14.37
2018-09-19T09:29:36.150Z,13.17
2018-09-19T09:32:06.143Z,16.10
2018-09-19T09:34:36.394Z,13.33
2018-09-19T09:37:06.959Z,13.97
2018-09-19T09:39:36.958Z,13.77
2018-09-19T09:42:06.913Z,11.83
2018-09-19T09:44:36.907Z,13.57
2018-09-19T09:47:10.132Z,13.00
2018-09-19T09:49:40.234Z,13.27
2018-09-19T09:52:10.183Z,12.63
2018-09-19T09:54:40.162Z,13.00
2018-09-19T09:57:10.327Z,12.47
2018-09-19T09:59:40.318Z,11.60
2018-09-19T10:02:10.278Z,11.83
2018-09-19T10:04:40.328Z,13.33
2018-09-19T10:07:10.438Z,11.97
2018-09-19T10:09:40.443Z,12.57
2018-09-19T10:12:10.478Z,14.30
2018-09-19T10:14:40.495Z,14.03
2018-09-19T10:17:10.499Z,13.47
2018-09-19T10:19:40.473Z,12.13
2018-09-19T10:22:10.471Z,12.80
2018-09-19T10:24:40.486Z,11.90
2018-09-19T10:27:10.576Z,11.87
2018-09-19T10:29:40.561Z,13.03
2018-09-19T10:32:10.576Z,13.17
2018-09-19T10:34:40.516Z,11.73
2018-09-19T10:37:10.680Z,12.70
2018-09-19T10:39:40.649Z,11.43
2018-09-19T10:42:10.996Z,10.93
2018-09-19T10:44:41.243Z,11.13
2018-09-19T10:47:11.413Z,12.00
2018-09-19T10:49:41.431Z,12.60
2018-09-19T10:52:11.452Z,11.57
2018-09-19T10:54:41.493Z,12.47
2018-09-19T10:57:11.988Z,10.30
2018-09-19T10:59:42.027Z,11.87
2018-09-19T11:02:12.487Z,12.40
2018-09-19T11:04:43.893Z,11.30
2018-09-19T11:07:20.071Z,11.17
2018-09-19T11:09:53.553Z,10.77
2018-09-19T11:12:24.303Z,10.20
2018-09-19T11:14:54.807Z,12.87
2018-09-19T11:17:25.649Z,12.60
2018-09-19T11:19:56.937Z,10.80
2018-09-19T11:22:27.217Z,10.37
2018-09-19T11:24:58.186Z,10.97
2018-09-19T11:27:29.104Z,12.00
2018-09-19T11:29:59.207Z,11.07
2018-09-19T11:32:29.270Z,10.60
2018-09-19T11:35:00.158Z,11.27
2018-09-19T11:37:30.830Z,10.30
2018-09-19T11:40:00.869Z,10.40
2018-09-19T11:42:30.936Z,10.00
2018-09-19T11:45:00.948Z,9.70
2018-09-19T11:47:30.987Z,10.43
2018-09-19T11:50:00.927Z,10.67
2018-09-19T11:52:30.889Z,10.77
2018-09-19T11:55:00.999Z,10.13
2018-09-19T11:57:31.164Z,9.97
2018-09-19T12:00:01.189Z,11.03
2018-09-19T12:02:31.258Z,10.20
2018-09-19T12:05:01.267Z,12.40
2018-09-19T12:07:31.749Z,10.17
2018-09-19T12:10:01.769Z,11.10
2018-09-19T12:12:31.720Z,10.07
2018-09-19T12:15:01.992Z,10.80
2018-09-19T12:17:31.990Z,10.17
2018-09-19T12:20:02.106Z,11.50
2018-09-19T12:22:32.126Z,10.40
2018-09-19T12:25:02.212Z,10.27
2018-09-19T12:27:32.196Z,10.97
2018-09-19T12:30:02.167Z,11.20
2018-09-19T12:32:32.224Z,11.30
2018-09-19T12:35:02.253Z,11.40
2018-09-19T12:37:32.234Z,12.43
2018-09-19T12:40:02.277Z,11.87
2018-09-19T12:42:32.278Z,10.70
2018-09-19T12:45:02.249Z,11.00
2018-09-19T12:47:32.632Z,11.97
2018-09-19T12:50:02.668Z,12.63
2018-09-19T12:52:32.678Z,12.63
2018-09-19T12:55:02.846Z,12.20
2018-09-19T12:57:32.896Z,13.63
2018-09-19T13:00:02.946Z,13.13
2018-09-19T13:02:32.962Z,12.83
2018-09-19T13:05:02.997Z,11.70
2018-09-19T13:07:32.969Z,11.47
2018-09-19T13:10:02.991Z,11.37
2018-09-19T13:12:32.988Z,11.57
2018-09-19T13:15:03.065Z,12.60
2018-09-19T13:17:33.063Z,12.50
2018-09-19T13:20:03.125Z,13.33
2018-09-19T13:22:33.122Z,12.53
2018-09-19T13:25:03.192Z,11.40
2018-09-19T13:27:33.252Z,12.67
2018-09-19T13:30:03.285Z,11.60
2018-09-19T13:32:33.256Z,10.10
2018-09-19T13:35:03.261Z,12.00
2018-09-19T13:37:33.323Z,11.27
2018-09-19T13:40:03.557Z,11.70
2018-09-19T13:42:35.450Z,10.53
2018-09-19T13:45:05.468Z,10.77
2018-09-19T13:47:36.082Z,9.70
2018-09-19T13:50:22.836Z,10.73
2018-09-19T13:52:52.868Z,10.37
2018-09-19T13:55:22.920Z,11.03
2018-09-19T13:57:52.968Z,10.50
2018-09-19T14:00:24.019Z,10.50
2018-09-19T14:02:54.056Z,10.73
2018-09-19T14:05:24.490Z,12.23
2018-09-19T14:07:54.499Z,10.37
2018-09-19T14:10:24.524Z,10.73
2018-09-19T14:12:54.569Z,10.90
2018-09-19T14:15:24.679Z,11.20
2018-09-19T14:17:56.169Z,10.50
2018-09-19T14:20:26.707Z,10.87
2018-09-19T14:22:57.236Z,10.43
2018-09-19T14:25:27.850Z,11.57
2018-09-19T14:27:58.242Z,10.87
2018-09-19T14:30:28.619Z,10.57
2018-09-19T14:33:00.409Z,11.03
2018-09-19T14:35:31.272Z,11.17
2018-09-19T14:38:01.818Z,10.23
2018-09-19T14:40:32.243Z,10.57
2018-09-19T14:43:02.648Z,10.73
2018-09-19T14:45:33.188Z,12.70
2018-09-19T14:48:03.203Z,17.37
2018-09-19T14:50:33.197Z,11.97
2018-09-19T14:53:03.227Z,11.80
2018-09-19T14:55:33.311Z,11.63
2018-09-19T14:58:03.292Z,11.47
2018-09-19T15:00:33.369Z,10.67
2018-09-19T15:03:03.406Z,10.30
2018-09-19T15:05:33.405Z,11.43
2018-09-19T15:08:03.443Z,11.30
2018-09-19T15:10:33.515Z,10.37
2018-09-19T15:13:03.527Z,11.50
2018-09-19T15:15:33.643Z,10.87
2018-09-19T15:18:03.702Z,9.90
2018-09-19T15:20:33.687Z,10.03
2018-09-19T15:23:03.659Z,10.90
2018-09-19T15:25:33.718Z,11.87
2018-09-19T15:28:03.783Z,10.63
2018-09-19T15:30:33.844Z,13.33
2018-09-19T15:33:03.899Z,12.20
2018-09-19T15:35:33.992Z,10.87
2018-09-19T15:38:04.208Z,12.33
2018-09-19T15:40:34.239Z,12.37
2018-09-19T15:43:05.266Z,11.90
2018-09-19T15:45:35.366Z,12.33
2018-09-19T15:48:05.402Z,11.83
2018-09-19T15:50:35.423Z,11.20
2018-09-19T15:53:05.467Z,11.10
2018-09-19T15:55:35.564Z,11.70
2018-09-19T15:58:05.555Z,15.20
2018-09-19T16:00:35.669Z,12.50
2018-09-19T16:03:05.680Z,13.30
2018-09-19T16:05:35.699Z,12.80
2018-09-19T16:08:05.723Z,12.87
2018-09-19T16:10:35.805Z,14.10
2018-09-19T16:13:05.885Z,13.57
2018-09-19T16:15:35.932Z,11.90
2018-09-19T16:18:05.987Z,13.10
2018-09-19T16:20:36.104Z,12.97
2018-09-19T16:23:06.122Z,12.57
2018-09-19T16:25:36.160Z,13.80
2018-09-19T16:28:06.187Z,13.83
2018-09-19T16:30:36.266Z,13.30
2018-09-19T16:33:06.287Z,14.90
2018-09-19T16:35:36.349Z,15.37
2018-09-19T16:38:06.507Z,15.37
2018-09-19T16:40:36.515Z,13.63
2018-09-19T16:43:06.529Z,15.27
2018-09-19T16:45:36.682Z,16.37
2018-09-19T16:48:06.768Z,16.10
2018-09-19T16:50:36.790Z,16.03
2018-09-19T16:53:06.822Z,18.03
2018-09-19T16:55:36.827Z,17.27
2018-09-19T16:58:07.021Z,17.93
2018-09-19T17:00:37.055Z,17.47
2018-09-19T17:03:07.126Z,17.60
2018-09-19T17:05:37.192Z,18.77
2018-09-19T17:08:07.524Z,17.43
2018-09-19T17:10:37.619Z,18.53
2018-09-19T17:13:14.387Z,20.23
2018-09-19T17:15:44.467Z,20.00
2018-09-19T17:18:14.563Z,19.80
2018-09-19T17:20:44.623Z,20.87
2018-09-19T17:23:15.021Z,19.73
2018-09-19T17:25:45.125Z,20.43
2018-09-19T17:28:15.209Z,19.40
2018-09-19T17:30:45.231Z,19.10
2018-09-19T17:33:15.303Z,18.67
2018-09-19T17:35:46.050Z,19.43
2018-09-19T17:38:16.102Z,17.83
2018-09-19T17:40:46.227Z,19.73
2018-09-19T17:43:16.807Z,18.80
2018-09-19T17:45:46.845Z,17.73
2018-09-19T17:48:16.940Z,17.77
2018-09-19T17:50:47.254Z,18.67
2018-09-19T17:53:17.371Z,18.07
2018-09-19T17:55:47.440Z,17.40
2018-09-19T17:58:17.905Z,16.80
2018-09-19T18:00:48.524Z,19.80
2018-09-19T18:03:18.627Z,17.40
2018-09-19T18:05:48.755Z,17.07
2018-09-19T18:08:18.894Z,18.00
2018-09-19T18:10:49.702Z,18.57
2018-09-19T18:13:19.826Z,19.03
2018-09-19T18:15:49.923Z,18.50
2018-09-19T18:18:19.963Z,19.10
2018-09-19T18:20:50.883Z,20.20
2018-09-19T18:23:20.992Z,18.60
2018-09-19T18:25:51.105Z,19.70
2018-09-19T18:28:21.224Z,20.07
2018-09-19T18:30:51.312Z,20.83
2018-09-19T18:33:21.363Z,23.13
2018-09-19T18:35:51.545Z,21.30
2018-09-19T18:38:21.698Z,20.43
2018-09-19T18:40:51.832Z,19.63
2018-09-19T18:43:21.848Z,19.63
2018-09-19T18:45:52.894Z,18.53
2018-09-19T18:50:50.542Z,20.83
2018-09-19T18:53:23.197Z,20.30
2018-09-19T18:55:53.266Z,21.40
2018-09-19T18:58:24.570Z,20.90
2018-09-19T19:00:54.634Z,20.60
2018-09-19T19:03:24.690Z,21.10
2018-09-19T19:05:55.574Z,21.73
2018-09-19T19:08:25.668Z,22.57
2018-09-19T19:10:55.723Z,21.33
2018-09-19T19:13:26.713Z,22.63
2018-09-19T19:15:56.787Z,19.93
2018-09-19T19:18:26.899Z,19.80
2018-09-19T19:20:57.673Z,22.10
2018-09-19T19:23:28.440Z,20.80
2018-09-19T19:25:58.517Z,22.40
2018-09-19T19:28:28.664Z,20.60
2018-09-19T19:30:58.738Z,20.80
2018-09-19T19:33:28.808Z,21.30
2018-09-19T19:35:58.934Z,22.90
2018-09-19T19:38:29.023Z,21.10
2018-09-19T19:40:59.014Z,20.87
2018-09-19T19:43:29.052Z,22.00
2018-09-19T19:45:59.098Z,22.20
2018-09-19T19:48:29.192Z,21.10
2018-09-19T19:50:59.433Z,22.53
2018-09-19T19:53:29.549Z,24.07
2018-09-19T19:55:59.547Z,20.63
2018-09-19T19:58:29.641Z,21.17
2018-09-19T20:00:59.668Z,21.13
2018-09-19T20:03:29.717Z,19.97
2018-09-19T20:05:59.726Z,20.87
2018-09-19T20:08:29.769Z,21.57
2018-09-19T20:10:59.791Z,22.27
2018-09-19T20:13:29.882Z,20.63
2018-09-19T20:15:59.991Z,22.50
2018-09-19T20:18:30.090Z,23.33
2018-09-19T20:21:00.092Z,21.97
2018-09-19T20:23:30.185Z,21.73
2018-09-19T20:26:00.298Z,22.00
2018-09-19T20:28:30.389Z,20.63
2018-09-19T20:31:00.438Z,20.33
2018-09-19T20:33:30.500Z,20.63
2018-09-19T20:36:00.511Z,21.40
2018-09-19T20:38:30.761Z,24.43
2018-09-19T20:41:01.342Z,22.13
2018-09-19T20:43:31.899Z,19.57
2018-09-19T20:46:02.215Z,20.87
2018-09-19T20:48:32.814Z,19.90
2018-09-19T20:51:03.710Z,24.23
2018-09-19T20:53:34.244Z,26.03
2018-09-19T20:56:04.848Z,33.77
2018-09-19T20:58:35.320Z,27.37
2018-09-19T21:01:05.847Z,24.60
2018-09-19T21:03:36.263Z,20.13
2018-09-19T21:06:06.773Z,20.63
2018-09-19T21:08:37.270Z,19.90
2018-09-19T21:11:07.750Z,20.03
2018-09-19T21:13:38.492Z,19.80
2018-09-19T21:16:09.089Z,20.97
2018-09-19T21:18:39.557Z,19.70
2018-09-19T21:21:09.995Z,20.13
2018-09-19T21:23:40.400Z,20.43
2018-09-19T21:26:10.992Z,19.70
2018-09-19T21:28:41.357Z,19.53
2018-09-19T21:31:11.845Z,20.17
2018-09-19T21:33:42.485Z,20.53
2018-09-19T21:36:13.672Z,22.23
2018-09-19T21:38:44.323Z,20.53
2018-09-19T21:41:14.831Z,18.43
2018-09-19T21:43:45.583Z,18.00
2018-09-19T21:46:15.952Z,20.77
2018-09-19T21:48:46.443Z,18.30
2018-09-19T21:51:17.106Z,18.90
2018-09-19T21:53:47.578Z,19.80
2018-09-19T21:56:18.146Z,18.77
2018-09-19T21:58:48.770Z,19.43
2018-09-19T22:02:24.826Z,19.87
2018-09-19T22:04:55.553Z,17.63
2018-09-19T22:07:25.926Z,19.47
2018-09-19T22:09:56.482Z,18.57
2018-09-19T22:12:26.984Z,17.40
2018-09-19T22:14:57.619Z,19.50
2018-09-19T22:17:27.946Z,17.97
2018-09-19T22:19:58.612Z,18.57
2018-09-19T22:22:29.208Z,18.53
2018-09-19T22:24:59.684Z,17.70
2018-09-19T22:27:30.238Z,18.67
2018-09-19T22:30:00.722Z,18.83
2018-09-19T22:32:31.148Z,18.33
2018-09-19T22:35:01.789Z,17.70
2018-09-19T22:37:32.255Z,16.87
2018-09-19T22:40:02.632Z,16.43
2018-09-19T22:42:33.330Z,18.37
2018-09-19T22:45:03.820Z,17.97
2018-09-19T22:47:34.272Z,16.73
2018-09-19T22:50:04.750Z,17.50
2018-09-19T22:52:35.258Z,17.03
2018-09-19T22:55:06.038Z,17.37
2018-09-19T22:57:36.440Z,17.10
2018-09-19T23:00:07.039Z,17.10
2018-09-19T23:02:37.565Z,16.77
2018-09-19T23:05:08.027Z,16.67
2018-09-19T23:07:38.520Z,19.93
2018-09-19T23:10:09.192Z,17.27
2018-09-19T23:12:39.708Z,17.47
2018-09-19T23:15:10.351Z,16.90
2018-09-19T23:17:47.404Z,16.70
2018-09-19T23:20:17.827Z,17.73
2018-09-19T23:22:48.300Z,16.17
2018-09-19T23:25:18.890Z,16.97
2018-09-19T23:27:49.514Z,17.50
2018-09-19T23:30:19.900Z,17.20
2018-09-19T23:32:50.719Z,17.70
2018-09-19T23:35:21.444Z,17.97
2018-09-19T23:37:52.083Z,16.40
2018-09-19T23:40:22.714Z,19.30
2018-09-19T23:42:53.197Z,15.00
2018-09-19T23:45:23.688Z,16.63
2018-09-19T23:47:54.066Z,14.93
2018-09-19T23:50:24.525Z,17.87
2018-09-19T23:52:55.148Z,16.73
2018-09-19T23:55:25.815Z,18.20
2018-09-19T23:57:56.315Z,17.97
