createdAt,value
2019-01-03T00:00:52.430Z,3.79
2019-01-03T00:01:52.379Z,3.79
2019-01-03T00:02:52.530Z,3.79
2019-01-03T00:03:52.420Z,3.79
2019-01-03T00:04:52.697Z,3.78
2019-01-03T00:05:52.523Z,3.78
2019-01-03T00:06:52.454Z,3.77
2019-01-03T00:07:52.547Z,3.78
2019-01-03T00:08:53.624Z,3.77
2019-01-03T00:09:52.736Z,3.77
2019-01-03T00:10:52.496Z,3.77
2019-01-03T00:11:52.922Z,3.76
2019-01-03T00:12:52.592Z,3.77
2019-01-03T00:13:52.894Z,3.76
2019-01-03T00:14:52.451Z,3.75
2019-01-03T00:15:52.612Z,3.72
2019-01-03T00:16:52.546Z,3.74
2019-01-03T00:17:52.513Z,3.73
2019-01-03T00:18:52.659Z,3.74
2019-01-03T00:19:52.379Z,3.73
2019-01-03T00:20:52.468Z,3.72
2019-01-03T00:21:52.510Z,3.73
2019-01-03T00:22:52.651Z,3.72
2019-01-03T00:23:52.547Z,3.71
2019-01-03T00:24:52.432Z,3.72
2019-01-03T00:25:53.185Z,3.71
2019-01-03T00:26:54.213Z,3.7
2019-01-03T00:27:52.349Z,3.7
2019-01-03T00:28:52.357Z,3.71
2019-01-03T00:29:52.380Z,3.71
2019-01-03T00:30:52.525Z,3.7
2019-01-03T00:31:52.478Z,3.7
2019-01-03T00:32:52.402Z,3.71
2019-01-03T00:33:52.459Z,3.7
2019-01-03T00:34:52.435Z,3.7
2019-01-03T00:35:52.559Z,3.69
2019-01-03T00:36:52.339Z,3.68
2019-01-03T00:37:52.453Z,3.69
2019-01-03T00:38:52.503Z,3.7
2019-01-03T00:39:52.317Z,3.69
2019-01-03T00:40:52.700Z,3.69
2019-01-03T00:41:52.415Z,3.68
2019-01-03T00:42:52.368Z,3.69
2019-01-03T00:43:52.374Z,3.68
2019-01-03T00:44:52.418Z,3.68
2019-01-03T00:45:52.577Z,3.68
2019-01-03T00:46:52.516Z,3.68
2019-01-03T00:47:52.490Z,3.68
2019-01-03T00:48:52.453Z,3.69
2019-01-03T00:49:52.329Z,3.69
2019-01-03T00:50:52.517Z,3.68
2019-01-03T00:51:52.518Z,3.68
2019-01-03T00:52:52.497Z,3.68
2019-01-03T00:53:52.566Z,3.68
2019-01-03T00:54:52.482Z,3.67
2019-01-03T00:55:52.326Z,3.67
2019-01-03T00:56:52.418Z,3.67
2019-01-03T00:57:52.496Z,3.67
2019-01-03T00:58:52.291Z,3.67
2019-01-03T00:59:52.654Z,3.67
2019-01-03T01:00:52.393Z,3.67
2019-01-03T01:01:52.682Z,3.67
2019-01-03T01:02:52.442Z,3.67
2019-01-03T01:03:52.770Z,3.66
2019-01-03T01:04:52.487Z,3.66
2019-01-03T01:05:52.304Z,3.66
2019-01-03T01:06:52.370Z,3.65
2019-01-03T01:07:52.428Z,3.64
2019-01-03T01:08:52.558Z,3.65
2019-01-03T01:09:52.334Z,3.65
2019-01-03T01:10:52.607Z,3.65
2019-01-03T01:11:52.692Z,3.63
2019-01-03T01:12:52.557Z,3.63
2019-01-03T01:13:52.262Z,3.64
2019-01-03T01:14:52.327Z,3.63
2019-01-03T01:15:52.532Z,3.63
2019-01-03T01:16:52.421Z,3.62
2019-01-03T01:17:52.314Z,3.62
2019-01-03T01:18:52.310Z,3.62
2019-01-03T01:19:52.387Z,3.62
2019-01-03T01:20:52.274Z,3.63
2019-01-03T01:21:52.447Z,3.62
2019-01-03T01:22:52.282Z,3.62
2019-01-03T01:23:52.578Z,3.62
2019-01-03T01:24:52.317Z,3.62
2019-01-03T01:25:52.526Z,3.62
2019-01-03T01:26:52.277Z,3.61
2019-01-03T01:27:52.319Z,3.61
2019-01-03T01:28:52.347Z,3.61
2019-01-03T01:29:52.297Z,3.6
2019-01-03T01:30:52.358Z,3.6
2019-01-03T01:31:52.346Z,3.61
2019-01-03T01:32:52.356Z,3.6
2019-01-03T01:33:52.258Z,3.6
2019-01-03T01:34:52.284Z,3.59
2019-01-03T01:35:52.238Z,3.59
2019-01-03T01:36:52.230Z,3.58
2019-01-03T01:37:52.275Z,3.59
2019-01-03T01:38:52.274Z,3.59
2019-01-03T01:39:52.703Z,3.6
2019-01-03T01:40:52.243Z,3.59
2019-01-03T01:41:52.333Z,3.58
2019-01-03T01:42:52.239Z,3.58
2019-01-03T01:43:52.503Z,3.58
2019-01-03T01:44:52.265Z,3.59
2019-01-03T01:45:52.261Z,3.58
2019-01-03T01:46:52.508Z,3.59
2019-01-03T01:47:52.705Z,3.58
2019-01-03T01:48:52.674Z,3.57
2019-01-03T01:49:52.351Z,3.58
2019-01-03T01:50:52.351Z,3.57
2019-01-03T01:51:52.318Z,3.57
2019-01-03T01:52:53.073Z,3.56
2019-01-03T01:53:53.345Z,3.57
2019-01-03T01:54:52.248Z,3.56
2019-01-03T01:55:53.064Z,3.54
2019-01-03T01:56:52.268Z,3.54
2019-01-03T01:57:52.392Z,3.55
2019-01-03T01:58:52.425Z,3.54
2019-01-03T01:59:52.510Z,3.54
2019-01-03T02:00:52.381Z,3.52
2019-01-03T02:01:52.692Z,3.52
2019-01-03T02:02:52.289Z,3.53
2019-01-03T02:03:52.340Z,3.52
2019-01-03T02:04:52.252Z,3.53
2019-01-03T02:05:52.294Z,3.53
2019-01-03T02:06:52.596Z,3.53
2019-01-03T02:07:52.417Z,3.54
2019-01-03T02:08:52.014Z,3.55
2019-01-03T02:09:53.012Z,3.53
2019-01-03T02:10:52.303Z,3.53
2019-01-03T02:11:52.455Z,3.53
2019-01-03T02:12:52.629Z,3.53
2019-01-03T02:13:52.527Z,3.54
2019-01-03T02:14:52.223Z,3.54
2019-01-03T02:15:52.176Z,3.54
2019-01-03T02:16:52.427Z,3.53
2019-01-03T02:17:52.409Z,3.52
2019-01-03T02:18:52.367Z,3.52
2019-01-03T02:19:52.369Z,3.52
2019-01-03T02:20:52.396Z,3.51
2019-01-03T02:21:52.547Z,3.52
2019-01-03T02:22:52.319Z,3.52
2019-01-03T02:23:53.076Z,3.52
2019-01-03T02:24:52.791Z,3.51
2019-01-03T02:25:52.345Z,3.51
2019-01-03T02:26:52.455Z,3.52
2019-01-03T02:27:52.510Z,3.51
2019-01-03T02:28:52.365Z,3.51
2019-01-03T02:29:52.339Z,3.52
2019-01-03T02:30:53.117Z,3.52
2019-01-03T02:31:52.437Z,3.52
2019-01-03T02:32:52.199Z,3.53
2019-01-03T02:33:52.588Z,3.52
2019-01-03T02:34:52.426Z,3.51
2019-01-03T02:35:52.159Z,3.52
2019-01-03T02:36:52.863Z,3.52
2019-01-03T02:37:52.193Z,3.52
2019-01-03T02:38:53.009Z,3.52
2019-01-03T02:39:52.600Z,3.52
2019-01-03T02:40:52.473Z,3.51
2019-01-03T02:41:52.377Z,3.49
2019-01-03T02:42:52.776Z,3.48
2019-01-03T02:43:52.304Z,3.48
2019-01-03T02:44:52.225Z,3.48
2019-01-03T02:45:52.417Z,3.48
2019-01-03T02:46:52.557Z,3.48
2019-01-03T02:47:52.570Z,3.48
2019-01-03T02:48:52.322Z,3.47
2019-01-03T02:49:52.319Z,3.47
2019-01-03T02:50:52.353Z,3.47
2019-01-03T02:51:52.287Z,3.47
2019-01-03T02:52:52.566Z,3.47
2019-01-03T02:53:52.698Z,3.48
2019-01-03T02:54:52.433Z,3.48
2019-01-03T02:55:52.195Z,3.48
2019-01-03T02:56:52.261Z,3.51
2019-01-03T02:57:52.181Z,3.5
2019-01-03T02:58:52.640Z,3.48
2019-01-03T02:59:52.172Z,3.47
2019-01-03T03:00:52.479Z,3.47
2019-01-03T03:01:52.364Z,3.46
2019-01-03T03:02:52.521Z,3.45
2019-01-03T03:03:52.278Z,3.47
2019-01-03T03:04:52.737Z,3.48
2019-01-03T03:05:52.406Z,3.48
2019-01-03T03:06:52.791Z,3.49
2019-01-03T03:07:52.471Z,3.48
2019-01-03T03:08:52.305Z,3.46
2019-01-03T03:09:52.467Z,3.42
2019-01-03T03:10:52.629Z,3.42
2019-01-03T03:11:52.193Z,3.42
2019-01-03T03:12:52.198Z,3.42
2019-01-03T03:13:52.242Z,3.43
2019-01-03T03:14:52.135Z,3.44
2019-01-03T03:15:52.163Z,3.44
2019-01-03T03:16:52.493Z,3.44
2019-01-03T03:17:52.355Z,3.45
2019-01-03T03:18:52.145Z,3.46
2019-01-03T03:19:52.127Z,3.45
2019-01-03T03:20:52.324Z,3.45
2019-01-03T03:21:52.347Z,3.45
2019-01-03T03:22:52.172Z,3.45
2019-01-03T03:23:52.857Z,3.44
2019-01-03T03:24:53.854Z,3.44
2019-01-03T03:25:52.174Z,3.43
2019-01-03T03:26:52.374Z,3.42
2019-01-03T03:27:52.261Z,3.42
2019-01-03T03:28:52.467Z,3.41
2019-01-03T03:29:52.068Z,3.42
2019-01-03T03:30:52.350Z,3.42
2019-01-03T03:31:52.120Z,3.43
2019-01-03T03:32:52.431Z,3.46
2019-01-03T03:33:52.610Z,3.45
2019-01-03T03:34:52.318Z,3.45
2019-01-03T03:35:52.413Z,3.45
2019-01-03T03:36:52.224Z,3.45
2019-01-03T03:37:52.146Z,3.45
2019-01-03T03:38:52.456Z,3.46
2019-01-03T03:39:52.402Z,3.47
2019-01-03T03:40:51.877Z,3.46
2019-01-03T03:41:52.070Z,3.47
2019-01-03T03:42:52.235Z,3.45
2019-01-03T03:43:52.483Z,3.43
2019-01-03T03:44:52.115Z,3.43
2019-01-03T03:45:52.846Z,3.45
2019-01-03T03:46:52.584Z,3.46
2019-01-03T03:47:52.983Z,3.46
2019-01-03T03:48:52.127Z,3.46
2019-01-03T03:49:52.218Z,3.45
2019-01-03T03:50:52.319Z,3.46
2019-01-03T03:51:52.288Z,3.46
2019-01-03T03:52:52.339Z,3.46
2019-01-03T03:53:52.240Z,3.45
2019-01-03T03:54:52.414Z,3.43
2019-01-03T03:55:52.083Z,3.43
2019-01-03T03:56:52.191Z,3.42
2019-01-03T03:57:52.491Z,3.42
2019-01-03T03:58:52.181Z,3.43
2019-01-03T03:59:52.311Z,3.45
2019-01-03T04:00:52.426Z,3.46
2019-01-03T04:01:52.245Z,3.45
2019-01-03T04:02:52.096Z,3.48
2019-01-03T04:03:52.206Z,3.47
2019-01-03T04:04:52.249Z,3.47
2019-01-03T04:05:52.352Z,3.51
2019-01-03T04:06:52.402Z,3.5
2019-01-03T04:07:52.320Z,3.48
2019-01-03T04:08:52.265Z,3.46
2019-01-03T04:09:52.166Z,3.48
2019-01-03T04:10:52.548Z,3.45
2019-01-03T04:11:52.305Z,3.45
2019-01-03T04:12:52.364Z,3.46
2019-01-03T04:13:52.381Z,3.47
2019-01-03T04:14:52.928Z,3.48
2019-01-03T04:15:52.224Z,3.49
2019-01-03T04:16:52.266Z,3.49
2019-01-03T04:17:52.364Z,3.49
2019-01-03T04:18:52.212Z,3.51
2019-01-03T04:19:52.148Z,3.48
2019-01-03T04:20:52.220Z,3.47
2019-01-03T04:21:52.095Z,3.46
2019-01-03T04:22:52.285Z,3.47
2019-01-03T04:23:52.082Z,3.47
2019-01-03T04:24:52.777Z,3.48
2019-01-03T04:25:52.127Z,3.48
2019-01-03T04:26:52.255Z,3.48
2019-01-03T04:27:52.858Z,3.45
2019-01-03T04:28:52.250Z,3.43
2019-01-03T04:29:52.137Z,3.43
2019-01-03T04:30:52.263Z,3.46
2019-01-03T04:31:52.131Z,3.49
2019-01-03T04:32:52.232Z,3.49
2019-01-03T04:33:52.338Z,3.49
2019-01-03T04:34:52.362Z,3.47
2019-01-03T04:35:52.435Z,3.48
2019-01-03T04:36:52.111Z,3.48
2019-01-03T04:37:52.260Z,3.47
2019-01-03T04:38:52.841Z,3.47
2019-01-03T04:39:52.146Z,3.47
2019-01-03T04:40:52.411Z,3.47
2019-01-03T04:41:52.100Z,3.47
2019-01-03T04:42:52.652Z,3.45
2019-01-03T04:43:52.269Z,3.44
2019-01-03T04:44:52.368Z,3.45
2019-01-03T04:45:52.174Z,3.45
2019-01-03T04:46:52.016Z,3.44
2019-01-03T04:47:52.177Z,3.44
2019-01-03T04:48:52.108Z,3.44
2019-01-03T04:49:52.130Z,3.45
2019-01-03T04:50:52.183Z,3.45
2019-01-03T04:51:52.106Z,3.43
2019-01-03T04:52:52.061Z,3.41
2019-01-03T04:53:52.074Z,3.42
2019-01-03T04:54:52.097Z,3.43
2019-01-03T04:55:52.055Z,3.42
2019-01-03T04:56:52.215Z,3.44
2019-01-03T04:57:52.237Z,3.44
2019-01-03T04:58:52.214Z,3.45
2019-01-03T04:59:52.202Z,3.43
2019-01-03T05:00:52.190Z,3.43
2019-01-03T05:01:52.098Z,3.42
2019-01-03T05:02:52.073Z,3.43
2019-01-03T05:03:52.151Z,3.41
2019-01-03T05:04:52.046Z,3.4
2019-01-03T05:05:52.053Z,3.4
2019-01-03T05:06:51.978Z,3.39
2019-01-03T05:07:52.138Z,3.39
2019-01-03T05:08:52.161Z,3.42
2019-01-03T05:09:52.126Z,3.43
2019-01-03T05:10:52.261Z,3.42
2019-01-03T05:11:52.102Z,3.41
2019-01-03T05:12:51.967Z,3.4
2019-01-03T05:13:51.928Z,3.39
2019-01-03T05:14:52.155Z,3.38
2019-01-03T05:15:52.263Z,3.39
2019-01-03T05:16:52.426Z,3.38
2019-01-03T05:17:52.102Z,3.43
2019-01-03T05:18:51.953Z,3.44
2019-01-03T05:19:52.241Z,3.43
2019-01-03T05:20:51.970Z,3.43
2019-01-03T05:21:52.159Z,3.43
2019-01-03T05:22:52.282Z,3.41
2019-01-03T05:23:58.012Z,3.42
2019-01-03T05:24:52.364Z,3.43
2019-01-03T05:25:52.057Z,3.44
2019-01-03T05:26:51.932Z,3.45
2019-01-03T05:27:52.401Z,3.43
2019-01-03T05:28:52.692Z,3.43
2019-01-03T05:29:52.230Z,3.44
2019-01-03T05:30:52.088Z,3.44
2019-01-03T05:31:52.224Z,3.43
2019-01-03T05:32:52.272Z,3.42
2019-01-03T05:33:51.917Z,3.41
2019-01-03T05:34:51.922Z,3.4
2019-01-03T05:35:52.293Z,3.41
2019-01-03T05:36:52.147Z,3.43
2019-01-03T05:37:52.181Z,3.43
2019-01-03T05:38:52.144Z,3.42
2019-01-03T05:39:51.932Z,3.42
2019-01-03T05:40:51.892Z,3.4
2019-01-03T05:41:52.241Z,3.4
2019-01-03T05:42:52.420Z,3.38
2019-01-03T05:43:51.940Z,3.39
2019-01-03T05:44:52.189Z,3.42
2019-01-03T05:45:52.135Z,3.43
2019-01-03T05:46:52.407Z,3.43
2019-01-03T05:47:52.082Z,3.43
2019-01-03T05:48:52.115Z,3.43
2019-01-03T05:49:52.082Z,3.42
2019-01-03T05:50:51.728Z,3.41
2019-01-03T05:51:52.655Z,3.41
2019-01-03T05:52:51.894Z,3.41
2019-01-03T05:53:52.058Z,3.41
2019-01-03T05:54:52.165Z,3.4
2019-01-03T05:55:52.122Z,3.42
2019-01-03T05:56:51.903Z,3.45
2019-01-03T05:57:52.138Z,3.46
2019-01-03T05:58:52.781Z,3.46
2019-01-03T05:59:52.085Z,3.46
2019-01-03T06:00:51.911Z,3.47
2019-01-03T06:01:52.729Z,3.46
2019-01-03T06:02:51.939Z,3.46
2019-01-03T06:03:52.253Z,3.47
2019-01-03T06:04:52.227Z,3.45
2019-01-03T06:05:51.864Z,3.48
2019-01-03T06:06:52.445Z,3.48
2019-01-03T06:07:52.232Z,3.48
2019-01-03T06:08:52.047Z,3.46
2019-01-03T06:09:51.870Z,3.47
2019-01-03T06:10:51.970Z,3.47
2019-01-03T06:11:52.072Z,3.5
2019-01-03T06:12:52.438Z,3.5
2019-01-03T06:13:52.130Z,3.51
2019-01-03T06:14:52.520Z,3.5
2019-01-03T06:15:52.560Z,3.5
2019-01-03T06:16:52.226Z,3.49
2019-01-03T06:17:51.947Z,3.49
2019-01-03T06:18:51.932Z,3.49
2019-01-03T06:19:52.091Z,3.48
2019-01-03T06:20:52.093Z,3.49
2019-01-03T06:21:52.085Z,3.51
2019-01-03T06:22:52.418Z,3.5
2019-01-03T06:23:52.137Z,3.54
2019-01-03T06:24:52.113Z,3.54
2019-01-03T06:25:51.845Z,3.54
2019-01-03T06:26:51.984Z,3.51
2019-01-03T06:27:52.075Z,3.52
2019-01-03T06:28:52.159Z,3.53
2019-01-03T06:29:51.820Z,3.52
2019-01-03T06:30:52.344Z,3.54
2019-01-03T06:31:51.953Z,3.54
2019-01-03T06:32:52.352Z,3.56
2019-01-03T06:33:51.958Z,3.57
2019-01-03T06:34:51.888Z,3.56
2019-01-03T06:35:52.097Z,3.56
2019-01-03T06:36:51.950Z,3.57
2019-01-03T06:37:51.805Z,3.56
2019-01-03T06:38:51.804Z,3.55
2019-01-03T06:39:51.791Z,3.54
2019-01-03T06:40:51.884Z,3.56
2019-01-03T06:41:51.806Z,3.56
2019-01-03T06:42:52.235Z,3.56
2019-01-03T06:43:51.823Z,3.57
2019-01-03T06:44:51.877Z,3.57
2019-01-03T06:45:51.837Z,3.57
2019-01-03T06:46:51.841Z,3.58
2019-01-03T06:47:52.275Z,3.58
2019-01-03T06:48:52.058Z,3.57
2019-01-03T06:49:51.816Z,3.57
2019-01-03T06:50:52.066Z,3.56
2019-01-03T06:51:52.080Z,3.56
2019-01-03T06:52:51.838Z,3.59
2019-01-03T06:53:51.946Z,3.62
2019-01-03T06:54:52.082Z,3.61
2019-01-03T06:55:52.471Z,3.62
2019-01-03T06:56:51.952Z,3.63
2019-01-03T06:57:52.201Z,3.63
2019-01-03T06:58:51.931Z,3.64
2019-01-03T06:59:51.833Z,3.65
2019-01-03T07:00:52.160Z,3.65
2019-01-03T07:01:51.948Z,3.64
2019-01-03T07:02:52.063Z,3.63
2019-01-03T07:03:52.292Z,3.63
2019-01-03T07:04:51.873Z,3.63
2019-01-03T07:05:52.030Z,3.65
2019-01-03T07:06:52.137Z,3.66
2019-01-03T07:07:52.029Z,3.67
2019-01-03T07:08:51.804Z,3.66
2019-01-03T07:09:51.751Z,3.64
2019-01-03T07:10:52.214Z,3.63
2019-01-03T07:11:51.902Z,3.67
2019-01-03T07:12:52.060Z,3.67
2019-01-03T07:13:52.186Z,3.67
2019-01-03T07:14:51.806Z,3.67
2019-01-03T07:15:52.671Z,3.64
2019-01-03T07:16:52.134Z,3.64
2019-01-03T07:17:51.862Z,3.65
2019-01-03T07:18:51.817Z,3.69
2019-01-03T07:19:52.130Z,3.68
2019-01-03T07:20:52.033Z,3.71
2019-01-03T07:21:52.208Z,3.72
2019-01-03T07:22:51.878Z,3.72
2019-01-03T07:23:51.782Z,3.72
2019-01-03T07:24:52.009Z,3.72
2019-01-03T07:25:53.552Z,3.73
2019-01-03T07:26:52.170Z,3.72
2019-01-03T07:27:52.133Z,3.71
2019-01-03T07:28:56.069Z,3.72
2019-01-03T07:29:52.132Z,3.7
2019-01-03T07:30:52.629Z,3.69
2019-01-03T07:31:51.784Z,3.7
2019-01-03T07:32:51.859Z,3.71
2019-01-03T07:33:52.088Z,3.72
2019-01-03T07:34:52.135Z,3.71
2019-01-03T07:35:52.105Z,3.7
2019-01-03T07:36:52.076Z,3.7
2019-01-03T07:37:51.735Z,3.7
2019-01-03T07:38:53.083Z,3.71
2019-01-03T07:39:51.861Z,3.71
2019-01-03T07:40:51.969Z,3.71
2019-01-03T07:41:51.929Z,3.72
2019-01-03T07:42:52.097Z,3.71
2019-01-03T07:43:52.123Z,3.72
2019-01-03T07:44:51.865Z,3.71
2019-01-03T07:45:51.753Z,3.71
2019-01-03T07:46:52.029Z,3.71
2019-01-03T07:47:52.115Z,3.7
2019-01-03T07:48:52.099Z,3.69
2019-01-03T07:49:51.829Z,3.69
2019-01-03T07:50:51.749Z,3.7
2019-01-03T07:51:51.916Z,3.71
2019-01-03T07:52:52.242Z,3.71
2019-01-03T07:53:51.793Z,3.7
2019-01-03T07:54:52.577Z,3.69
2019-01-03T07:55:52.350Z,3.69
2019-01-03T07:56:51.703Z,3.7
2019-01-03T07:57:51.730Z,3.71
2019-01-03T07:58:52.083Z,3.73
2019-01-03T07:59:51.904Z,3.72
2019-01-03T08:00:51.965Z,3.7
2019-01-03T08:01:51.683Z,3.7
2019-01-03T08:02:52.050Z,3.73
2019-01-03T08:03:52.173Z,3.72
2019-01-03T08:04:51.935Z,3.73
2019-01-03T08:05:51.748Z,3.73
2019-01-03T08:06:52.585Z,3.73
2019-01-03T08:07:51.748Z,3.73
2019-01-03T08:08:52.328Z,3.73
2019-01-03T08:09:51.913Z,3.76
2019-01-03T08:10:51.816Z,3.75
2019-01-03T08:11:51.913Z,3.75
2019-01-03T08:12:51.695Z,3.76
2019-01-03T08:13:51.873Z,3.75
2019-01-03T08:14:51.857Z,3.74
2019-01-03T08:15:52.774Z,3.75
2019-01-03T08:16:51.923Z,3.75
2019-01-03T08:17:51.760Z,3.75
2019-01-03T08:18:52.042Z,3.74
2019-01-03T08:19:51.929Z,3.74
2019-01-03T08:20:51.660Z,3.75
2019-01-03T08:21:51.702Z,3.82
2019-01-03T08:22:52.066Z,3.81
2019-01-03T08:23:52.180Z,3.82
2019-01-03T08:24:52.082Z,3.79
2019-01-03T08:25:52.206Z,3.8
2019-01-03T08:26:52.077Z,3.78
2019-01-03T08:27:51.741Z,3.79
2019-01-03T08:28:51.768Z,3.78
2019-01-03T08:29:51.690Z,3.77
2019-01-03T08:30:51.713Z,3.79
2019-01-03T08:31:51.828Z,3.8
2019-01-03T08:32:51.658Z,3.78
2019-01-03T08:33:51.718Z,3.8
2019-01-03T08:34:51.667Z,3.81
2019-01-03T08:35:51.800Z,3.81
2019-01-03T08:36:51.808Z,3.81
2019-01-03T08:37:51.898Z,3.8
2019-01-03T08:38:52.471Z,3.8
2019-01-03T08:39:51.964Z,3.81
2019-01-03T08:40:51.888Z,3.8
2019-01-03T08:41:52.031Z,3.82
2019-01-03T08:42:51.688Z,3.87
2019-01-03T08:43:51.997Z,3.85
2019-01-03T08:44:52.082Z,3.82
2019-01-03T08:45:52.153Z,3.82
2019-01-03T08:46:51.728Z,3.84
2019-01-03T08:47:51.592Z,3.83
2019-01-03T08:48:51.765Z,3.84
2019-01-03T08:49:51.645Z,3.87
2019-01-03T08:50:51.825Z,3.88
2019-01-03T08:51:51.639Z,3.91
2019-01-03T08:52:52.004Z,3.88
2019-01-03T08:53:51.678Z,3.88
2019-01-03T08:54:52.144Z,3.88
2019-01-03T08:55:51.734Z,3.88
2019-01-03T08:56:51.980Z,3.89
2019-01-03T08:57:51.643Z,3.89
2019-01-03T08:58:51.899Z,3.89
2019-01-03T08:59:51.744Z,3.91
2019-01-03T09:00:52.042Z,3.9
2019-01-03T09:01:51.609Z,3.9
2019-01-03T09:02:51.893Z,3.92
2019-01-03T09:03:51.807Z,3.96
2019-01-03T09:04:52.655Z,3.95
2019-01-03T09:05:51.664Z,3.95
2019-01-03T09:06:51.585Z,3.96
2019-01-03T09:07:51.632Z,3.96
2019-01-03T09:08:51.613Z,3.97
2019-01-03T09:09:51.627Z,3.98
2019-01-03T09:10:52.034Z,3.97
2019-01-03T09:11:51.704Z,3.96
2019-01-03T09:12:51.669Z,3.94
2019-01-03T09:13:52.096Z,3.96
2019-01-03T09:14:52.116Z,3.96
2019-01-03T09:15:51.868Z,3.96
2019-01-03T09:16:51.635Z,3.96
2019-01-03T09:17:51.877Z,3.97
2019-01-03T09:18:51.608Z,3.97
2019-01-03T09:19:51.783Z,3.97
2019-01-03T09:20:52.247Z,3.98
2019-01-03T09:21:51.931Z,3.98
2019-01-03T09:22:51.764Z,3.98
2019-01-03T09:23:51.857Z,3.96
2019-01-03T09:24:52.294Z,3.96
2019-01-03T09:25:51.669Z,3.97
2019-01-03T09:26:51.731Z,3.98
2019-01-03T09:27:51.801Z,4.01
2019-01-03T09:28:52.472Z,3.99
2019-01-03T09:29:51.832Z,4
2019-01-03T09:30:51.641Z,4
2019-01-03T09:31:51.745Z,4
2019-01-03T09:32:51.599Z,4.01
2019-01-03T09:33:51.658Z,4.01
2019-01-03T09:34:51.662Z,4
2019-01-03T09:35:51.581Z,4.01
2019-01-03T09:36:51.728Z,4.02
2019-01-03T09:37:51.738Z,4.02
2019-01-03T09:38:51.911Z,4.03
2019-01-03T09:39:52.036Z,4.05
2019-01-03T09:40:51.969Z,4.07
2019-01-03T09:41:52.065Z,4.08
2019-01-03T09:42:55.702Z,4.07
2019-01-03T09:43:51.632Z,4.08
2019-01-03T09:44:52.109Z,4.07
2019-01-03T09:45:51.757Z,4.08
2019-01-03T09:46:51.841Z,4.07
2019-01-03T09:47:54.138Z,4.06
2019-01-03T09:48:51.746Z,4.07
2019-01-03T09:49:53.613Z,4.06
2019-01-03T09:50:51.806Z,4.06
2019-01-03T09:51:51.595Z,4.06
2019-01-03T09:52:51.817Z,4.08
2019-01-03T09:53:51.579Z,4.06
2019-01-03T09:54:51.778Z,4.08
2019-01-03T09:55:52.077Z,4.09
2019-01-03T09:56:52.163Z,4.09
2019-01-03T09:57:51.764Z,4.07
2019-01-03T09:58:52.056Z,4.07
2019-01-03T09:59:51.553Z,4.12
2019-01-03T10:00:52.107Z,4.12
2019-01-03T10:01:51.723Z,4.12
2019-01-03T10:02:51.559Z,4.1
2019-01-03T10:03:51.760Z,4.1
2019-01-03T10:04:51.656Z,4.11
2019-01-03T10:05:51.579Z,4.13
2019-01-03T10:06:51.600Z,4.11
2019-01-03T10:07:52.019Z,4.13
2019-01-03T10:08:52.785Z,4.13
2019-01-03T10:09:51.623Z,4.13
2019-01-03T10:10:51.515Z,4.13
2019-01-03T10:11:51.555Z,4.13
2019-01-03T10:12:51.608Z,4.13
2019-01-03T10:13:51.522Z,4.14
2019-01-03T10:14:51.575Z,4.15
2019-01-03T10:15:51.568Z,4.16
2019-01-03T10:16:51.775Z,4.15
2019-01-03T10:17:51.509Z,4.14
2019-01-03T10:18:52.096Z,4.17
2019-01-03T10:19:51.507Z,4.19
2019-01-03T10:20:51.637Z,4.2
2019-01-03T10:21:51.675Z,4.23
2019-01-03T10:22:51.529Z,4.22
2019-01-03T10:23:52.035Z,4.23
2019-01-03T10:24:51.680Z,4.24
2019-01-03T10:25:52.449Z,4.25
2019-01-03T10:26:51.973Z,4.24
2019-01-03T10:27:51.609Z,4.22
2019-01-03T10:28:51.605Z,4.24
2019-01-03T10:29:51.780Z,4.24
2019-01-03T10:30:51.608Z,4.24
2019-01-03T10:31:51.852Z,4.28
2019-01-03T10:32:51.504Z,4.28
2019-01-03T10:33:51.526Z,4.26
2019-01-03T10:34:52.665Z,4.27
2019-01-03T10:35:51.837Z,4.28
2019-01-03T10:36:51.562Z,4.29
2019-01-03T10:37:51.784Z,4.31
2019-01-03T10:38:51.782Z,4.29
2019-01-03T10:39:51.702Z,4.31
2019-01-03T10:40:51.695Z,4.32
2019-01-03T10:41:52.133Z,4.3
2019-01-03T10:42:51.504Z,4.3
2019-01-03T10:43:51.755Z,4.35
2019-01-03T10:44:51.781Z,4.33
2019-01-03T10:45:52.301Z,4.31
2019-01-03T10:46:51.641Z,4.32
2019-01-03T10:47:51.814Z,4.31
2019-01-03T10:48:51.519Z,4.31
2019-01-03T10:49:51.709Z,4.3
2019-01-03T10:50:51.444Z,4.31
2019-01-03T10:51:51.913Z,4.31
2019-01-03T10:52:52.291Z,4.32
2019-01-03T10:53:51.515Z,4.31
2019-01-03T10:54:51.813Z,4.3
2019-01-03T10:55:51.685Z,4.3
2019-01-03T10:56:51.658Z,4.31
2019-01-03T10:57:51.477Z,4.3
2019-01-03T10:58:52.121Z,4.29
2019-01-03T10:59:51.873Z,4.29
2019-01-03T11:00:51.983Z,4.34
2019-01-03T11:01:52.300Z,4.33
2019-01-03T11:02:52.033Z,4.31
2019-01-03T11:03:52.087Z,4.3
2019-01-03T11:04:51.503Z,4.31
2019-01-03T11:05:51.749Z,4.31
2019-01-03T11:06:51.640Z,4.34
2019-01-03T11:07:51.530Z,4.33
2019-01-03T11:08:51.678Z,4.37
2019-01-03T11:09:51.732Z,4.33
2019-01-03T11:10:52.017Z,4.31
2019-01-03T11:11:51.802Z,4.31
2019-01-03T11:12:51.695Z,4.32
2019-01-03T11:13:51.815Z,4.33
2019-01-03T11:14:52.016Z,4.33
2019-01-03T11:15:51.802Z,4.35
2019-01-03T11:16:51.737Z,4.36
2019-01-03T11:17:51.792Z,4.36
2019-01-03T11:18:51.583Z,4.36
2019-01-03T11:19:51.739Z,4.35
2019-01-03T11:20:51.577Z,4.35
2019-01-03T11:21:51.724Z,4.36
2019-01-03T11:22:51.733Z,4.35
2019-01-03T11:23:51.681Z,4.35
2019-01-03T11:24:51.441Z,4.35
2019-01-03T11:25:51.683Z,4.36
2019-01-03T11:26:51.435Z,4.36
2019-01-03T11:27:51.564Z,4.36
2019-01-03T11:28:51.789Z,4.37
2019-01-03T11:29:51.557Z,4.35
2019-01-03T11:30:51.720Z,4.36
2019-01-03T11:31:52.267Z,4.37
2019-01-03T11:32:51.615Z,4.37
2019-01-03T11:33:51.592Z,4.36
2019-01-03T11:34:51.659Z,4.37
2019-01-03T11:35:51.548Z,4.35
2019-01-03T11:36:51.872Z,4.34
2019-01-03T11:37:51.632Z,4.36
2019-01-03T11:38:51.758Z,4.36
2019-01-03T11:39:51.423Z,4.35
2019-01-03T11:40:53.390Z,4.35
2019-01-03T11:41:52.011Z,4.36
2019-01-03T11:42:51.534Z,4.37
2019-01-03T11:43:51.764Z,4.36
2019-01-03T11:44:51.782Z,4.37
2019-01-03T11:45:51.791Z,4.37
2019-01-03T11:46:51.511Z,4.38
2019-01-03T11:47:51.723Z,4.38
2019-01-03T11:48:51.549Z,4.38
2019-01-03T11:49:51.440Z,4.39
2019-01-03T11:50:51.580Z,4.4
2019-01-03T11:51:51.489Z,4.41
2019-01-03T11:52:51.540Z,4.42
2019-01-03T11:53:51.440Z,4.41
2019-01-03T11:54:51.403Z,4.42
2019-01-03T11:55:52.173Z,4.43
2019-01-03T11:56:51.431Z,4.42
2019-01-03T11:57:51.543Z,4.43
2019-01-03T11:58:51.584Z,4.44
2019-01-03T11:59:51.576Z,4.47
2019-01-03T12:00:51.869Z,4.44
2019-01-03T12:01:51.412Z,4.48
2019-01-03T12:02:51.395Z,4.46
2019-01-03T12:03:51.477Z,4.46
2019-01-03T12:04:51.598Z,4.46
2019-01-03T12:05:51.413Z,4.49
2019-01-03T12:06:51.384Z,4.47
2019-01-03T12:07:51.492Z,4.46
2019-01-03T12:08:51.514Z,4.47
2019-01-03T12:09:52.037Z,4.46
2019-01-03T12:10:51.641Z,4.48
2019-01-03T12:11:51.488Z,4.48
2019-01-03T12:12:52.164Z,4.49
2019-01-03T12:13:52.338Z,4.51
2019-01-03T12:14:51.802Z,4.55
2019-01-03T12:15:51.707Z,4.52
2019-01-03T12:16:51.688Z,4.52
2019-01-03T12:17:52.162Z,4.5
2019-01-03T12:18:52.738Z,4.5
2019-01-03T12:19:51.633Z,4.49
2019-01-03T12:20:51.637Z,4.54
2019-01-03T12:21:51.542Z,4.54
2019-01-03T12:22:51.482Z,4.53
2019-01-03T12:23:51.342Z,4.53
2019-01-03T12:24:53.515Z,4.53
2019-01-03T12:25:51.628Z,4.53
2019-01-03T12:26:52.061Z,4.54
2019-01-03T12:27:55.228Z,4.54
2019-01-03T12:28:53.183Z,4.54
2019-01-03T12:29:51.656Z,4.53
2019-01-03T12:30:51.943Z,4.53
2019-01-03T12:31:51.516Z,4.54
2019-01-03T12:32:51.496Z,4.54
2019-01-03T12:33:52.207Z,4.54
2019-01-03T12:34:51.364Z,4.54
2019-01-03T12:35:51.460Z,4.52
2019-01-03T12:36:51.347Z,4.55
2019-01-03T12:37:51.686Z,4.56
2019-01-03T12:38:51.838Z,4.56
2019-01-03T12:39:51.776Z,4.54
2019-01-03T12:40:51.463Z,4.54
2019-01-03T12:41:51.582Z,4.56
2019-01-03T12:42:51.361Z,4.53
2019-01-03T12:43:51.863Z,4.54
2019-01-03T12:44:51.626Z,4.54
2019-01-03T12:45:51.440Z,4.56
2019-01-03T12:46:51.469Z,4.55
2019-01-03T12:47:51.372Z,4.55
2019-01-03T12:48:51.638Z,4.55
2019-01-03T12:49:51.536Z,4.57
2019-01-03T12:50:51.324Z,4.56
2019-01-03T12:51:51.784Z,4.57
2019-01-03T12:52:52.200Z,4.57
2019-01-03T12:53:51.537Z,4.57
2019-01-03T12:54:51.479Z,4.59
2019-01-03T12:55:51.437Z,4.59
2019-01-03T12:56:51.683Z,4.59
2019-01-03T12:57:52.181Z,4.58
2019-01-03T12:58:51.691Z,4.57
2019-01-03T12:59:51.815Z,4.6
2019-01-03T13:00:51.380Z,4.6
2019-01-03T13:01:51.766Z,4.57
2019-01-03T13:02:51.825Z,4.59
2019-01-03T13:03:51.349Z,4.58
2019-01-03T13:04:51.578Z,4.59
2019-01-03T13:05:51.319Z,4.61
2019-01-03T13:06:51.600Z,4.61
2019-01-03T13:07:51.737Z,4.62
2019-01-03T13:08:52.290Z,4.63
2019-01-03T13:09:51.889Z,4.63
2019-01-03T13:10:51.405Z,4.61
2019-01-03T13:11:51.321Z,4.62
2019-01-03T13:12:52.323Z,4.61
2019-01-03T13:13:51.388Z,4.63
2019-01-03T13:14:51.590Z,4.61
2019-01-03T13:15:51.604Z,4.6
2019-01-03T13:16:51.440Z,4.61
2019-01-03T13:17:52.305Z,4.61
2019-01-03T13:18:51.476Z,4.6
2019-01-03T13:19:51.518Z,4.59
2019-01-03T13:20:51.607Z,4.61