createdAt,value
2018-06-19T00:03:24.216Z,22.13
2018-06-19T00:03:33.522Z,22.13
2018-06-19T00:04:33.807Z,22.15
2018-06-19T00:05:33.835Z,22.14
2018-06-19T00:06:33.848Z,22.17
2018-06-19T00:07:33.889Z,22.11
2018-06-19T00:08:33.923Z,22.17
2018-06-19T00:09:34.007Z,22.06
2018-06-19T00:10:33.933Z,22
2018-06-19T00:11:33.963Z,22.06
2018-06-19T00:12:34.016Z,22.1
2018-06-19T00:13:34.048Z,22
2018-06-19T00:14:34.061Z,22.02
2018-06-19T00:15:33.814Z,22.04
2018-06-19T00:16:34.099Z,22.02
2018-06-19T00:17:34.124Z,22.02
2018-06-19T00:18:34.157Z,22.04
2018-06-19T00:19:34.206Z,22.02
2018-06-19T00:20:33.928Z,21.99
2018-06-19T00:21:34.218Z,22
2018-06-19T00:22:33.964Z,21.99
2018-06-19T00:23:33.996Z,22.04
2018-06-19T00:24:34.289Z,21.95
2018-06-19T00:25:34.052Z,21.93
2018-06-19T00:26:34.321Z,21.96
2018-06-19T00:27:34.363Z,22.02
2018-06-19T00:28:34.375Z,21.93
2018-06-19T00:29:34.408Z,21.92
2018-06-19T00:30:34.158Z,21.92
2018-06-19T00:31:34.454Z,21.89
2018-06-19T00:32:34.479Z,21.91
2018-06-19T00:33:34.483Z,21.82
2018-06-19T00:34:34.305Z,21.85
2018-06-19T00:35:34.552Z,21.85
2018-06-19T00:36:34.576Z,21.83
2018-06-19T00:37:34.318Z,21.91
2018-06-19T00:38:34.620Z,21.79
2018-06-19T00:39:34.653Z,21.82
2018-06-19T00:40:34.669Z,21.88
2018-06-19T00:41:34.411Z,21.8
2018-06-19T00:42:34.168Z,21.85
2018-06-19T00:43:34.746Z,21.88
2018-06-19T00:44:34.745Z,21.82
2018-06-19T00:45:34.767Z,21.79
2018-06-19T00:46:34.812Z,21.8
2018-06-19T00:47:34.572Z,21.77
2018-06-19T00:48:34.851Z,21.76
2018-06-19T00:49:34.859Z,21.79
2018-06-19T00:50:34.637Z,21.7
2018-06-19T00:51:34.666Z,21.7
2018-06-19T00:52:34.943Z,21.72
2018-06-19T00:53:34.451Z,21.69
2018-06-19T00:54:34.996Z,21.67
2018-06-19T00:55:34.993Z,21.7
2018-06-19T00:56:35.145Z,21.73
2018-06-19T00:57:34.817Z,21.72
2018-06-19T00:58:35.083Z,21.7
2018-06-19T00:59:34.844Z,21.7
2018-06-19T01:00:35.141Z,21.73
2018-06-19T01:01:35.183Z,21.73
2018-06-19T01:02:34.927Z,21.75
2018-06-19T01:03:35.193Z,21.7
2018-06-19T01:04:35.208Z,21.69
2018-06-19T01:05:34.968Z,21.75
2018-06-19T01:06:35.016Z,21.58
2018-06-19T01:07:35.330Z,21.69
2018-06-19T01:08:35.327Z,21.67
2018-06-19T01:09:35.400Z,21.64
2018-06-19T01:10:35.387Z,21.58
2018-06-19T01:11:35.397Z,21.7
2018-06-19T01:12:35.157Z,21.61
2018-06-19T01:13:35.427Z,21.6
2018-06-19T01:14:35.197Z,21.64
2018-06-19T01:15:35.492Z,21.61
2018-06-19T01:16:35.521Z,21.62
2018-06-19T01:17:35.286Z,21.66
2018-06-19T01:18:35.278Z,21.6
2018-06-19T01:19:35.577Z,21.61
2018-06-19T01:20:35.607Z,21.51
2018-06-19T01:21:35.365Z,21.54
2018-06-19T01:22:35.680Z,21.7
2018-06-19T01:23:35.423Z,21.58
2018-06-19T01:24:35.723Z,21.57
2018-06-19T01:25:35.468Z,21.57
2018-06-19T01:26:35.752Z,21.58
2018-06-19T01:27:35.518Z,21.61
2018-06-19T01:28:35.566Z,21.55
2018-06-19T01:29:35.539Z,21.43
2018-06-19T01:30:35.574Z,21.48
2018-06-19T01:31:35.592Z,21.57
2018-06-19T01:32:35.880Z,21.58
2018-06-19T01:33:35.656Z,21.46
2018-06-19T01:34:35.709Z,21.45
2018-06-19T01:35:35.690Z,21.52
2018-06-19T01:36:35.997Z,21.46
2018-06-19T01:37:36.007Z,21.52
2018-06-19T01:38:36.028Z,21.43
2018-06-19T01:39:36.056Z,21.42
2018-06-19T01:40:36.067Z,21.51
2018-06-19T01:41:35.555Z,21.45
2018-06-19T01:42:36.141Z,21.43
2018-06-19T01:43:35.890Z,21.37
2018-06-19T01:44:36.208Z,21.48
2018-06-19T01:45:35.928Z,21.4
2018-06-19T01:46:36.211Z,21.4
2018-06-19T01:47:35.964Z,21.42
2018-06-19T01:48:36.263Z,21.43
2018-06-19T01:49:36.019Z,21.36
2018-06-19T01:50:36.018Z,21.45
2018-06-19T01:51:36.065Z,21.5
2018-06-19T01:52:36.405Z,21.45
2018-06-19T01:53:36.101Z,21.43
2018-06-19T01:54:36.139Z,21.4
2018-06-19T01:55:36.406Z,21.35
2018-06-19T01:56:36.460Z,21.48
2018-06-19T01:57:36.186Z,21.37
2018-06-19T01:58:36.219Z,21.35
2018-06-19T01:59:36.241Z,21.39
2018-06-19T02:00:36.560Z,21.43
2018-06-19T02:01:36.560Z,21.37
2018-06-19T02:02:36.334Z,21.39
2018-06-19T02:03:36.610Z,21.37
2018-06-19T02:04:36.643Z,21.42
2018-06-19T02:05:36.670Z,21.4
2018-06-19T02:06:36.675Z,21.37
2018-06-19T02:07:36.437Z,21.33
2018-06-19T02:08:36.739Z,21.42
2018-06-19T02:09:36.757Z,21.4
2018-06-19T02:10:36.787Z,21.33
2018-06-19T02:11:36.793Z,21.32
2018-06-19T02:12:36.547Z,21.39
2018-06-19T02:13:36.559Z,21.27
2018-06-19T02:14:36.575Z,21.29
2018-06-19T02:15:36.893Z,21.27
2018-06-19T02:16:36.929Z,21.33
2018-06-19T02:17:36.931Z,21.35
2018-06-19T02:18:36.420Z,21.39
2018-06-19T02:19:36.694Z,21.36
2018-06-19T02:20:37.010Z,21.36
2018-06-19T02:21:37.009Z,21.35
2018-06-19T02:22:37.046Z,21.32
2018-06-19T02:23:37.056Z,21.33
2018-06-19T02:24:36.806Z,21.36
2018-06-19T02:25:36.953Z,21.32
2018-06-19T02:26:37.142Z,21.35
2018-06-19T02:27:37.141Z,21.27
2018-06-19T02:28:37.189Z,21.32
2018-06-19T02:29:36.941Z,21.27
2018-06-19T02:30:37.244Z,21.35
2018-06-19T02:31:37.255Z,21.33
2018-06-19T02:32:37.297Z,21.32
2018-06-19T02:33:37.289Z,21.25
2018-06-19T02:34:37.057Z,21.29
2018-06-19T02:35:37.350Z,21.22
2018-06-19T02:36:37.373Z,21.3
2018-06-19T02:37:37.385Z,21.24
2018-06-19T02:38:37.415Z,21.24
2018-06-19T02:39:37.451Z,21.29
2018-06-19T02:40:37.570Z,21.22
2018-06-19T02:41:37.503Z,21.24
2018-06-19T02:42:37.236Z,21.3
2018-06-19T02:43:37.250Z,21.27
2018-06-19T02:44:37.562Z,21.22
2018-06-19T02:45:37.288Z,21.22
2018-06-19T02:46:37.599Z,21.25
2018-06-19T02:47:37.644Z,21.24
2018-06-19T02:48:37.643Z,21.25
2018-06-19T02:49:37.387Z,21.24
2018-06-19T02:50:37.155Z,21.24
2018-06-19T02:51:37.703Z,21.27
2018-06-19T02:52:37.459Z,21.21
2018-06-19T02:53:37.482Z,21.2
2018-06-19T02:54:37.791Z,21.27
2018-06-19T02:55:37.796Z,21.22
2018-06-19T02:56:37.278Z,21.2
2018-06-19T02:57:37.867Z,21.22
2018-06-19T02:58:37.856Z,21.2
2018-06-19T02:59:37.892Z,21.2
2018-06-19T03:00:37.925Z,21.21
2018-06-19T03:01:37.963Z,21.2
2018-06-19T03:02:37.691Z,21.24
2018-06-19T03:03:37.996Z,21.18
2018-06-19T03:04:37.744Z,21.22
2018-06-19T03:05:37.753Z,21.15
2018-06-19T03:06:38.053Z,21.18
2018-06-19T03:07:37.797Z,21.17
2018-06-19T03:08:38.121Z,21.22
2018-06-19T03:09:38.133Z,21.24
2018-06-19T03:10:38.170Z,21.17
2018-06-19T03:11:37.914Z,21.2
2018-06-19T03:12:38.223Z,21.18
2018-06-19T03:13:37.963Z,21.12
2018-06-19T03:14:37.990Z,21.2
2018-06-19T03:15:38.001Z,21.24
2018-06-19T03:16:37.753Z,21.21
2018-06-19T03:17:38.044Z,21.15
2018-06-19T03:18:38.042Z,21.18
2018-06-19T03:19:38.098Z,21.18
2018-06-19T03:20:37.831Z,21.27
2018-06-19T03:21:38.404Z,21.25
2018-06-19T03:22:38.150Z,21.21
2018-06-19T03:23:38.461Z,21.18
2018-06-19T03:24:38.207Z,21.2
2018-06-19T03:25:38.214Z,21.21
2018-06-19T03:26:38.517Z,21.18
2018-06-19T03:27:38.264Z,21.2
2018-06-19T03:28:38.558Z,21.15
2018-06-19T03:29:38.593Z,21.27
2018-06-19T03:30:38.595Z,21.15
2018-06-19T03:31:38.626Z,21.14
2018-06-19T03:32:38.126Z,21.12
2018-06-19T03:33:38.665Z,21.14
2018-06-19T03:34:38.692Z,21.14
2018-06-19T03:35:38.701Z,21.12
2018-06-19T03:36:38.736Z,21.12
2018-06-19T03:37:38.784Z,21.07
2018-06-19T03:38:38.815Z,21.05
2018-06-19T03:39:38.845Z,21.09
2018-06-19T03:40:38.575Z,21.14
2018-06-19T03:41:38.861Z,21
2018-06-19T03:42:38.864Z,21.03
2018-06-19T03:43:38.380Z,21.02
2018-06-19T03:44:38.928Z,21.03
2018-06-19T03:45:38.955Z,21.02
2018-06-19T03:46:38.960Z,21.02
2018-06-19T03:47:38.978Z,21.05
2018-06-19T03:48:39.029Z,21
2018-06-19T03:49:39.023Z,21.03
2018-06-19T03:50:39.057Z,21
2018-06-19T03:51:39.097Z,21.03
2018-06-19T03:52:39.115Z,21
2018-06-19T03:53:38.873Z,20.96
2018-06-19T03:54:38.886Z,21.02
2018-06-19T03:55:39.180Z,20.96
2018-06-19T03:56:38.948Z,20.95
2018-06-19T03:57:39.222Z,20.97
2018-06-19T03:58:38.979Z,20.95
2018-06-19T03:59:38.989Z,20.93
2018-06-19T04:00:39.007Z,20.96
2018-06-19T04:01:39.338Z,20.93
2018-06-19T04:02:39.068Z,20.95
2018-06-19T04:03:39.095Z,20.93
2018-06-19T04:04:39.387Z,20.9
2018-06-19T04:05:39.427Z,20.92
2018-06-19T04:06:39.438Z,20.93
2018-06-19T04:07:39.170Z,20.93
2018-06-19T04:08:39.197Z,20.93
2018-06-19T04:09:39.231Z,20.9
2018-06-19T04:10:39.659Z,20.96
2018-06-19T04:11:39.543Z,20.92
2018-06-19T04:12:39.549Z,20.82
2018-06-19T04:13:39.599Z,20.87
2018-06-19T04:14:39.347Z,20.84
2018-06-19T04:15:39.359Z,20.82
2018-06-19T04:16:39.380Z,20.93
2018-06-19T04:17:39.678Z,20.84
2018-06-19T04:18:39.698Z,20.84
2018-06-19T04:19:39.717Z,20.85
2018-06-19T04:20:39.744Z,20.87
2018-06-19T04:21:39.772Z,20.82
2018-06-19T04:22:39.772Z,20.97
2018-06-19T04:23:39.788Z,20.93
2018-06-19T04:24:39.548Z,20.84
2018-06-19T04:25:39.836Z,20.87
2018-06-19T04:26:39.899Z,20.88
2018-06-19T04:27:39.645Z,20.93
2018-06-19T04:28:39.925Z,20.88
2018-06-19T04:29:39.679Z,20.95
2018-06-19T04:30:39.720Z,20.95
2018-06-19T04:31:40.090Z,20.97
2018-06-19T04:32:40.045Z,20.92
2018-06-19T04:33:39.800Z,20.93
2018-06-19T04:34:39.783Z,20.92
2018-06-19T04:35:40.088Z,20.96
2018-06-19T04:36:39.555Z,20.99
2018-06-19T04:37:39.856Z,20.95
2018-06-19T04:38:40.189Z,20.99
2018-06-19T04:39:40.185Z,21.06
2018-06-19T04:40:40.200Z,20.97
2018-06-19T04:41:39.965Z,21.09
2018-06-19T04:42:40.260Z,21
2018-06-19T04:43:40.298Z,21.02
2018-06-19T04:44:40.304Z,21.09
2018-06-19T04:45:40.029Z,21.12
2018-06-19T04:46:40.323Z,21.15
2018-06-19T04:47:40.355Z,21.18
2018-06-19T04:48:40.200Z,21.12
2018-06-19T04:49:40.498Z,21.12
2018-06-19T04:50:40.426Z,21.14
2018-06-19T04:51:40.445Z,21.18
2018-06-19T04:52:40.195Z,21.18
2018-06-19T04:53:40.521Z,21.15
2018-06-19T04:54:40.259Z,21.14
2018-06-19T04:55:40.580Z,21.15
2018-06-19T04:56:40.556Z,21.22
2018-06-19T04:57:40.318Z,21.25
2018-06-19T04:58:40.625Z,21.21
2018-06-19T04:59:40.373Z,21.29
2018-06-19T05:00:40.646Z,21.29
2018-06-19T05:01:40.723Z,21.27
2018-06-19T05:02:40.709Z,21.32
2018-06-19T05:03:40.776Z,21.33
2018-06-19T05:04:40.755Z,21.39
2018-06-19T05:05:40.224Z,21.25
2018-06-19T05:06:40.805Z,21.37
2018-06-19T05:07:40.526Z,21.35
2018-06-19T05:08:40.571Z,21.36
2018-06-19T05:09:40.862Z,21.4
2018-06-19T05:10:40.888Z,21.42
2018-06-19T05:11:40.917Z,21.39
2018-06-19T05:12:40.670Z,21.39
2018-06-19T05:13:40.683Z,21.4
2018-06-19T05:14:40.442Z,21.45
2018-06-19T05:15:41.016Z,21.51
2018-06-19T05:16:40.778Z,21.48
2018-06-19T05:17:40.804Z,21.4
2018-06-19T05:18:40.813Z,21.43
2018-06-19T05:19:41.095Z,21.46
2018-06-19T05:20:41.160Z,21.43
2018-06-19T05:21:41.151Z,21.58
2018-06-19T05:22:41.135Z,21.54
2018-06-19T05:23:40.906Z,21.62
2018-06-19T05:24:40.939Z,21.55
2018-06-19T05:25:40.966Z,21.58
2018-06-19T05:26:41.256Z,21.6
2018-06-19T05:27:41.276Z,21.57
2018-06-19T05:28:41.016Z,21.62
2018-06-19T05:29:41.050Z,21.7
2018-06-19T05:30:41.065Z,21.66
2018-06-19T05:31:41.350Z,21.66
2018-06-19T05:32:41.104Z,21.7
2018-06-19T05:33:41.128Z,21.82
2018-06-19T05:34:41.147Z,21.8
2018-06-19T05:35:41.428Z,21.82
2018-06-19T05:36:41.217Z,21.79
2018-06-19T05:37:41.494Z,21.88
2018-06-19T05:38:41.527Z,21.91
2018-06-19T05:39:41.554Z,21.91
2018-06-19T05:40:41.577Z,21.91
2018-06-19T05:41:41.602Z,21.95
2018-06-19T05:42:41.603Z,21.96
2018-06-19T05:43:41.635Z,21.98
2018-06-19T05:44:41.110Z,22.04
2018-06-19T05:45:41.707Z,21.99
2018-06-19T05:46:41.715Z,22.02
2018-06-19T05:47:41.719Z,22
2018-06-19T05:48:41.493Z,22.08
2018-06-19T05:49:41.782Z,22.06
2018-06-19T05:50:41.532Z,21.99
2018-06-19T05:51:41.844Z,22.15
2018-06-19T05:52:41.599Z,22.17
2018-06-19T05:53:41.892Z,22.14
2018-06-19T05:54:41.367Z,22.18
2018-06-19T05:55:41.654Z,22.11
2018-06-19T05:56:41.962Z,22.22
2018-06-19T05:57:41.968Z,22.2
2018-06-19T05:58:41.702Z,22.23
2018-06-19T05:59:42.033Z,22.23
2018-06-19T06:00:42.023Z,22.29
2018-06-19T06:01:42.056Z,22.28
2018-06-19T06:02:42.115Z,22.33
2018-06-19T06:03:42.126Z,22.35
2018-06-19T06:04:42.130Z,22.44
2018-06-19T06:05:42.459Z,22.39
2018-06-19T06:06:42.184Z,22.44
2018-06-19T06:07:42.210Z,22.5
2018-06-19T06:08:42.218Z,22.54
2018-06-19T06:09:42.245Z,22.45
2018-06-19T06:10:42.059Z,22.53
2018-06-19T06:11:42.326Z,22.5
2018-06-19T06:12:42.322Z,22.43
2018-06-19T06:13:42.314Z,22.53
2018-06-19T06:14:42.361Z,22.54
2018-06-19T06:15:42.293Z,22.62
2018-06-19T06:16:42.843Z,22.57
2018-06-19T06:17:42.417Z,22.69
2018-06-19T06:18:42.461Z,22.59
2018-06-19T06:19:42.216Z,22.68
2018-06-19T06:20:42.488Z,22.7
2018-06-19T06:21:42.261Z,22.69
2018-06-19T06:22:42.340Z,22.84
2018-06-19T06:23:42.307Z,22.8
2018-06-19T06:24:42.322Z,22.78
2018-06-19T06:25:42.350Z,22.81
2018-06-19T06:26:42.377Z,22.81
2018-06-19T06:27:42.389Z,22.85
2018-06-19T06:28:42.689Z,22.88
2018-06-19T06:29:42.499Z,22.88
2018-06-19T06:30:42.737Z,22.85
2018-06-19T06:31:42.752Z,22.9
2018-06-19T06:32:42.522Z,22.94
2018-06-19T06:33:42.821Z,22.91
2018-06-19T06:34:42.841Z,22.94
2018-06-19T06:35:42.847Z,22.98
2018-06-19T06:36:42.626Z,23.05
2018-06-19T06:37:42.906Z,22.99
2018-06-19T06:38:42.636Z,23
2018-06-19T06:39:42.694Z,23.02
2018-06-19T06:40:42.993Z,23
2018-06-19T06:41:42.713Z,23.03
2018-06-19T06:42:43.020Z,23.02
2018-06-19T06:43:43.042Z,23.03
2018-06-19T06:44:43.149Z,22.98
2018-06-19T06:45:42.558Z,22.99
2018-06-19T06:46:42.850Z,22.98
2018-06-19T06:47:43.155Z,23.02
2018-06-19T06:48:42.616Z,22.99
2018-06-19T06:49:42.898Z,22.94
2018-06-19T06:50:42.935Z,22.99
2018-06-19T06:51:42.956Z,23.1
2018-06-19T06:52:43.267Z,23.02
2018-06-19T06:53:43.284Z,23.1
2018-06-19T06:54:43.027Z,23
2018-06-19T06:55:43.324Z,22.98
2018-06-19T06:56:43.077Z,23.03
2018-06-19T06:57:43.375Z,23.06
2018-06-19T06:58:43.412Z,23.06
2018-06-19T06:59:43.445Z,23.09
2018-06-19T07:00:43.192Z,23.03
2018-06-19T07:01:43.484Z,22.96
2018-06-19T07:02:43.211Z,23.1
2018-06-19T07:03:43.503Z,23.13
2018-06-19T07:04:43.590Z,23.08
2018-06-19T07:05:43.566Z,23.12
2018-06-19T07:06:43.589Z,23.18
2018-06-19T07:07:43.786Z,23.1
2018-06-19T07:08:43.376Z,23.09
2018-06-19T07:09:43.665Z,23.12
2018-06-19T07:10:43.687Z,23.23
2018-06-19T07:11:43.724Z,23.23
2018-06-19T07:12:43.751Z,23.28
2018-06-19T07:13:43.781Z,23.23
2018-06-19T07:14:43.508Z,23.18
2018-06-19T07:15:43.266Z,23.36
2018-06-19T07:16:43.832Z,23.41
2018-06-19T07:17:43.590Z,23.4
2018-06-19T07:18:43.889Z,23.5
2018-06-19T07:19:43.631Z,23.55
2018-06-19T07:20:43.922Z,23.63
2018-06-19T07:21:43.681Z,23.61
2018-06-19T07:22:43.976Z,23.69
2018-06-19T07:23:43.826Z,23.71
2018-06-19T07:24:44.043Z,23.71
2018-06-19T07:25:44.043Z,23.74
2018-06-19T07:26:43.791Z,23.73
2018-06-19T07:27:44.108Z,23.83
2018-06-19T07:28:44.117Z,23.81
2018-06-19T07:29:44.117Z,23.84
2018-06-19T07:30:44.272Z,23.92
2018-06-19T07:31:44.204Z,24.02
2018-06-19T07:32:43.948Z,24.06
2018-06-19T07:33:44.261Z,24.08
2018-06-19T07:34:43.998Z,24.11
2018-06-19T07:35:44.276Z,24.17
2018-06-19T07:36:44.421Z,24.23
2018-06-19T07:37:44.368Z,24.3
2018-06-19T07:38:44.097Z,24.43
2018-06-19T07:39:44.139Z,24.36
2018-06-19T07:40:44.413Z,24.38
2018-06-19T07:41:44.446Z,24.39
2018-06-19T07:42:44.438Z,24.47
2018-06-19T07:43:44.530Z,24.43
2018-06-19T07:44:44.600Z,24.58
2018-06-19T07:45:44.537Z,24.58
2018-06-19T07:46:44.556Z,24.66
2018-06-19T07:47:44.585Z,24.61
2018-06-19T07:48:44.604Z,24.69
2018-06-19T07:49:44.757Z,24.73
2018-06-19T07:50:44.654Z,24.73
2018-06-19T07:51:44.387Z,24.76
2018-06-19T07:52:44.697Z,24.73
2018-06-19T07:53:44.809Z,24.8
2018-06-19T07:54:44.748Z,24.78
2018-06-19T07:55:44.769Z,24.76
2018-06-19T07:56:44.537Z,24.76
2018-06-19T07:57:44.562Z,24.76
2018-06-19T07:58:44.844Z,24.81
2018-06-19T07:59:44.898Z,24.86
2018-06-19T08:00:44.909Z,24.89
2018-06-19T08:01:44.924Z,24.84
2018-06-19T08:02:44.401Z,24.89
2018-06-19T08:03:44.980Z,24.98
2018-06-19T08:04:45.069Z,24.95
2018-06-19T08:05:45.064Z,24.95
2018-06-19T08:06:45.040Z,25.04
2018-06-19T08:07:45.068Z,25.06
2018-06-19T08:08:45.106Z,25.08
2018-06-19T08:09:45.137Z,25.08
2018-06-19T08:10:44.877Z,25.11
2018-06-19T08:11:45.171Z,25.1
2018-06-19T08:12:44.942Z,25.1
2018-06-19T08:13:45.213Z,25.13
2018-06-19T08:14:45.242Z,25.16
2018-06-19T08:15:45.256Z,25.16
2018-06-19T08:16:45.031Z,25.17
2018-06-19T08:17:45.048Z,25.28
2018-06-19T08:18:45.076Z,25.32
2018-06-19T08:19:45.085Z,25.26
2018-06-19T08:20:45.405Z,25.31
2018-06-19T08:21:45.429Z,25.33
2018-06-19T08:22:45.626Z,25.46
2018-06-19T08:23:45.216Z,25.5
2018-06-19T08:24:45.488Z,25.59
2018-06-19T08:25:44.969Z,25.59
2018-06-19T08:26:45.512Z,25.51
2018-06-19T08:27:45.300Z,25.6
2018-06-19T08:28:45.314Z,25.69
2018-06-19T08:29:45.365Z,25.77
2018-06-19T08:30:45.374Z,25.84
2018-06-19T08:31:45.664Z,25.93
2018-06-19T08:32:45.437Z,25.9
2018-06-19T08:33:45.696Z,25.95
2018-06-19T08:34:45.738Z,26.05
2018-06-19T08:35:45.501Z,26.13
2018-06-19T08:36:45.503Z,26.07
2018-06-19T08:37:45.293Z,26.22
2018-06-19T08:38:45.828Z,26.1
2018-06-19T08:39:45.871Z,26.28
2018-06-19T08:40:45.624Z,26.23
2018-06-19T08:41:45.737Z,26.23
2018-06-19T08:42:45.949Z,26.34
2018-06-19T08:43:45.960Z,26.28
2018-06-19T08:44:45.727Z,26.4
2018-06-19T08:45:46.014Z,26.48
2018-06-19T08:46:46.039Z,26.55
2018-06-19T08:47:46.089Z,26.56
2018-06-19T08:48:46.117Z,26.56
2018-06-19T08:49:46.105Z,26.58
2018-06-19T08:50:45.923Z,26.63
2018-06-19T08:51:46.180Z,26.6
2018-06-19T08:52:46.200Z,26.66
2018-06-19T08:53:46.239Z,26.63
2018-06-19T08:54:46.234Z,26.77
2018-06-19T08:55:46.277Z,26.75
2018-06-19T08:56:46.304Z,26.75
2018-06-19T08:57:46.042Z,26.88
2018-06-19T08:58:46.367Z,26.75
2018-06-19T08:59:46.381Z,26.83
2018-06-19T09:00:46.384Z,26.75
2018-06-19T09:01:45.901Z,26.88
2018-06-19T09:02:45.915Z,26.9
2018-06-19T09:03:45.939Z,26.96
2018-06-19T09:04:46.496Z,27.03
2018-06-19T09:05:46.584Z,27.08
2018-06-19T09:06:46.299Z,27.1
2018-06-19T09:07:46.567Z,27.1
2018-06-19T09:08:46.335Z,27.15
2018-06-19T09:09:46.650Z,27.22
2018-06-19T09:10:46.401Z,27.21
2018-06-19T09:11:46.699Z,27.42
2018-06-19T09:12:46.446Z,27.4
2018-06-19T09:13:46.454Z,27.51
2018-06-19T09:14:46.499Z,27.51
2018-06-19T09:15:46.526Z,27.58
2018-06-19T09:16:46.552Z,27.68
2018-06-19T09:17:46.572Z,27.65
2018-06-19T09:18:46.872Z,27.85
2018-06-19T09:19:46.918Z,27.93
2018-06-19T09:20:46.664Z,27.93
2018-06-19T09:21:46.790Z,28.05
2018-06-19T09:22:46.963Z,28.01
2018-06-19T09:23:46.987Z,28.04
2018-06-19T09:24:47.040Z,28.1
2018-06-19T09:25:47.050Z,28.15
2018-06-19T09:26:47.073Z,28.2
2018-06-19T09:27:46.819Z,28.26
2018-06-19T09:28:46.868Z,28.38
2018-06-19T09:29:47.158Z,28.38
2018-06-19T09:30:46.905Z,28.41
2018-06-19T09:31:47.374Z,28.44
2018-06-19T09:32:46.975Z,28.51
2018-06-19T09:33:47.260Z,28.48
2018-06-19T09:34:47.292Z,28.57
2018-06-19T09:35:47.323Z,28.66
2018-06-19T09:36:47.068Z,28.67
2018-06-19T09:37:47.357Z,28.75
2018-06-19T09:38:47.399Z,28.84
2018-06-19T09:39:47.561Z,28.94
2018-06-19T09:40:47.447Z,29.04
2018-06-19T09:41:47.493Z,29.01
2018-06-19T09:42:47.482Z,29.13
2018-06-19T09:43:47.532Z,29.2
2018-06-19T09:44:47.273Z,29.31
2018-06-19T09:45:47.322Z,29.36
2018-06-19T09:46:47.605Z,29.41
2018-06-19T09:47:47.355Z,29.51
2018-06-19T09:48:47.669Z,29.53
2018-06-19T09:49:47.685Z,29.54
2018-06-19T09:50:47.733Z,29.53
2018-06-19T09:51:47.464Z,29.69
2018-06-19T09:52:47.761Z,29.71
2018-06-19T09:53:47.566Z,29.76
2018-06-19T09:54:47.838Z,29.81
2018-06-19T09:55:47.585Z,29.86
2018-06-19T09:56:47.712Z,29.95
2018-06-19T09:57:47.642Z,30.05
2018-06-19T09:58:47.918Z,30.13
2018-06-19T09:59:47.961Z,30.12
2018-06-19T10:00:47.977Z,30.23
2018-06-19T10:01:47.723Z,30.34
2018-06-19T10:02:47.762Z,30.32
2018-06-19T10:03:48.058Z,30.48
2018-06-19T10:04:48.108Z,30.53
2018-06-19T10:05:47.629Z,30.54
2018-06-19T10:06:48.161Z,30.59
2018-06-19T10:07:47.647Z,30.62
2018-06-19T10:08:47.935Z,30.63
2018-06-19T10:09:48.231Z,30.66
2018-06-19T10:10:48.018Z,30.84
2018-06-19T10:11:48.286Z,30.91
2018-06-19T10:12:48.443Z,30.97
2018-06-19T10:13:48.333Z,31.1
2018-06-19T10:14:48.373Z,31.09
2018-06-19T10:15:48.399Z,31.15
2018-06-19T10:16:48.485Z,31.22
2018-06-19T10:17:48.469Z,31.31
2018-06-19T10:18:48.478Z,31.34
2018-06-19T10:19:48.246Z,31.36
2018-06-19T10:20:48.527Z,31.4
2018-06-19T10:21:48.575Z,31.52
2018-06-19T10:22:48.343Z,31.51
2018-06-19T10:23:48.365Z,31.64
2018-06-19T10:24:48.652Z,31.84
2018-06-19T10:25:48.677Z,31.87
2018-06-19T10:26:48.700Z,32.09
2018-06-19T10:27:48.453Z,32.18
2018-06-19T10:28:48.214Z,32.3
2018-06-19T10:29:48.530Z,32.31
2018-06-19T10:30:48.842Z,32.49
2018-06-19T10:31:48.861Z,32.51
2018-06-19T10:32:48.603Z,32.55
2018-06-19T10:33:48.673Z,32.53
2018-06-19T10:34:48.941Z,32.65
2018-06-19T10:35:48.952Z,32.71
2018-06-19T10:36:49.000Z,32.65
2018-06-19T10:37:49.042Z,32.74
2018-06-19T10:38:49.053Z,32.67
2018-06-19T10:39:49.083Z,32.75
2018-06-19T10:40:48.836Z,32.73
2018-06-19T10:41:49.152Z,32.67
2018-06-19T10:42:48.632Z,32.71
2018-06-19T10:43:49.225Z,32.77
2018-06-19T10:44:49.215Z,32.8
2018-06-19T10:45:49.007Z,32.78
2018-06-19T10:46:49.299Z,32.78
2018-06-19T10:47:48.787Z,32.74
2018-06-19T10:48:49.081Z,32.74
2018-06-19T10:49:49.364Z,32.74
2018-06-19T10:50:49.401Z,32.7
2018-06-19T10:51:49.420Z,32.73
2018-06-19T10:52:49.660Z,32.73
2018-06-19T10:53:49.227Z,32.78
2018-06-19T10:54:49.522Z,32.9
2018-06-19T10:55:49.558Z,32.89
2018-06-19T10:56:49.588Z,32.93
2018-06-19T10:57:49.342Z,33.01
2018-06-19T10:58:49.634Z,32.97
2018-06-19T10:59:49.391Z,32.97
2018-06-19T11:00:49.732Z,33.05
2018-06-19T11:01:49.758Z,33.23
2018-06-19T11:02:49.776Z,33.27
2018-06-19T11:03:49.812Z,33.24
2018-06-19T11:04:49.830Z,33.3
2018-06-19T11:05:49.849Z,33.4
2018-06-19T11:06:49.899Z,33.36
2018-06-19T11:07:49.900Z,33.5
2018-06-19T11:08:49.961Z,33.55
2018-06-19T11:09:49.957Z,33.59
2018-06-19T11:10:50.012Z,33.61
2018-06-19T11:11:49.769Z,33.67
2018-06-19T11:12:49.839Z,33.71
2018-06-19T11:13:49.560Z,33.77
2018-06-19T11:14:49.859Z,33.76
2018-06-19T11:15:50.179Z,33.71
2018-06-19T11:16:49.905Z,33.86
2018-06-19T11:17:49.710Z,33.79
2018-06-19T11:18:49.960Z,33.83
2018-06-19T11:19:50.284Z,33.87
2018-06-19T11:20:50.031Z,33.89
2018-06-19T11:21:50.079Z,33.94
2018-06-19T11:22:50.375Z,33.95
2018-06-19T11:23:50.490Z,34.03
2018-06-19T11:24:50.160Z,33.96
2018-06-19T11:25:50.801Z,33.94
2018-06-19T11:26:50.491Z,34.02
2018-06-19T11:27:50.522Z,34.02
2018-06-19T11:28:50.563Z,34.13
2018-06-19T11:29:50.601Z,34.03
2018-06-19T11:30:50.611Z,34.13
2018-06-19T11:31:50.379Z,34.1
2018-06-19T11:32:50.694Z,34.13
2018-06-19T11:33:50.708Z,34.05
2018-06-19T11:34:50.731Z,34.11
2018-06-19T11:35:50.768Z,34.03
2018-06-19T11:36:50.637Z,34.08
2018-06-19T11:37:50.854Z,34.11
2018-06-19T11:38:50.595Z,34.05
2018-06-19T11:39:50.892Z,34.06
2018-06-19T11:40:50.921Z,33.99
2018-06-19T11:41:50.944Z,34.05
2018-06-19T11:42:50.972Z,33.94
2018-06-19T11:43:51.020Z,33.96
2018-06-19T11:44:50.856Z,33.9
2018-06-19T11:45:51.100Z,33.9
2018-06-19T11:46:51.110Z,33.95
2018-06-19T11:47:50.908Z,33.86
2018-06-19T11:48:51.161Z,33.9
2018-06-19T11:49:51.203Z,33.95
2018-06-19T11:50:51.227Z,33.92
2018-06-19T11:51:51.290Z,33.96
2018-06-19T11:52:51.276Z,33.95
2018-06-19T11:53:51.327Z,33.92
2018-06-19T11:54:51.355Z,33.94
2018-06-19T11:55:50.849Z,33.86
2018-06-19T11:56:51.556Z,33.81
2018-06-19T11:57:51.474Z,33.84
2018-06-19T11:58:51.485Z,33.77
2018-06-19T11:59:51.510Z,33.76
2018-06-19T12:00:51.281Z,33.74
2018-06-19T12:01:51.836Z,33.73
2018-06-19T12:02:51.604Z,33.67
2018-06-19T12:03:51.666Z,33.71
2018-06-19T12:04:51.675Z,33.69
2018-06-19T12:05:51.442Z,33.55
2018-06-19T12:06:51.563Z,33.58
2018-06-19T12:07:51.767Z,33.58
2018-06-19T12:08:51.544Z,33.52
2018-06-19T12:09:51.841Z,33.5
2018-06-19T12:10:51.597Z,33.58
2018-06-19T12:11:51.906Z,33.53
2018-06-19T12:12:51.923Z,33.45
2018-06-19T12:13:51.710Z,33.46
2018-06-19T12:14:51.727Z,33.42
2018-06-19T12:15:52.031Z,33.46
2018-06-19T12:16:52.088Z,33.4
2018-06-19T12:17:52.105Z,33.43
2018-06-19T12:18:51.589Z,33.45
2018-06-19T12:19:52.134Z,33.42
2018-06-19T12:20:51.897Z,33.4
2018-06-19T12:21:52.247Z,33.42
2018-06-19T12:22:52.221Z,33.4
2018-06-19T12:23:52.151Z,33.39
2018-06-19T12:24:52.318Z,33.4
2018-06-19T12:25:52.341Z,33.34
2018-06-19T12:26:52.367Z,33.31
2018-06-19T12:27:52.120Z,33.4
2018-06-19T12:28:52.443Z,33.47
2018-06-19T12:29:52.451Z,33.37
2018-06-19T12:30:52.218Z,33.39
2018-06-19T12:31:52.543Z,33.4
2018-06-19T12:32:52.548Z,33.42
2018-06-19T12:33:52.331Z,33.46
2018-06-19T12:34:52.597Z,33.36
2018-06-19T12:35:52.656Z,33.42
2018-06-19T12:36:52.679Z,33.45
2018-06-19T12:37:52.702Z,33.45
2018-06-19T12:38:52.739Z,33.45
2018-06-19T12:39:52.798Z,33.43
2018-06-19T12:40:52.539Z,33.42
2018-06-19T12:41:52.842Z,33.43
2018-06-19T12:42:52.873Z,33.4
2018-06-19T12:43:52.911Z,33.43
2018-06-19T12:44:52.967Z,33.4
2018-06-19T12:45:52.979Z,33.39
2018-06-19T12:46:53.098Z,33.42
2018-06-19T12:47:53.037Z,33.37
2018-06-19T12:48:53.073Z,33.4
2018-06-19T12:49:52.915Z,33.42
2018-06-19T12:50:53.133Z,33.43
2018-06-19T12:51:53.165Z,33.39
2018-06-19T12:52:53.194Z,33.39
2018-06-19T12:53:53.225Z,33.39
2018-06-19T12:54:52.989Z,33.45
2018-06-19T12:55:53.292Z,33.36
2018-06-19T12:56:53.052Z,33.34
2018-06-19T12:57:53.359Z,33.42
2018-06-19T12:58:53.113Z,33.37