createdAt,value
2023-04-18T00:03:43.082Z,99.90
2023-04-18T00:06:11.193Z,99.90
2023-04-18T00:11:06.882Z,99.90
2023-04-18T00:13:35.314Z,99.90
2023-04-18T00:16:02.738Z,99.90
2023-04-18T00:23:28.331Z,99.90
2023-04-18T00:28:24.489Z,99.90
2023-04-18T00:30:52.219Z,99.90
2023-04-18T00:35:47.876Z,99.90
2023-04-18T00:38:15.634Z,99.90
2023-04-18T00:40:43.419Z,99.90
2023-04-18T00:43:14.038Z,99.90
2023-04-18T00:45:42.074Z,99.90
2023-04-18T00:48:10.773Z,99.90
2023-04-18T00:50:38.708Z,99.90
2023-04-18T00:53:10.390Z,99.90
2023-04-18T00:58:06.847Z,99.90
2023-04-18T01:00:34.632Z,99.90
2023-04-18T01:08:01.448Z,99.90
2023-04-18T01:10:30.602Z,99.90
2023-04-18T01:13:18.344Z,99.90
2023-04-18T01:15:47.973Z,99.90
2023-04-18T01:18:17.134Z,99.90
2023-04-18T01:20:49.426Z,99.90
2023-04-18T01:23:18.093Z,99.90
2023-04-18T01:25:46.840Z,99.90
2023-04-18T01:28:15.224Z,99.90
2023-04-18T01:30:42.797Z,99.90
2023-04-18T01:33:10.606Z,99.90
2023-04-18T01:35:38.547Z,99.90
2023-04-18T01:38:06.425Z,99.90
2023-04-18T01:40:34.598Z,99.90
2023-04-18T01:43:02.284Z,99.90
2023-04-18T01:45:29.971Z,99.90
2023-04-18T01:47:57.539Z,99.90
2023-04-18T01:52:53.592Z,99.90
2023-04-18T01:55:21.827Z,99.90
2023-04-18T01:57:50.897Z,99.90
2023-04-18T02:00:21.294Z,99.90
2023-04-18T02:02:50.783Z,99.90
2023-04-18T02:07:50.359Z,99.90
2023-04-18T02:10:18.662Z,99.90
2023-04-18T02:12:46.656Z,99.90
2023-04-18T02:15:14.228Z,99.90
2023-04-18T02:17:42.213Z,99.90
2023-04-18T02:20:11.056Z,99.90
2023-04-18T02:22:39.557Z,99.90
2023-04-18T02:25:07.485Z,99.90
2023-04-18T02:27:35.106Z,99.90
2023-04-18T02:30:03.075Z,99.90
2023-04-18T02:32:34.267Z,99.90
2023-04-18T02:35:02.182Z,99.90
2023-04-18T02:37:30.166Z,99.90
2023-04-18T02:39:57.751Z,99.90
2023-04-18T02:42:30.029Z,99.90
2023-04-18T02:44:58.197Z,99.90
2023-04-18T02:47:25.932Z,99.90
2023-04-18T02:49:53.909Z,99.90
2023-04-18T02:52:21.999Z,99.90
2023-04-18T02:54:49.758Z,99.90
2023-04-18T02:57:22.506Z,99.90
2023-04-18T02:59:56.132Z,99.90
2023-04-18T03:08:06.702Z,99.90
2023-04-18T03:10:36.507Z,99.90
2023-04-18T03:13:04.889Z,99.90
2023-04-18T03:15:32.546Z,99.90
2023-04-18T03:18:00.242Z,99.90
2023-04-18T03:20:31.695Z,99.90
2023-04-18T03:22:59.242Z,99.90
2023-04-18T03:25:30.075Z,99.90
2023-04-18T03:27:59.331Z,99.90
2023-04-18T03:30:28.771Z,99.90
2023-04-18T03:35:27.258Z,99.90
2023-04-18T03:37:56.018Z,99.90
2023-04-18T03:40:30.700Z,99.90
2023-04-18T03:43:04.239Z,99.90
2023-04-18T03:45:32.536Z,99.90
2023-04-18T03:48:00.691Z,99.90
2023-04-18T03:50:29.646Z,99.90
2023-04-18T03:52:58.658Z,99.90
2023-04-18T03:55:26.850Z,99.90
2023-04-18T03:57:55.165Z,99.90
2023-04-18T04:00:28.422Z,99.90
2023-04-18T04:03:05.085Z,99.90
2023-04-18T04:05:33.075Z,99.90
2023-04-18T04:10:28.684Z,99.90
2023-04-18T04:12:56.523Z,99.90
2023-04-18T04:15:24.396Z,99.90
2023-04-18T04:20:26.631Z,99.90
2023-04-18T04:23:02.694Z,99.90
2023-04-18T04:25:34.455Z,99.90
2023-04-18T04:28:08.265Z,99.90
2023-04-18T04:30:47.287Z,99.90
2023-04-18T04:33:15.066Z,99.90
2023-04-18T04:35:43.622Z,99.90
2023-04-18T04:38:12.463Z,99.90
2023-04-18T04:40:46.174Z,99.90
2023-04-18T04:43:15.509Z,99.90
2023-04-18T04:45:45.246Z,99.90
2023-04-18T04:48:13.335Z,99.90
2023-04-18T04:50:51.546Z,99.90
2023-04-18T04:53:19.216Z,99.90
2023-04-18T04:55:46.921Z,99.90
2023-04-18T04:58:15.053Z,99.90
2023-04-18T05:01:02.965Z,99.90
2023-04-18T05:03:32.781Z,99.90
2023-04-18T05:06:00.830Z,99.90
2023-04-18T05:08:28.373Z,99.90
2023-04-18T05:10:56.249Z,99.90
2023-04-18T05:13:23.823Z,99.90
2023-04-18T05:15:52.911Z,99.90
2023-04-18T05:20:48.817Z,99.90
2023-04-18T05:23:16.538Z,99.90
2023-04-18T05:28:12.097Z,99.90
2023-04-18T05:30:40.351Z,99.90
2023-04-18T05:33:08.052Z,99.90
2023-04-18T05:35:36.496Z,99.90
2023-04-18T05:40:31.902Z,99.90
2023-04-18T05:43:00.573Z,99.90
2023-04-18T05:47:56.548Z,99.90
2023-04-18T05:52:52.429Z,99.90
2023-04-18T05:55:20.293Z,99.90
2023-04-18T05:57:47.854Z,99.90
2023-04-18T06:00:17.470Z,99.90
2023-04-18T06:02:45.242Z,99.90
2023-04-18T06:05:13.421Z,99.90
2023-04-18T06:07:41.090Z,99.90
2023-04-18T06:10:11.491Z,99.90
2023-04-18T06:12:39.423Z,99.90
2023-04-18T06:16:08.467Z,99.90
2023-04-18T06:21:04.118Z,99.90
2023-04-18T06:25:59.666Z,99.90
2023-04-18T06:28:27.285Z,99.90
2023-04-18T06:30:55.096Z,99.90
2023-04-18T06:33:22.615Z,99.90
2023-04-18T06:35:50.340Z,99.90
2023-04-18T06:38:18.290Z,99.90
2023-04-18T06:40:46.165Z,99.90
2023-04-18T06:43:16.400Z,99.90
2023-04-18T06:45:46.031Z,99.90
2023-04-18T06:48:13.733Z,99.90
2023-04-18T06:50:41.582Z,99.90
2023-04-18T06:53:09.497Z,99.90
2023-04-18T06:55:37.370Z,99.90
2023-04-18T06:58:05.558Z,99.90
2023-04-18T07:00:32.984Z,99.90
2023-04-18T07:03:02.200Z,99.90
2023-04-18T07:05:29.868Z,99.90
2023-04-18T07:07:57.424Z,99.90
2023-04-18T07:10:25.130Z,99.90
2023-04-18T07:12:52.641Z,99.90
2023-04-18T07:15:20.580Z,99.90
2023-04-18T07:20:54.624Z,99.90
2023-04-18T07:23:22.223Z,99.90
2023-04-18T07:25:51.352Z,99.90
2023-04-18T07:28:19.121Z,99.90
2023-04-18T07:33:16.603Z,99.90
2023-04-18T07:35:46.060Z,99.90
2023-04-18T07:38:14.061Z,99.90
2023-04-18T07:40:41.873Z,99.90
2023-04-18T07:43:10.786Z,99.90
2023-04-18T07:45:38.866Z,99.90
2023-04-18T07:48:06.729Z,99.90
2023-04-18T07:50:34.289Z,99.90
2023-04-18T07:53:02.153Z,99.90
2023-04-18T07:55:30.800Z,99.90
2023-04-18T07:58:02.514Z,99.90
2023-04-18T08:00:38.875Z,99.90
2023-04-18T08:03:07.872Z,99.90
2023-04-18T08:05:36.036Z,99.90
2023-04-18T08:08:12.121Z,99.90
2023-04-18T08:13:50.151Z,99.90
2023-04-18T08:16:18.233Z,99.90
2023-04-18T08:18:45.872Z,99.90
2023-04-18T08:21:13.599Z,99.90
2023-04-18T08:23:41.257Z,99.90
2023-04-18T08:26:08.917Z,99.90
2023-04-18T08:28:36.482Z,99.90
2023-04-18T08:31:04.185Z,99.90
2023-04-18T08:33:32.023Z,99.90
2023-04-18T08:35:59.704Z,99.90
2023-04-18T08:38:27.574Z,99.90
2023-04-18T08:40:55.468Z,99.90
2023-04-18T08:43:24.611Z,99.90
2023-04-18T08:45:58.510Z,99.90
2023-04-18T08:48:28.444Z,99.90
2023-04-18T08:51:00.446Z,99.90
2023-04-18T08:53:28.185Z,99.90
2023-04-18T08:55:57.434Z,99.90
2023-04-18T08:58:27.701Z,99.90
2023-04-18T09:00:55.670Z,99.90
2023-04-18T09:03:37.752Z,99.90
2023-04-18T09:06:19.199Z,99.90
2023-04-18T09:08:59.230Z,99.90
2023-04-18T09:11:29.520Z,99.90
2023-04-18T09:13:59.042Z,99.90
2023-04-18T09:16:27.945Z,99.90
2023-04-18T09:19:13.706Z,99.90
2023-04-18T09:21:44.884Z,99.90
2023-04-18T09:24:23.630Z,99.90
2023-04-18T09:26:54.095Z,99.90
2023-04-18T09:29:41.425Z,99.90
2023-04-18T09:32:09.042Z,99.90
2023-04-18T09:34:42.623Z,99.90
2023-04-18T09:37:12.299Z,99.90
2023-04-18T09:39:43.002Z,99.90
2023-04-18T09:42:11.514Z,99.90
2023-04-18T09:44:57.408Z,99.90
2023-04-18T09:47:26.429Z,99.90
2023-04-18T09:49:54.418Z,99.90
2023-04-18T09:52:25.602Z,99.90
2023-04-18T09:54:58.910Z,99.90
2023-04-18T09:57:31.524Z,99.90
2023-04-18T10:00:17.506Z,99.90
2023-04-18T10:02:55.065Z,99.90
2023-04-18T10:05:26.812Z,99.90
2023-04-18T10:07:55.839Z,99.90
2023-04-18T10:10:24.420Z,99.90
2023-04-18T10:12:55.321Z,99.90
2023-04-18T10:15:26.466Z,99.90
2023-04-18T10:18:05.771Z,99.90
2023-04-18T10:20:35.218Z,99.90
2023-04-18T10:23:32.180Z,99.90
2023-04-18T10:25:59.954Z,99.90
2023-04-18T10:28:28.911Z,99.90
2023-04-18T10:31:06.564Z,99.90
2023-04-18T10:33:43.081Z,99.90
2023-04-18T10:36:12.686Z,99.90
2023-04-18T10:38:52.733Z,99.90
2023-04-18T10:41:31.879Z,99.90
2023-04-18T10:44:19.067Z,99.90
2023-04-18T10:46:53.278Z,99.90
2023-04-18T10:49:27.803Z,99.90
2023-04-18T10:52:00.921Z,99.90
2023-04-18T10:54:59.203Z,99.90
2023-04-18T10:57:43.384Z,99.90
2023-04-18T11:00:14.151Z,99.90
2023-04-18T11:02:49.526Z,99.90
2023-04-18T11:05:26.830Z,99.90
2023-04-18T11:07:55.340Z,99.90
2023-04-18T11:10:26.883Z,99.90
2023-04-18T11:12:56.412Z,99.90
2023-04-18T11:15:26.297Z,99.90
2023-04-18T11:18:02.544Z,99.90
2023-04-18T11:20:47.864Z,99.90
2023-04-18T11:23:26.881Z,99.90
2023-04-18T11:25:57.475Z,99.90
2023-04-18T11:28:25.343Z,99.90
2023-04-18T11:30:57.516Z,99.90
2023-04-18T11:33:28.655Z,99.90
2023-04-18T11:35:59.587Z,99.90
2023-04-18T11:38:31.224Z,99.90
2023-04-18T11:40:58.909Z,99.90
2023-04-18T11:43:26.806Z,99.90
2023-04-18T11:45:59.795Z,99.90
2023-04-18T11:48:42.085Z,99.90
2023-04-18T11:51:38.592Z,99.90
2023-04-18T11:54:06.994Z,99.90
2023-04-18T11:59:11.160Z,99.90
2023-04-18T12:01:38.849Z,99.90
2023-04-18T12:04:08.485Z,99.90
2023-04-18T12:06:50.854Z,99.90
2023-04-18T12:09:19.672Z,99.90
2023-04-18T12:12:03.854Z,99.90
2023-04-18T12:14:31.718Z,99.90
2023-04-18T12:16:59.498Z,99.90
2023-04-18T12:19:28.165Z,99.90
2023-04-18T12:21:57.392Z,99.90
2023-04-18T12:24:26.970Z,99.90
2023-04-18T12:26:55.850Z,99.90
2023-04-18T12:29:25.156Z,99.90
2023-04-18T12:31:53.283Z,99.90
2023-04-18T12:34:21.377Z,99.90
2023-04-18T12:36:49.206Z,99.90
2023-04-18T12:39:16.807Z,99.90
2023-04-18T12:41:44.574Z,99.90
2023-04-18T12:44:12.872Z,99.90
2023-04-18T12:46:40.547Z,99.90
2023-04-18T12:49:08.578Z,99.90
2023-04-18T12:51:36.120Z,99.90
2023-04-18T12:54:03.851Z,99.90
2023-04-18T12:56:31.536Z,99.90
2023-04-18T12:58:59.330Z,98.90
2023-04-18T13:01:27.926Z,98.10
2023-04-18T13:04:08.264Z,98.80
2023-04-18T13:06:37.715Z,99.40
2023-04-18T13:09:05.311Z,98.90
2023-04-18T13:11:32.900Z,98.30
2023-04-18T13:14:00.715Z,98.50
2023-04-18T13:16:28.433Z,98.80
2023-04-18T13:18:57.294Z,98.10
2023-04-18T13:21:26.014Z,96.60
2023-04-18T13:23:53.918Z,93.90
2023-04-18T13:26:21.723Z,92.60
2023-04-18T13:28:50.463Z,92.70
2023-04-18T13:31:18.404Z,88.70
2023-04-18T13:33:46.056Z,87.60
2023-04-18T13:36:13.839Z,88.00
2023-04-18T13:38:41.876Z,86.70
2023-04-18T13:41:12.767Z,86.10
2023-04-18T13:43:41.073Z,84.10
2023-04-18T13:46:08.975Z,84.40
2023-04-18T13:48:36.606Z,80.60
2023-04-18T13:51:04.348Z,80.50
2023-04-18T13:53:32.076Z,80.50
2023-04-18T13:56:01.808Z,79.40
2023-04-18T13:58:29.917Z,79.00
2023-04-18T14:00:57.800Z,74.20
2023-04-18T14:03:25.748Z,74.70
2023-04-18T14:05:53.572Z,72.20
2023-04-18T14:08:22.481Z,72.50
2023-04-18T14:10:50.404Z,70.60
2023-04-18T14:13:17.886Z,71.50
2023-04-18T14:15:45.494Z,71.90
2023-04-18T14:18:16.216Z,73.40
2023-04-18T14:20:53.320Z,73.60
2023-04-18T14:23:22.583Z,72.70
2023-04-18T14:25:50.132Z,73.30
2023-04-18T14:28:24.936Z,72.90
2023-04-18T14:30:52.741Z,71.10
2023-04-18T14:33:20.872Z,71.40
2023-04-18T14:35:48.431Z,70.70
2023-04-18T14:38:17.136Z,71.90
2023-04-18T14:40:45.905Z,70.90
2023-04-18T14:43:16.505Z,70.60
2023-04-18T14:45:44.164Z,69.30
2023-04-18T14:48:11.889Z,69.00
2023-04-18T14:50:41.871Z,67.50
2023-04-18T14:53:10.607Z,66.00
2023-04-18T14:58:40.916Z,66.30
2023-04-18T15:01:09.249Z,66.70
2023-04-18T15:03:38.103Z,65.20
2023-04-18T15:06:06.103Z,65.60
2023-04-18T15:11:08.740Z,64.40
2023-04-18T15:13:37.194Z,64.60
2023-04-18T15:16:05.329Z,63.90
2023-04-18T15:18:33.070Z,63.90
2023-04-18T15:21:00.994Z,63.60
2023-04-18T15:23:28.984Z,62.10
2023-04-18T15:25:56.649Z,62.90
2023-04-18T15:28:25.390Z,63.10
2023-04-18T15:30:53.083Z,63.20
2023-04-18T15:33:21.781Z,63.60
2023-04-18T15:38:17.306Z,62.30
2023-04-18T15:40:45.359Z,62.60
2023-04-18T15:43:14.770Z,63.50
2023-04-18T15:45:44.435Z,63.70
2023-04-18T15:48:13.332Z,64.20
2023-04-18T15:50:42.500Z,64.00
2023-04-18T15:53:10.418Z,64.20
2023-04-18T15:55:38.074Z,63.90
2023-04-18T15:58:06.631Z,63.60
2023-04-18T16:00:34.677Z,64.00
2023-04-18T16:03:05.751Z,61.80
2023-04-18T16:05:34.131Z,61.80
2023-04-18T16:08:03.284Z,61.60
2023-04-18T16:10:31.478Z,62.20
2023-04-18T16:12:59.647Z,62.00
2023-04-18T16:15:27.694Z,61.60
2023-04-18T16:17:56.234Z,61.50
2023-04-18T16:22:54.215Z,60.80
2023-04-18T16:25:21.869Z,59.30
2023-04-18T16:27:49.436Z,58.20
2023-04-18T16:30:17.170Z,58.70
2023-04-18T16:32:44.768Z,59.10
2023-04-18T16:35:13.654Z,60.00
2023-04-18T16:37:41.529Z,59.10
2023-04-18T16:40:10.141Z,59.50
2023-04-18T16:42:38.027Z,59.80
2023-04-18T16:45:06.222Z,58.40
2023-04-18T16:47:34.537Z,58.70
2023-04-18T16:50:02.487Z,58.50
2023-04-18T16:52:31.110Z,58.50
2023-04-18T16:54:58.656Z,58.50
2023-04-18T16:57:26.427Z,57.30
2023-04-18T16:59:54.031Z,56.50
2023-04-18T17:02:22.232Z,57.00
2023-04-18T17:04:50.229Z,56.70
2023-04-18T17:07:17.799Z,57.00
2023-04-18T17:09:45.489Z,57.50
2023-04-18T17:12:13.016Z,57.50
2023-04-18T17:14:41.518Z,57.60
2023-04-18T17:17:09.505Z,57.20
2023-04-18T17:19:37.311Z,57.60
2023-04-18T17:22:04.794Z,57.70
2023-04-18T17:24:32.416Z,57.40
2023-04-18T17:27:01.519Z,57.50
2023-04-18T17:29:29.201Z,57.20
2023-04-18T17:31:56.788Z,57.70
2023-04-18T17:34:24.453Z,57.90
2023-04-18T17:36:52.039Z,57.50
2023-04-18T17:39:19.552Z,57.80
2023-04-18T17:41:47.154Z,58.30
2023-04-18T17:44:14.984Z,57.00
2023-04-18T17:46:42.416Z,57.40
2023-04-18T17:49:10.429Z,55.90
2023-04-18T17:51:38.064Z,56.40
2023-04-18T17:54:05.912Z,56.60
2023-04-18T17:56:33.721Z,57.00
2023-04-18T17:59:01.403Z,56.80
2023-04-18T18:01:30.578Z,57.10
2023-04-18T18:06:27.931Z,58.00
2023-04-18T18:08:56.120Z,58.00
2023-04-18T18:11:23.813Z,58.30
2023-04-18T18:13:54.726Z,59.00
2023-04-18T18:16:24.003Z,60.10
2023-04-18T18:18:51.937Z,61.20
2023-04-18T18:21:19.704Z,61.70
2023-04-18T18:23:47.550Z,63.50
2023-04-18T18:26:15.214Z,64.10
2023-04-18T18:28:42.751Z,64.90
2023-04-18T18:31:10.570Z,65.90
2023-04-18T18:33:39.985Z,66.20
2023-04-18T18:36:07.934Z,66.70
2023-04-18T18:38:36.498Z,66.80
2023-04-18T18:41:04.670Z,66.60
2023-04-18T18:43:32.876Z,67.30
2023-04-18T18:46:00.865Z,67.90
2023-04-18T18:48:28.395Z,68.30
2023-04-18T18:53:25.083Z,68.20
2023-04-18T18:55:52.985Z,68.70
2023-04-18T18:58:20.795Z,69.10
2023-04-18T19:00:48.559Z,69.00
2023-04-18T19:03:18.922Z,68.90
2023-04-18T19:05:47.452Z,68.90
2023-04-18T19:10:43.238Z,68.90
2023-04-18T19:13:10.798Z,69.10
2023-04-18T19:15:38.426Z,69.50
2023-04-18T19:18:05.991Z,70.00
2023-04-18T19:20:33.685Z,70.30
2023-04-18T19:23:01.532Z,70.50
2023-04-18T19:25:29.090Z,71.00
2023-04-18T19:27:56.461Z,71.40
2023-04-18T19:30:25.057Z,71.80
2023-04-18T19:32:52.674Z,72.30
2023-04-18T19:35:20.630Z,72.30
2023-04-18T19:37:48.126Z,73.50
2023-04-18T19:40:15.702Z,73.50
2023-04-18T19:45:12.346Z,74.50
2023-04-18T19:47:39.931Z,75.10
2023-04-18T19:50:08.289Z,76.20
2023-04-18T19:52:36.110Z,76.70
2023-04-18T19:55:03.745Z,78.40
2023-04-18T19:57:31.798Z,78.00
2023-04-18T19:59:59.311Z,78.50
2023-04-18T20:02:27.035Z,78.90
2023-04-18T20:04:54.812Z,80.00
2023-04-18T20:07:24.842Z,80.90
2023-04-18T20:09:53.623Z,82.30
2023-04-18T20:12:21.374Z,83.20
2023-04-18T20:14:52.359Z,84.00
2023-04-18T20:17:20.675Z,84.80
2023-04-18T20:19:49.745Z,87.00
2023-04-18T20:22:18.584Z,88.90
2023-04-18T20:24:46.665Z,90.10
2023-04-18T20:27:14.209Z,90.40
2023-04-18T20:29:41.668Z,91.70
2023-04-18T20:34:37.721Z,95.10
2023-04-18T20:37:09.497Z,99.30
2023-04-18T20:39:38.642Z,99.90
2023-04-18T20:42:07.326Z,99.90
2023-04-18T20:44:36.402Z,99.90
2023-04-18T20:47:03.966Z,99.90
2023-04-18T20:49:31.604Z,99.90
2023-04-18T20:51:59.108Z,99.90
2023-04-18T20:54:26.949Z,99.90
2023-04-18T20:56:54.761Z,99.90
2023-04-18T20:59:22.620Z,99.90
2023-04-18T21:04:18.980Z,99.90
2023-04-18T21:06:47.224Z,99.90
2023-04-18T21:11:43.156Z,99.90
2023-04-18T21:14:10.873Z,99.90
2023-04-18T21:16:39.718Z,99.90
2023-04-18T21:19:07.446Z,99.90
2023-04-18T21:21:35.770Z,99.90
2023-04-18T21:24:03.631Z,99.90
2023-04-18T21:26:31.307Z,99.90
2023-04-18T21:29:04.783Z,99.90
2023-04-18T21:31:34.114Z,99.90
2023-04-18T21:34:04.616Z,99.90
2023-04-18T21:36:32.714Z,99.90
2023-04-18T21:39:01.380Z,99.90
2023-04-18T21:41:30.129Z,99.90
2023-04-18T21:46:25.983Z,99.90
2023-04-18T21:48:55.361Z,99.90
2023-04-18T21:51:23.189Z,99.90
2023-04-18T21:56:19.146Z,99.90
2023-04-18T21:58:47.188Z,99.90
2023-04-18T22:01:15.136Z,99.90
2023-04-18T22:03:43.231Z,99.90
2023-04-18T22:06:12.635Z,99.90
2023-04-18T22:08:42.281Z,99.90
2023-04-18T22:11:11.711Z,99.90
2023-04-18T22:13:39.723Z,99.90
2023-04-18T22:16:09.545Z,99.90
2023-04-18T22:18:38.190Z,99.90
2023-04-18T22:21:06.401Z,99.90
2023-04-18T22:23:33.919Z,99.90
2023-04-18T22:26:01.752Z,99.90
2023-04-18T22:30:57.311Z,99.90
2023-04-18T22:35:53.264Z,99.90
2023-04-18T22:43:22.643Z,99.90
2023-04-18T22:45:51.288Z,99.90
2023-04-18T22:48:19.313Z,99.90
2023-04-18T22:50:47.324Z,99.90
2023-04-18T22:53:15.593Z,99.90
2023-04-18T22:55:44.737Z,99.90
2023-04-18T22:58:12.366Z,99.90
2023-04-18T23:03:08.262Z,99.90
2023-04-18T23:05:36.437Z,99.90
2023-04-18T23:08:04.893Z,99.90
2023-04-18T23:10:32.888Z,99.90
2023-04-18T23:13:00.597Z,99.90
2023-04-18T23:15:28.507Z,99.90
2023-04-18T23:17:56.346Z,99.90
2023-04-18T23:20:24.207Z,99.90
2023-04-18T23:22:53.024Z,99.90
2023-04-18T23:25:20.994Z,99.90
2023-04-18T23:27:48.727Z,99.90
2023-04-18T23:30:16.391Z,99.90
2023-04-18T23:32:44.338Z,99.90
2023-04-18T23:35:12.167Z,99.90
2023-04-18T23:37:39.918Z,99.90
2023-04-18T23:40:08.706Z,99.90
2023-04-18T23:42:36.341Z,99.90
2023-04-18T23:45:06.136Z,99.90
2023-04-18T23:47:35.068Z,99.90
2023-04-18T23:50:02.797Z,99.90
2023-04-18T23:52:30.928Z,99.90
2023-04-18T23:55:01.770Z,99.90
2023-04-18T23:57:29.536Z,99.90
2023-04-18T23:59:57.123Z,99.90
