createdAt,value
2017-04-17T00:00:05.894Z,15.37
2017-04-17T00:01:05.549Z,15.78
2017-04-17T00:02:05.261Z,14.52
2017-04-17T00:03:04.980Z,15.30
2017-04-17T00:04:04.586Z,15.55
2017-04-17T00:05:04.257Z,14.03
2017-04-17T00:06:03.914Z,16.63
2017-04-17T00:07:03.526Z,14.82
2017-04-17T00:08:03.171Z,15.28
2017-04-17T00:09:02.952Z,14.60
2017-04-17T00:10:02.633Z,15.62
2017-04-17T00:11:02.319Z,17.25
2017-04-17T00:12:02.008Z,17.38
2017-04-17T00:13:01.653Z,15.08
2017-04-17T00:14:01.297Z,16.17
2017-04-17T00:15:01.022Z,14.02
2017-04-17T00:16:00.689Z,15.57
2017-04-17T00:17:00.349Z,17.13
2017-04-17T00:17:59.997Z,16.82
2017-04-17T00:18:59.695Z,17.28
2017-04-17T00:19:59.329Z,17.12
2017-04-17T00:20:59.028Z,16.30
2017-04-17T00:21:58.730Z,17.03
2017-04-17T00:22:59.123Z,17.38
2017-04-17T00:23:58.821Z,15.57
2017-04-17T00:24:58.472Z,17.75
2017-04-17T00:25:58.135Z,17.33
2017-04-17T00:26:58.564Z,17.33
2017-04-17T00:27:58.262Z,17.43
2017-04-17T00:28:57.911Z,18.12
2017-04-17T00:29:57.687Z,17.45
2017-04-17T00:30:57.343Z,18.95
2017-04-17T00:31:56.994Z,18.72
2017-04-17T00:32:56.688Z,19.23
2017-04-17T00:33:56.334Z,19.13
2017-04-17T00:34:56.097Z,17.32
2017-04-17T00:35:55.779Z,20.40
2017-04-17T00:36:55.413Z,19.00
2017-04-17T00:37:55.134Z,20.38
2017-04-17T00:38:55.635Z,19.87
2017-04-17T00:39:55.303Z,19.87
2017-04-17T00:40:54.942Z,21.67
2017-04-17T00:41:54.578Z,20.38
2017-04-17T00:42:54.212Z,21.05
2017-04-17T00:43:53.946Z,23.33
2017-04-17T00:44:53.628Z,23.37
2017-04-17T00:45:53.265Z,21.72
2017-04-17T00:46:52.948Z,23.33
2017-04-17T00:47:52.585Z,23.05
2017-04-17T00:48:52.322Z,21.38
2017-04-17T00:49:51.923Z,22.18
2017-04-17T00:50:51.624Z,21.27
2017-04-17T00:51:51.257Z,21.52
2017-04-17T00:52:50.892Z,21.30
2017-04-17T00:53:50.527Z,20.63
2017-04-17T00:54:50.253Z,20.95
2017-04-17T00:55:49.877Z,20.55
2017-04-17T00:56:49.579Z,21.58
2017-04-17T00:57:49.249Z,22.77
2017-04-17T00:58:48.981Z,21.15
2017-04-17T00:59:48.689Z,21.95
2017-04-17T01:00:48.398Z,25.50
2017-04-17T01:01:48.039Z,21.55
2017-04-17T01:02:47.707Z,20.85
2017-04-17T01:03:47.364Z,21.52
2017-04-17T01:04:47.096Z,21.63
2017-04-17T01:05:46.728Z,21.82
2017-04-17T01:06:46.413Z,22.90
2017-04-17T01:07:46.053Z,24.60
2017-04-17T01:08:45.754Z,23.07
2017-04-17T01:09:45.477Z,23.35
2017-04-17T01:10:45.123Z,24.27
2017-04-17T01:11:44.819Z,22.53
2017-04-17T01:12:44.465Z,22.82
2017-04-17T01:13:44.151Z,19.50
2017-04-17T01:14:43.851Z,20.75
2017-04-17T01:15:43.566Z,20.95
2017-04-17T01:16:43.196Z,22.22
2017-04-17T01:17:42.827Z,20.22
2017-04-17T01:18:42.472Z,18.85
2017-04-17T01:19:42.353Z,20.33
2017-04-17T01:20:42.091Z,18.92
2017-04-17T01:21:41.740Z,21.00
2017-04-17T01:22:41.440Z,18.88
2017-04-17T01:23:41.170Z,20.32
2017-04-17T01:24:40.813Z,20.15
2017-04-17T01:25:40.502Z,21.45
2017-04-17T01:26:40.188Z,20.15
2017-04-17T01:27:39.878Z,20.12
2017-04-17T01:28:39.607Z,22.35
2017-04-17T01:29:39.261Z,19.15
2017-04-17T01:30:38.912Z,20.53
2017-04-17T01:31:38.563Z,19.95
2017-04-17T01:32:38.336Z,18.98
2017-04-17T01:33:38.028Z,20.77
2017-04-17T01:34:37.684Z,20.35
2017-04-17T01:35:37.431Z,20.47
2017-04-17T01:36:37.063Z,21.85
2017-04-17T01:37:36.687Z,21.07
2017-04-17T01:38:36.361Z,22.43
2017-04-17T01:39:36.731Z,22.05
2017-04-17T01:40:37.114Z,25.82
2017-04-17T01:41:36.715Z,24.05
2017-04-17T01:42:36.388Z,24.87
2017-04-17T01:43:36.143Z,25.10
2017-04-17T01:44:35.821Z,22.83
2017-04-17T01:45:35.492Z,24.13
2017-04-17T01:46:35.137Z,23.53
2017-04-17T01:47:35.477Z,22.48
2017-04-17T01:48:35.112Z,24.97
2017-04-17T01:49:34.832Z,24.82
2017-04-17T01:50:34.510Z,23.23
2017-04-17T01:51:34.156Z,20.67
2017-04-17T01:52:33.792Z,23.00
2017-04-17T01:53:33.485Z,20.95
2017-04-17T01:54:33.120Z,21.67
2017-04-17T01:55:32.795Z,19.05
2017-04-17T01:56:32.463Z,20.23
2017-04-17T01:57:32.109Z,19.47
2017-04-17T01:58:31.735Z,21.67
2017-04-17T01:59:31.453Z,20.73
2017-04-17T02:00:31.099Z,22.27
2017-04-17T02:01:30.760Z,21.48
2017-04-17T02:02:30.495Z,20.55
2017-04-17T02:03:30.260Z,21.98
2017-04-17T02:04:29.875Z,23.65
2017-04-17T02:05:29.511Z,20.73
2017-04-17T02:06:29.116Z,21.47
2017-04-17T02:07:28.768Z,22.22
2017-04-17T02:08:28.497Z,22.90
2017-04-17T02:09:28.141Z,23.28
2017-04-17T02:10:27.792Z,21.68
2017-04-17T02:11:28.188Z,24.82
2017-04-17T02:12:27.908Z,22.10
2017-04-17T02:13:27.539Z,21.77
2017-04-17T02:14:27.215Z,22.00
2017-04-17T02:15:26.912Z,21.40
2017-04-17T02:16:26.557Z,19.88
2017-04-17T02:17:26.215Z,20.53
2017-04-17T02:18:25.819Z,21.45
2017-04-17T02:19:25.477Z,19.05
2017-04-17T02:20:25.157Z,21.42
2017-04-17T02:21:24.985Z,19.87
2017-04-17T02:22:24.644Z,21.47
2017-04-17T02:23:24.311Z,20.40
2017-04-17T02:24:23.947Z,20.85
2017-04-17T02:25:23.646Z,22.30
2017-04-17T02:26:23.349Z,22.55
2017-04-17T02:27:23.075Z,21.60
2017-04-17T02:28:23.481Z,23.07
2017-04-17T02:29:23.141Z,20.77
2017-04-17T02:30:22.784Z,21.02
2017-04-17T02:31:23.197Z,22.37
2017-04-17T02:32:22.898Z,21.77
2017-04-17T02:33:22.564Z,22.15
2017-04-17T02:34:22.201Z,22.45
2017-04-17T02:35:21.831Z,22.37
2017-04-17T02:36:21.587Z,22.78
2017-04-17T02:37:21.262Z,23.03
2017-04-17T02:38:20.972Z,21.62
2017-04-17T02:39:20.608Z,22.83
2017-04-17T02:40:20.249Z,21.93
2017-04-17T02:41:19.976Z,24.58
2017-04-17T02:42:19.584Z,23.57
2017-04-17T02:43:19.253Z,26.92
2017-04-17T02:44:18.970Z,26.48
2017-04-17T02:45:18.621Z,30.38
2017-04-17T02:46:18.272Z,29.32
2017-04-17T02:47:17.906Z,30.65
2017-04-17T02:48:17.580Z,30.48
2017-04-17T02:49:17.299Z,29.43
2017-04-17T02:50:16.939Z,34.43
2017-04-17T02:51:16.630Z,36.62
2017-04-17T02:52:16.352Z,34.18
2017-04-17T02:53:16.732Z,33.00
2017-04-17T02:54:16.405Z,35.35
2017-04-17T02:55:16.164Z,35.25
2017-04-17T02:56:15.832Z,33.32
2017-04-17T02:57:15.482Z,31.58
2017-04-17T02:58:15.129Z,32.07
2017-04-17T02:59:14.856Z,30.32
2017-04-17T03:00:14.569Z,32.52
2017-04-17T03:01:14.264Z,29.97
2017-04-17T03:02:13.985Z,33.77
2017-04-17T03:03:14.377Z,35.38
2017-04-17T03:04:14.032Z,35.30
2017-04-17T03:05:13.714Z,38.23
2017-04-17T03:06:13.344Z,43.62
2017-04-17T03:07:13.071Z,51.82
2017-04-17T03:08:12.750Z,52.05
2017-04-17T03:09:13.144Z,49.72
2017-04-17T03:10:12.867Z,57.82
2017-04-17T03:11:12.512Z,44.62
2017-04-17T03:12:12.264Z,47.40
2017-04-17T03:13:11.958Z,46.32
2017-04-17T03:14:11.599Z,41.02
2017-04-17T03:15:11.254Z,34.43
2017-04-17T03:16:10.903Z,34.30
2017-04-17T03:17:10.548Z,37.02
2017-04-17T03:18:10.249Z,35.63
2017-04-17T03:19:09.951Z,35.05
2017-04-17T03:20:09.605Z,38.38
2017-04-17T03:21:09.349Z,34.35
2017-04-17T03:22:09.012Z,33.03
2017-04-17T03:23:08.743Z,31.80
2017-04-17T03:24:09.119Z,28.67
2017-04-17T03:25:08.819Z,28.77
2017-04-17T03:26:08.472Z,27.73
2017-04-17T03:27:08.112Z,25.88
2017-04-17T03:28:07.813Z,24.78
2017-04-17T03:29:07.541Z,26.07
2017-04-17T03:30:07.225Z,25.58
2017-04-17T03:31:06.930Z,26.47
2017-04-17T03:32:06.592Z,23.97
2017-04-17T03:33:06.340Z,28.03
2017-04-17T03:34:06.731Z,26.17
2017-04-17T03:35:06.399Z,26.18
2017-04-17T03:36:06.071Z,25.90
2017-04-17T03:37:05.753Z,24.25
2017-04-17T03:38:06.133Z,28.83
2017-04-17T03:39:06.089Z,28.67
2017-04-17T03:40:05.740Z,25.15
2017-04-17T03:41:05.399Z,25.82
2017-04-17T03:42:05.087Z,29.78
2017-04-17T03:43:04.755Z,29.88
2017-04-17T03:44:05.166Z,33.68
2017-04-17T03:45:04.789Z,32.77
2017-04-17T03:46:04.424Z,30.75
2017-04-17T03:47:04.078Z,32.28
2017-04-17T03:48:03.789Z,30.93
2017-04-17T03:49:03.473Z,33.62
2017-04-17T03:50:03.141Z,33.13
2017-04-17T03:51:02.856Z,31.87
2017-04-17T03:52:02.496Z,36.55
2017-04-17T03:53:02.144Z,39.40
2017-04-17T03:54:01.859Z,34.68
2017-04-17T03:55:01.489Z,35.68
2017-04-17T03:56:01.152Z,38.07
2017-04-17T03:57:00.944Z,35.67
2017-04-17T03:58:00.571Z,38.63
2017-04-17T03:59:00.208Z,38.60
2017-04-17T03:59:59.907Z,42.87
2017-04-17T04:00:59.668Z,40.52
2017-04-17T04:01:59.324Z,38.63
2017-04-17T04:02:58.964Z,37.03
2017-04-17T04:03:58.603Z,38.12
2017-04-17T04:04:58.241Z,41.65
2017-04-17T04:05:57.907Z,38.22
2017-04-17T04:06:57.537Z,36.90
2017-04-17T04:07:57.197Z,37.95
2017-04-17T04:08:56.833Z,39.40
2017-04-17T04:09:56.476Z,40.70
2017-04-17T04:10:56.205Z,42.62
2017-04-17T04:11:55.989Z,41.28
2017-04-17T04:12:55.624Z,43.90
2017-04-17T04:13:55.462Z,42.20
2017-04-17T04:14:55.111Z,47.23
2017-04-17T04:15:54.785Z,47.40
2017-04-17T04:16:54.655Z,48.13
2017-04-17T04:17:54.356Z,48.43
2017-04-17T04:18:54.014Z,54.42
2017-04-17T04:19:53.685Z,50.68
2017-04-17T04:20:53.360Z,50.80
2017-04-17T04:21:53.092Z,46.12
2017-04-17T04:22:52.763Z,48.85
2017-04-17T04:23:52.474Z,46.22
2017-04-17T04:24:52.133Z,47.83
2017-04-17T04:25:51.832Z,51.02
2017-04-17T04:26:51.508Z,47.97
2017-04-17T04:27:51.179Z,34.02
2017-04-17T04:28:50.840Z,33.62
2017-04-17T04:29:50.564Z,36.87
2017-04-17T04:30:50.197Z,36.48
2017-04-17T04:31:49.824Z,37.40
2017-04-17T04:32:49.473Z,33.38
2017-04-17T04:33:49.119Z,33.95
2017-04-17T04:34:48.752Z,36.25
2017-04-17T04:35:48.415Z,38.68
2017-04-17T04:36:48.060Z,32.62
2017-04-17T04:37:47.749Z,36.55
2017-04-17T04:38:48.213Z,40.40
2017-04-17T04:39:48.558Z,42.82
2017-04-17T04:40:48.244Z,44.98
2017-04-17T04:41:47.982Z,44.47
2017-04-17T04:42:48.397Z,50.18
2017-04-17T04:43:48.053Z,49.45
2017-04-17T04:44:47.688Z,51.83
2017-04-17T04:45:48.513Z,44.27
2017-04-17T04:46:48.995Z,35.47
2017-04-17T04:47:48.735Z,38.75
2017-04-17T04:48:48.401Z,41.33
2017-04-17T04:49:48.042Z,51.32
2017-04-17T04:50:47.722Z,50.10
2017-04-17T04:51:48.123Z,50.45
2017-04-17T04:52:47.734Z,53.80
2017-04-17T04:53:48.131Z,52.55
2017-04-17T04:54:47.850Z,56.18
2017-04-17T04:55:47.520Z,68.28
2017-04-17T04:56:47.155Z,74.35
2017-04-17T04:57:46.813Z,64.70
2017-04-17T04:58:46.461Z,49.93
2017-04-17T04:59:46.131Z,44.72
2017-04-17T05:00:45.830Z,42.65
2017-04-17T05:01:45.584Z,50.28
2017-04-17T05:02:45.248Z,48.83
2017-04-17T05:03:44.906Z,55.30
2017-04-17T05:04:44.645Z,50.08
2017-04-17T05:05:44.296Z,45.45
2017-04-17T05:06:43.938Z,37.35
2017-04-17T05:07:43.613Z,33.57
2017-04-17T05:08:43.253Z,32.25
2017-04-17T05:09:42.892Z,29.97
2017-04-17T05:10:42.586Z,27.92
2017-04-17T05:11:42.309Z,31.70
2017-04-17T05:12:41.973Z,24.57
2017-04-17T05:13:41.680Z,19.52
2017-04-17T05:14:41.327Z,17.23
2017-04-17T05:15:40.971Z,16.40
2017-04-17T05:16:40.699Z,15.53
2017-04-17T05:17:41.078Z,15.75
2017-04-17T05:18:40.725Z,20.67
2017-04-17T05:19:40.419Z,26.08
2017-04-17T05:20:40.094Z,28.83
2017-04-17T05:21:39.866Z,23.82
2017-04-17T05:22:39.608Z,19.02
2017-04-17T05:23:39.258Z,18.70
2017-04-17T05:24:38.908Z,19.95
2017-04-17T05:25:38.589Z,19.90
2017-04-17T05:26:38.298Z,18.27
2017-04-17T05:27:37.956Z,19.75
2017-04-17T05:28:37.620Z,19.48
2017-04-17T05:29:37.285Z,17.37
2017-04-17T05:30:37.678Z,21.38
2017-04-17T05:31:37.466Z,19.05
2017-04-17T05:32:37.091Z,20.25
2017-04-17T05:33:36.773Z,19.68
2017-04-17T05:34:36.432Z,20.30
2017-04-17T05:35:36.106Z,19.30
2017-04-17T05:37:45.017Z,18.45
2017-04-17T05:38:44.674Z,18.58
2017-04-17T05:39:44.362Z,19.58
2017-04-17T05:40:44.029Z,20.90
2017-04-17T05:41:43.690Z,20.82
2017-04-17T05:42:43.331Z,19.90
2017-04-17T05:43:43.016Z,20.40
2017-04-17T05:44:42.677Z,19.20
2017-04-17T05:45:42.324Z,17.82
2017-04-17T05:46:41.969Z,18.95
2017-04-17T05:47:41.640Z,19.93
2017-04-17T05:48:41.388Z,21.67
2017-04-17T05:49:41.076Z,19.70
2017-04-17T05:50:40.786Z,20.03
2017-04-17T05:51:40.430Z,20.72
2017-04-17T05:52:40.182Z,20.12
2017-04-17T05:53:39.834Z,20.63
2017-04-17T05:54:39.470Z,18.02
2017-04-17T05:55:39.174Z,17.87
2017-04-17T05:56:38.827Z,17.78
2017-04-17T05:57:38.572Z,18.95
2017-04-17T05:58:38.967Z,18.05
2017-04-17T05:59:38.624Z,13.90
2017-04-17T06:00:38.342Z,14.48
2017-04-17T06:01:38.155Z,13.55
2017-04-17T06:02:37.824Z,15.00
2017-04-17T06:03:37.581Z,16.42
2017-04-17T06:04:37.223Z,18.35
2017-04-17T06:05:36.983Z,16.37
2017-04-17T06:06:36.693Z,17.85
2017-04-17T06:07:36.326Z,14.70
2017-04-17T06:08:35.972Z,14.25
2017-04-17T06:09:35.613Z,13.93
2017-04-17T06:10:35.286Z,12.45
2017-04-17T06:11:34.918Z,13.02
2017-04-17T06:12:34.660Z,13.68
2017-04-17T06:13:35.054Z,14.08
2017-04-17T06:14:34.778Z,13.27
2017-04-17T06:15:34.444Z,14.28
2017-04-17T06:16:34.169Z,15.83
2017-04-17T06:17:34.579Z,16.30
2017-04-17T06:18:34.262Z,13.10
2017-04-17T06:19:33.901Z,14.22
2017-04-17T06:20:33.687Z,14.83
2017-04-17T06:21:34.068Z,13.88
2017-04-17T06:22:33.741Z,15.00
2017-04-17T06:23:33.417Z,12.30
2017-04-17T06:24:33.072Z,12.18
2017-04-17T06:25:32.721Z,13.35
2017-04-17T06:26:32.368Z,12.37
2017-04-17T06:27:32.020Z,11.92
2017-04-17T06:28:31.779Z,12.82
2017-04-17T06:29:31.450Z,12.83
2017-04-17T06:30:31.097Z,12.73
2017-04-17T06:31:30.755Z,10.30
2017-04-17T06:32:30.417Z,10.50
2017-04-17T06:33:30.078Z,10.18
2017-04-17T06:34:29.742Z,11.37
2017-04-17T06:35:29.444Z,9.85
2017-04-17T06:36:29.092Z,10.15
2017-04-17T06:37:28.731Z,9.48
2017-04-17T06:38:28.383Z,9.77
2017-04-17T06:39:27.996Z,9.25
2017-04-17T06:40:27.629Z,8.95
2017-04-17T06:41:27.325Z,9.95
2017-04-17T06:42:27.044Z,9.68
2017-04-17T06:43:26.698Z,9.25
2017-04-17T06:44:26.375Z,9.35
2017-04-17T06:45:26.033Z,10.70
2017-04-17T06:46:25.685Z,9.70
2017-04-17T06:47:25.358Z,8.92
2017-04-17T06:48:25.029Z,9.85
2017-04-17T06:49:24.700Z,10.27
2017-04-17T06:50:24.370Z,10.02
2017-04-17T06:51:24.020Z,9.68
2017-04-17T06:52:23.684Z,8.72
2017-04-17T06:53:23.372Z,9.55
2017-04-17T06:54:23.016Z,9.55
2017-04-17T06:55:22.685Z,9.77
2017-04-17T06:56:22.337Z,10.12
2017-04-17T06:57:21.997Z,11.03
2017-04-17T06:58:21.649Z,9.72
2017-04-17T06:59:21.370Z,12.52
2017-04-17T07:00:21.060Z,11.85
2017-04-17T07:01:20.737Z,11.87
2017-04-17T07:02:20.432Z,11.50
2017-04-17T07:03:20.152Z,9.65
2017-04-17T07:04:19.894Z,10.28
2017-04-17T07:05:20.354Z,12.23
2017-04-17T07:06:20.023Z,10.50
2017-04-17T07:07:19.649Z,11.70
2017-04-17T07:08:19.404Z,11.22
2017-04-17T07:09:19.086Z,11.62
2017-04-17T07:10:18.764Z,9.68
2017-04-17T07:11:18.490Z,9.88
2017-04-17T07:12:18.132Z,8.03
2017-04-17T07:13:17.787Z,8.43
2017-04-17T07:14:17.440Z,9.40
2017-04-17T07:15:17.083Z,9.62
2017-04-17T07:16:16.736Z,8.83
2017-04-17T07:17:16.457Z,8.20
2017-04-17T07:18:16.121Z,8.62
2017-04-17T07:19:16.580Z,8.15
2017-04-17T07:20:16.247Z,8.77
2017-04-17T07:21:15.916Z,8.82
2017-04-17T07:22:15.576Z,8.78
2017-04-17T07:23:15.412Z,7.62
2017-04-17T07:24:15.060Z,8.22
2017-04-17T07:25:14.696Z,8.67
2017-04-17T07:26:14.361Z,8.12
2017-04-17T07:27:14.028Z,8.13
2017-04-17T07:28:13.673Z,8.83
2017-04-17T07:29:13.406Z,8.32
2017-04-17T07:30:13.177Z,7.27
2017-04-17T07:31:12.843Z,7.80
2017-04-17T07:32:12.504Z,8.43
2017-04-17T07:33:12.149Z,6.78
2017-04-17T07:34:11.843Z,7.13
2017-04-17T07:35:11.545Z,6.05
2017-04-17T07:36:11.212Z,6.72
2017-04-17T07:37:10.845Z,7.15
2017-04-17T07:38:10.561Z,6.03
2017-04-17T07:39:10.204Z,7.82
2017-04-17T07:40:09.839Z,7.35
2017-04-17T07:41:09.532Z,7.90
2017-04-17T07:42:09.192Z,6.97
2017-04-17T07:43:08.825Z,6.45
2017-04-17T07:44:08.467Z,8.40
2017-04-17T07:45:08.129Z,7.35
2017-04-17T07:46:07.771Z,8.25
2017-04-17T07:47:07.457Z,7.32
2017-04-17T07:48:07.157Z,8.15
2017-04-17T07:49:06.858Z,7.58
2017-04-17T07:50:06.635Z,7.32
2017-04-17T07:51:06.281Z,7.28
2017-04-17T07:52:05.952Z,7.72
2017-04-17T07:53:05.678Z,6.88
2017-04-17T07:54:05.358Z,7.38
2017-04-17T07:55:05.045Z,6.88
2017-04-17T07:56:04.740Z,7.22
2017-04-17T07:57:04.379Z,8.65
2017-04-17T07:58:04.117Z,6.73
2017-04-17T07:59:04.123Z,7.37
2017-04-17T08:00:03.824Z,6.95
2017-04-17T08:01:03.496Z,6.13
2017-04-17T08:02:03.219Z,6.63
2017-04-17T08:03:03.748Z,6.67
2017-04-17T08:04:03.407Z,5.93
2017-04-17T08:05:03.124Z,6.73
2017-04-17T08:06:02.830Z,5.98
2017-04-17T08:07:03.231Z,6.13
2017-04-17T08:08:02.898Z,7.15
2017-04-17T08:09:02.537Z,5.85
2017-04-17T08:10:02.167Z,6.07
2017-04-17T08:11:01.856Z,5.90
2017-04-17T08:12:01.513Z,5.72
2017-04-17T08:13:01.132Z,6.57
2017-04-17T08:14:00.799Z,7.80
2017-04-17T08:15:00.476Z,8.40
2017-04-17T08:16:00.160Z,7.80
2017-04-17T08:16:59.921Z,8.55
2017-04-17T08:17:59.564Z,10.10
2017-04-17T08:18:59.318Z,10.25
2017-04-17T08:19:59.020Z,8.32
2017-04-17T08:20:58.671Z,10.40
2017-04-17T08:21:58.412Z,9.63
2017-04-17T08:22:58.866Z,9.92
2017-04-17T08:23:58.631Z,9.20
2017-04-17T08:24:58.301Z,7.70
2017-04-17T08:25:57.973Z,8.68
2017-04-17T08:26:57.636Z,8.45
2017-04-17T08:27:57.286Z,9.03
2017-04-17T08:28:57.317Z,8.75
2017-04-17T08:29:56.989Z,8.87
2017-04-17T08:30:56.685Z,9.62
2017-04-17T08:31:56.364Z,8.62
2017-04-17T08:32:55.998Z,10.75
2017-04-17T08:33:55.681Z,10.52
2017-04-17T08:34:55.409Z,10.63
2017-04-17T08:35:55.089Z,10.12
2017-04-17T08:36:54.761Z,7.55
2017-04-17T08:37:54.510Z,9.23
2017-04-17T08:38:54.163Z,10.73
2017-04-17T08:39:53.841Z,10.70
2017-04-17T08:40:53.547Z,10.90
2017-04-17T08:41:53.302Z,9.62
2017-04-17T08:42:52.956Z,9.37
2017-04-17T08:43:52.699Z,10.83
2017-04-17T08:44:52.375Z,9.57
2017-04-17T08:45:52.108Z,9.52
2017-04-17T08:46:51.815Z,8.95
2017-04-17T08:47:51.487Z,9.83
2017-04-17T08:48:51.877Z,9.48
2017-04-17T08:49:51.605Z,8.00
2017-04-17T08:50:51.301Z,7.93
2017-04-17T08:51:50.971Z,6.03
2017-04-17T08:52:50.646Z,6.28
2017-04-17T08:53:50.314Z,7.35
2017-04-17T08:54:50.149Z,7.28
2017-04-17T08:55:49.823Z,7.40
2017-04-17T08:56:49.460Z,5.88
2017-04-17T08:57:49.269Z,7.52
2017-04-17T08:58:48.994Z,7.10
2017-04-17T08:59:48.701Z,7.43
2017-04-17T09:00:48.346Z,7.18
2017-04-17T09:01:47.993Z,6.22
2017-04-17T09:02:47.665Z,7.77
2017-04-17T09:03:47.488Z,8.70
2017-04-17T09:04:47.205Z,8.22
2017-04-17T09:05:46.868Z,9.30
2017-04-17T09:06:46.510Z,7.27
2017-04-17T09:07:46.643Z,7.42
2017-04-17T09:08:46.323Z,8.47
2017-04-17T09:09:45.964Z,7.85
2017-04-17T09:10:45.659Z,7.92
2017-04-17T09:11:45.301Z,7.95
2017-04-17T09:12:44.974Z,7.32
2017-04-17T09:13:44.620Z,7.88
2017-04-17T09:14:44.271Z,8.40
2017-04-17T09:15:43.923Z,7.82
2017-04-17T09:16:43.617Z,9.02
2017-04-17T09:17:43.248Z,7.70
2017-04-17T09:18:42.894Z,8.23
2017-04-17T09:19:42.556Z,9.92
2017-04-17T09:20:42.224Z,8.12
2017-04-17T09:21:41.876Z,8.25
2017-04-17T09:22:41.581Z,9.35
2017-04-17T09:23:41.283Z,10.23
2017-04-17T09:24:40.955Z,8.85
2017-04-17T09:25:40.618Z,8.70
2017-04-17T09:26:40.261Z,9.32
2017-04-17T09:27:39.885Z,10.22
2017-04-17T09:28:39.580Z,12.82
2017-04-17T09:29:39.391Z,10.90
2017-04-17T09:30:39.149Z,9.25
2017-04-17T09:31:38.811Z,7.57
2017-04-17T09:32:38.532Z,7.88
2017-04-17T09:33:38.168Z,9.87
2017-04-17T09:34:37.871Z,13.20
2017-04-17T09:35:37.573Z,12.27
2017-04-17T09:36:37.205Z,12.58
2017-04-17T09:37:36.876Z,10.62
2017-04-17T09:38:36.521Z,8.95
2017-04-17T09:39:36.180Z,8.93
2017-04-17T09:40:35.895Z,8.63
2017-04-17T09:41:35.585Z,11.05
2017-04-17T09:42:35.222Z,10.97
2017-04-17T09:43:34.889Z,12.48
2017-04-17T09:44:34.561Z,14.25
2017-04-17T09:45:34.280Z,15.93
2017-04-17T09:46:33.983Z,14.45
2017-04-17T09:47:34.122Z,15.85
2017-04-17T09:48:33.797Z,20.17
2017-04-17T09:49:33.499Z,24.53
2017-04-17T09:50:33.171Z,18.18
2017-04-17T09:51:32.953Z,13.62
2017-04-17T09:52:32.648Z,14.35
2017-04-17T09:53:32.385Z,16.00
2017-04-17T09:54:32.079Z,12.60
2017-04-17T09:55:31.753Z,13.28
2017-04-17T09:56:31.444Z,12.07
2017-04-17T09:57:31.100Z,12.08
2017-04-17T09:58:31.056Z,11.85
2017-04-17T09:59:30.728Z,14.72
2017-04-17T10:00:30.377Z,12.75
2017-04-17T10:01:30.091Z,12.63
2017-04-17T10:02:30.489Z,19.17
2017-04-17T10:03:30.207Z,16.82
2017-04-17T10:04:29.933Z,18.97
2017-04-17T10:05:29.617Z,17.40
2017-04-17T10:06:29.313Z,15.43
2017-04-17T10:07:28.958Z,12.45
2017-04-17T10:08:28.701Z,13.80
2017-04-17T10:09:28.408Z,12.75
2017-04-17T10:10:28.063Z,14.47
2017-04-17T10:11:27.719Z,11.38
2017-04-17T10:12:28.108Z,13.50
2017-04-17T10:13:28.536Z,12.45
2017-04-17T10:14:28.265Z,12.95
2017-04-17T10:15:27.964Z,13.82
2017-04-17T10:16:27.611Z,11.55
2017-04-17T10:17:27.251Z,11.78
2017-04-17T10:18:26.894Z,12.77
2017-04-17T10:19:26.575Z,11.60
2017-04-17T10:20:26.271Z,10.15
2017-04-17T10:21:26.006Z,9.60
2017-04-17T10:22:25.670Z,9.72
2017-04-17T10:23:25.342Z,7.82
2017-04-17T10:24:25.021Z,7.63
2017-04-17T10:25:24.674Z,7.20
2017-04-17T10:26:24.371Z,10.48
2017-04-17T10:27:24.026Z,8.85
2017-04-17T10:28:24.421Z,8.32
2017-04-17T10:29:24.095Z,8.75
2017-04-17T10:30:23.788Z,10.85
2017-04-17T10:31:23.501Z,9.55
2017-04-17T10:32:23.229Z,10.52
2017-04-17T10:33:22.997Z,11.28
2017-04-17T10:34:23.738Z,11.17
2017-04-17T10:35:23.395Z,11.48
2017-04-17T10:36:23.118Z,9.03
2017-04-17T10:37:23.566Z,7.97
2017-04-17T10:38:23.220Z,7.53
2017-04-17T10:39:22.866Z,8.57
2017-04-17T10:40:22.512Z,6.65
2017-04-17T10:41:22.168Z,6.83
2017-04-17T10:42:21.845Z,6.27
2017-04-17T10:43:21.558Z,5.97
2017-04-17T10:44:21.210Z,9.15
2017-04-17T10:45:20.867Z,5.90
2017-04-17T10:46:20.614Z,6.10
2017-04-17T10:47:20.314Z,6.33
2017-04-17T10:48:19.977Z,5.93
2017-04-17T10:49:19.727Z,6.85
2017-04-17T10:50:19.508Z,5.77
2017-04-17T10:51:19.168Z,6.37
2017-04-17T10:52:18.862Z,5.92
2017-04-17T10:53:18.493Z,6.60
2017-04-17T10:54:18.164Z,5.03
2017-04-17T10:55:17.907Z,6.28
2017-04-17T10:56:17.556Z,6.43
2017-04-17T10:57:17.233Z,7.60
2017-04-17T10:58:16.905Z,5.95
2017-04-17T10:59:16.539Z,6.45
2017-04-17T11:00:16.241Z,6.92
2017-04-17T11:01:15.997Z,7.18
2017-04-17T11:02:15.623Z,6.55
2017-04-17T11:03:15.331Z,7.07
2017-04-17T11:04:14.980Z,6.67
2017-04-17T11:05:14.726Z,9.92
2017-04-17T11:06:14.475Z,7.02
2017-04-17T11:07:14.893Z,8.58
2017-04-17T11:08:14.513Z,11.60
2017-04-17T11:09:14.181Z,11.52
2017-04-17T11:10:13.841Z,9.28
2017-04-17T11:11:13.464Z,7.53
2017-04-17T11:12:13.116Z,7.60
2017-04-17T11:13:12.806Z,6.87
2017-04-17T11:14:12.525Z,7.25
2017-04-17T11:15:12.404Z,7.88
2017-04-17T11:16:12.040Z,7.73
2017-04-17T11:17:11.676Z,7.75
2017-04-17T11:18:11.308Z,7.72
2017-04-17T11:19:11.015Z,7.58
2017-04-17T11:20:10.673Z,8.75
2017-04-17T11:21:10.334Z,9.07
2017-04-17T11:22:10.058Z,7.05
2017-04-17T11:23:09.732Z,8.92
2017-04-17T11:24:09.403Z,13.12
2017-04-17T11:25:09.100Z,15.05
2017-04-17T11:26:08.779Z,14.18
2017-04-17T11:27:08.453Z,10.30
2017-04-17T11:28:08.099Z,9.62
2017-04-17T11:29:07.768Z,9.00
2017-04-17T11:30:07.416Z,9.33
2017-04-17T11:31:07.116Z,9.85
2017-04-17T11:32:06.838Z,8.72
2017-04-17T11:33:06.496Z,9.82
2017-04-17T11:34:06.133Z,11.33
2017-04-17T11:35:05.828Z,10.55
2017-04-17T11:36:05.504Z,9.10
2017-04-17T11:37:05.189Z,8.57
2017-04-17T11:38:04.844Z,7.97
2017-04-17T11:39:04.648Z,18.00
2017-04-17T11:40:04.322Z,9.47
2017-04-17T11:41:03.997Z,8.20
2017-04-17T11:42:03.636Z,9.17
2017-04-17T11:43:04.064Z,8.82
2017-04-17T11:44:03.668Z,9.60
2017-04-17T11:45:04.070Z,9.70
2017-04-17T11:46:03.852Z,9.60
2017-04-17T11:47:03.516Z,9.72
2017-04-17T11:48:03.141Z,10.65
2017-04-17T11:49:02.840Z,10.92
2017-04-17T11:50:02.500Z,11.95
2017-04-17T11:51:02.189Z,10.80
2017-04-17T11:52:01.840Z,10.08
2017-04-17T11:53:01.526Z,8.67
2017-04-17T11:54:01.197Z,7.77
2017-04-17T11:55:00.900Z,7.85
2017-04-17T11:56:00.584Z,8.20
2017-04-17T11:57:00.320Z,8.73
2017-04-17T11:58:00.717Z,6.02
2017-04-17T11:59:00.433Z,5.28
2017-04-17T12:00:00.915Z,5.30
2017-04-17T12:01:00.616Z,4.27
2017-04-17T12:02:00.349Z,3.60
2017-04-17T12:03:00.014Z,3.55
2017-04-17T12:03:59.689Z,3.05
2017-04-17T12:04:59.443Z,6.48
2017-04-17T12:06:14.946Z,9.25
2017-04-17T12:07:14.606Z,7.12
2017-04-17T12:08:14.268Z,6.67
2017-04-17T12:09:14.009Z,4.70
2017-04-17T12:10:13.655Z,4.73
2017-04-17T12:11:13.296Z,4.32
2017-04-17T12:12:12.988Z,5.30
2017-04-17T12:13:12.691Z,4.65
2017-04-17T12:14:13.098Z,3.03
2017-04-17T12:15:12.810Z,3.23
2017-04-17T12:16:12.570Z,4.13
2017-04-17T12:17:12.222Z,4.17
2017-04-17T12:18:11.921Z,4.02
2017-04-17T12:19:11.576Z,4.68
2017-04-17T12:20:11.229Z,4.48
2017-04-17T12:21:10.872Z,4.73
2017-04-17T12:22:10.573Z,3.93
2017-04-17T12:23:10.293Z,3.88
2017-04-17T12:24:09.972Z,4.03
2017-04-17T12:25:09.654Z,4.58
2017-04-17T12:26:09.301Z,3.75
2017-04-17T12:27:08.948Z,4.07
2017-04-17T12:28:08.684Z,3.62
2017-04-17T12:29:09.067Z,4.75
2017-04-17T12:30:08.794Z,3.95
2017-04-17T12:31:08.457Z,4.88
2017-04-17T12:32:08.140Z,4.67
2017-04-17T12:33:07.836Z,5.68
2017-04-17T12:34:08.306Z,4.77
2017-04-17T12:35:08.753Z,5.68
2017-04-17T12:36:08.421Z,5.70
2017-04-17T12:37:08.064Z,5.13
2017-04-17T12:38:07.817Z,4.92
2017-04-17T12:39:07.562Z,4.97
2017-04-17T12:40:07.208Z,4.97
2017-04-17T12:41:06.871Z,5.65
2017-04-17T12:42:06.509Z,4.93
2017-04-17T12:43:06.174Z,5.47
2017-04-17T12:44:05.797Z,6.07
2017-04-17T12:45:05.454Z,4.85
2017-04-17T12:46:05.075Z,5.17
2017-04-17T12:47:04.744Z,3.75
2017-04-17T12:48:04.409Z,4.28
2017-04-17T12:49:04.022Z,4.07
2017-04-17T12:50:03.667Z,3.78
2017-04-17T12:51:03.305Z,4.25
2017-04-17T12:52:02.947Z,4.93
2017-04-17T12:53:02.631Z,3.97
2017-04-17T12:54:02.254Z,3.78
2017-04-17T12:55:01.971Z,3.95
2017-04-17T12:56:02.348Z,3.47
2017-04-17T12:57:02.017Z,3.32
2017-04-17T12:58:01.640Z,3.58
2017-04-17T12:59:01.336Z,3.87
2017-04-17T13:00:00.970Z,3.85