createdAt,value
2019-03-16T00:02:21.685Z,98846.06
2019-03-16T00:04:51.899Z,98845.82
2019-03-16T00:07:32.549Z,98845.58
2019-03-16T00:09:54.168Z,98843.74
2019-03-16T00:12:24.492Z,98835.97
2019-03-16T00:14:54.870Z,98854.34
2019-03-16T00:17:25.204Z,98848.14
2019-03-16T00:19:55.474Z,98860.39
2019-03-16T00:22:25.821Z,98854.69
2019-03-16T00:24:56.635Z,98848.00
2019-03-16T00:27:27.361Z,98855.64
2019-03-16T00:29:57.591Z,98852.86
2019-03-16T00:32:28.400Z,98849.69
2019-03-16T00:34:59.353Z,98848.84
2019-03-16T00:37:29.564Z,98857.86
2019-03-16T00:40:00.530Z,98848.50
2019-03-16T00:42:32.181Z,98849.20
2019-03-16T00:45:03.036Z,98848.25
2019-03-16T00:47:33.329Z,98850.08
2019-03-16T00:50:03.808Z,98849.09
2019-03-16T00:52:34.140Z,98851.28
2019-03-16T00:55:05.061Z,98849.83
2019-03-16T00:57:35.671Z,98855.64
2019-03-16T01:00:06.846Z,98848.25
2019-03-16T01:02:37.754Z,98840.82
2019-03-16T01:05:08.575Z,98845.53
2019-03-16T01:07:38.874Z,98844.45
2019-03-16T01:10:09.568Z,98850.67
2019-03-16T01:12:39.840Z,98848.45
2019-03-16T01:15:10.350Z,98857.33
2019-03-16T01:17:40.925Z,98857.11
2019-03-16T01:20:11.521Z,98857.11
2019-03-16T01:22:41.812Z,98859.40
2019-03-16T01:25:12.725Z,98855.24
2019-03-16T01:27:42.966Z,98848.21
2019-03-16T01:30:15.307Z,98859.54
2019-03-16T01:32:45.912Z,98852.47
2019-03-16T01:35:16.197Z,98846.28
2019-03-16T01:37:46.428Z,98846.52
2019-03-16T01:40:16.726Z,98843.61
2019-03-16T01:42:48.772Z,98845.54
2019-03-16T01:45:19.079Z,98843.98
2019-03-16T01:47:49.377Z,98845.19
2019-03-16T01:50:21.694Z,98837.16
2019-03-16T01:52:51.739Z,98844.83
2019-03-16T01:55:21.953Z,98832.30
2019-03-16T01:57:52.524Z,98827.06
2019-03-16T02:00:25.743Z,98828.30
2019-03-16T02:02:56.097Z,98823.66
2019-03-16T02:05:26.468Z,98822.56
2019-03-16T02:07:57.035Z,98827.45
2019-03-16T02:10:27.653Z,98817.84
2019-03-16T02:12:57.961Z,98817.84
2019-03-16T02:15:28.540Z,98814.19
2019-03-16T02:17:59.232Z,98810.92
2019-03-16T02:20:30.489Z,98811.41
2019-03-16T02:23:00.706Z,98800.72
2019-03-16T02:25:30.884Z,98808.00
2019-03-16T02:28:01.489Z,98806.41
2019-03-16T02:30:32.178Z,98809.83
2019-03-16T02:33:12.628Z,98797.66
2019-03-16T02:35:34.716Z,98787.31
2019-03-16T02:38:04.980Z,98788.41
2019-03-16T02:40:35.560Z,98790.62
2019-03-16T02:43:05.820Z,98792.06
2019-03-16T02:45:36.040Z,98794.14
2019-03-16T02:48:06.633Z,98800.58
2019-03-16T02:50:36.858Z,98796.07
2019-03-16T02:53:07.128Z,98799.09
2019-03-16T02:55:37.506Z,98807.50
2019-03-16T02:58:07.787Z,98803.35
2019-03-16T03:00:38.766Z,98803.98
2019-03-16T03:03:09.053Z,98799.83
2019-03-16T03:05:40.364Z,98798.14
2019-03-16T03:08:11.618Z,98802.27
2019-03-16T03:10:41.919Z,98800.93
2019-03-16T03:13:13.978Z,98806.91
2019-03-16T03:15:44.609Z,98801.17
2019-03-16T03:19:36.347Z,98800.47
2019-03-16T03:22:06.879Z,98807.64
2019-03-16T03:24:37.528Z,98809.33
2019-03-16T03:27:07.869Z,98806.55
2019-03-16T03:29:38.219Z,98812.50
2019-03-16T03:32:08.502Z,98814.44
2019-03-16T03:34:38.652Z,98812.50
2019-03-16T03:37:09.351Z,98812.25
2019-03-16T03:39:39.937Z,98818.83
2019-03-16T03:42:10.389Z,98809.96
2019-03-16T03:44:41.149Z,98814.81
2019-03-16T03:47:12.519Z,98811.90
2019-03-16T03:49:42.757Z,98810.56
2019-03-16T03:52:13.355Z,98816.26
2019-03-16T03:54:44.131Z,98817.49
2019-03-16T03:57:14.741Z,98816.41
2019-03-16T03:59:45.750Z,98807.04
2019-03-16T04:02:16.096Z,98808.48
2019-03-16T04:04:46.326Z,98815.17
2019-03-16T04:07:20.063Z,98811.55
2019-03-16T04:09:48.734Z,98812.39
2019-03-16T04:12:18.996Z,98810.56
2019-03-16T04:14:49.598Z,98806.80
2019-03-16T04:17:19.845Z,98806.91
2019-03-16T04:19:51.206Z,98808.73
2019-03-16T04:22:21.736Z,98808.48
2019-03-16T04:24:52.077Z,98807.64
2019-03-16T04:27:22.375Z,98800.72
2019-03-16T04:29:52.648Z,98811.52
2019-03-16T04:32:23.443Z,98797.41
2019-03-16T04:34:53.731Z,98801.20
2019-03-16T04:37:24.392Z,98797.55
2019-03-16T04:39:55.585Z,98795.36
2019-03-16T04:42:26.480Z,98798.28
2019-03-16T04:44:57.784Z,98795.36
2019-03-16T04:47:28.100Z,98797.16
2019-03-16T04:49:58.685Z,98802.65
2019-03-16T04:52:28.888Z,98794.88
2019-03-16T04:54:59.210Z,98798.25
2019-03-16T04:57:29.835Z,98798.64
2019-03-16T05:00:00.729Z,98796.07
2019-03-16T05:02:31.047Z,98792.06
2019-03-16T05:05:01.297Z,98795.58
2019-03-16T05:07:31.956Z,98794.13
2019-03-16T05:10:02.263Z,98790.83
2019-03-16T05:12:32.583Z,98795.92
2019-03-16T05:15:02.795Z,98796.91
2019-03-16T05:17:33.145Z,98802.05
2019-03-16T05:20:03.360Z,98797.90
2019-03-16T05:22:34.924Z,98798.00
2019-03-16T05:25:05.985Z,98792.66
2019-03-16T05:27:36.262Z,98800.92
2019-03-16T05:30:07.203Z,98795.93
2019-03-16T05:32:37.534Z,98794.38
2019-03-16T05:35:08.229Z,98789.63
2019-03-16T05:37:39.056Z,98791.35
2019-03-16T05:40:09.746Z,98791.35
2019-03-16T05:42:40.331Z,98793.78
2019-03-16T05:45:10.624Z,98788.19
2019-03-16T05:47:41.277Z,98790.75
2019-03-16T05:50:11.690Z,98796.70
2019-03-16T05:52:42.080Z,98791.59
2019-03-16T05:55:12.480Z,98787.20
2019-03-16T05:57:44.067Z,98791.24
2019-03-16T06:00:14.464Z,98791.84
2019-03-16T06:02:44.724Z,98793.05
2019-03-16T06:05:15.301Z,98789.52
2019-03-16T06:07:46.039Z,98794.02
2019-03-16T06:10:16.441Z,98802.89
2019-03-16T06:12:47.086Z,98798.52
2019-03-16T06:15:17.835Z,98803.63
2019-03-16T06:17:48.324Z,98800.95
2019-03-16T06:20:18.987Z,98800.95
2019-03-16T06:22:49.647Z,98796.09
2019-03-16T06:25:19.857Z,98798.88
2019-03-16T06:27:50.160Z,98797.79
2019-03-16T06:30:20.974Z,98800.11
2019-03-16T06:32:51.905Z,98802.53
2019-03-16T06:35:24.998Z,98803.03
2019-03-16T06:37:54.255Z,98797.44
2019-03-16T06:40:24.968Z,98803.63
2019-03-16T06:42:55.551Z,98796.09
2019-03-16T06:45:25.799Z,98803.87
2019-03-16T06:47:56.081Z,98792.93
2019-03-16T06:50:26.351Z,98801.06
2019-03-16T06:52:56.620Z,98809.22
2019-03-16T06:55:26.883Z,98812.25
2019-03-16T06:57:57.251Z,98815.80
2019-03-16T07:00:28.529Z,98820.53
2019-03-16T07:02:59.074Z,98815.16
2019-03-16T07:05:38.282Z,98816.12
2019-03-16T07:08:01.880Z,98812.84
2019-03-16T07:10:32.086Z,98816.34
2019-03-16T07:13:02.332Z,98813.27
2019-03-16T07:15:32.667Z,98816.33
2019-03-16T07:18:03.184Z,98813.66
2019-03-16T07:20:34.157Z,98817.09
2019-03-16T07:23:04.540Z,98818.20
2019-03-16T07:25:34.766Z,98819.78
2019-03-16T07:28:04.988Z,98822.45
2019-03-16T07:30:37.290Z,98814.39
2019-03-16T07:33:07.498Z,98821.80
2019-03-16T07:35:38.655Z,98821.28
2019-03-16T07:38:08.844Z,98821.58
2019-03-16T07:40:39.510Z,98817.82
2019-03-16T07:43:09.805Z,98820.02
2019-03-16T07:45:40.135Z,98826.71
2019-03-16T07:48:10.354Z,98825.88
2019-03-16T07:50:40.598Z,98826.13
2019-03-16T07:53:11.136Z,98836.45
2019-03-16T07:55:42.366Z,98833.92
2019-03-16T07:58:13.011Z,98827.56
2019-03-16T08:00:43.293Z,98829.03
2019-03-16T08:03:13.529Z,98831.59
2019-03-16T08:05:44.188Z,98828.53
2019-03-16T08:08:14.401Z,98826.09
2019-03-16T08:10:45.050Z,98816.56
2019-03-16T08:13:16.784Z,98817.05
2019-03-16T08:15:47.431Z,98823.48
2019-03-16T08:18:17.963Z,98827.98
2019-03-16T08:20:49.742Z,98829.70
2019-03-16T08:23:20.252Z,98831.91
2019-03-16T08:25:51.212Z,98831.39
2019-03-16T08:28:21.692Z,98834.45
2019-03-16T08:30:52.015Z,98829.27
2019-03-16T08:33:22.567Z,98826.97
2019-03-16T08:35:52.857Z,98821.98
2019-03-16T08:38:23.840Z,98816.17
2019-03-16T08:40:54.040Z,98810.99
2019-03-16T08:43:24.248Z,98809.17
2019-03-16T08:45:54.811Z,98802.66
2019-03-16T08:48:25.372Z,98801.80
2019-03-16T08:50:55.619Z,98807.23
2019-03-16T08:53:25.923Z,98799.12
2019-03-16T08:55:56.519Z,98794.63
2019-03-16T08:58:27.050Z,98787.58
2019-03-16T09:00:57.949Z,98791.05
2019-03-16T09:03:28.127Z,98790.33
2019-03-16T09:05:58.748Z,98790.63
2019-03-16T09:08:30.163Z,98790.91
2019-03-16T09:11:00.448Z,98789.30
2019-03-16T09:13:30.696Z,98796.95
2019-03-16T09:16:00.939Z,98798.13
2019-03-16T09:18:31.495Z,98796.33
2019-03-16T09:21:02.431Z,98793.42
2019-03-16T09:23:32.960Z,98799.23
2019-03-16T09:26:03.239Z,98800.28
2019-03-16T09:28:33.480Z,98785.84
2019-03-16T09:31:04.033Z,98790.50
2019-03-16T09:33:34.566Z,98789.43
2019-03-16T09:36:04.842Z,98789.39
2019-03-16T09:38:35.422Z,98790.14
2019-03-16T09:41:06.462Z,98788.98
2019-03-16T09:43:36.991Z,98780.14
2019-03-16T09:46:07.624Z,98784.19
2019-03-16T09:48:38.106Z,98778.46
2019-03-16T09:51:08.330Z,98778.36
2019-03-16T09:53:38.598Z,98773.70
2019-03-16T09:56:08.800Z,98778.37
2019-03-16T09:58:39.318Z,98773.55
2019-03-16T10:01:09.882Z,98769.72
2019-03-16T10:03:40.487Z,98774.87
2019-03-16T10:06:10.799Z,98767.95
2019-03-16T10:08:41.366Z,98767.30
2019-03-16T10:11:11.585Z,98779.79
2019-03-16T10:13:42.192Z,98785.14
2019-03-16T10:16:13.165Z,98776.68
2019-03-16T10:18:44.439Z,98774.42
2019-03-16T10:21:15.265Z,98768.95
2019-03-16T10:23:46.287Z,98760.47
2019-03-16T10:26:16.812Z,98756.77
2019-03-16T10:28:47.344Z,98751.80
2019-03-16T10:31:17.919Z,98744.23
2019-03-16T10:33:49.105Z,98742.71
2019-03-16T10:36:19.664Z,98736.08
2019-03-16T10:38:50.652Z,98733.13
2019-03-16T10:41:20.943Z,98729.34
2019-03-16T10:43:51.604Z,98718.98
2019-03-16T10:46:22.483Z,98731.49
2019-03-16T10:48:53.344Z,98713.22
2019-03-16T10:51:23.960Z,98720.02
2019-03-16T10:53:54.169Z,98714.73
2019-03-16T10:56:25.214Z,98715.42
2019-03-16T10:58:56.893Z,98711.97
2019-03-16T11:01:27.916Z,98709.72
2019-03-16T11:03:58.105Z,98715.58
2019-03-16T11:06:28.686Z,98710.88
2019-03-16T11:08:59.298Z,98703.27
2019-03-16T11:11:29.581Z,98707.89
2019-03-16T11:14:00.458Z,98705.95
2019-03-16T11:16:30.999Z,98696.39
2019-03-16T11:19:01.478Z,98700.90
2019-03-16T11:21:32.356Z,98696.38
2019-03-16T11:24:03.095Z,98694.34
2019-03-16T11:26:33.290Z,98697.40
2019-03-16T11:29:08.914Z,98693.15
2019-03-16T11:31:36.313Z,98692.59
2019-03-16T11:34:06.577Z,98683.91
2019-03-16T11:36:36.769Z,98689.86
2019-03-16T11:39:09.468Z,98671.45
2019-03-16T11:41:40.076Z,98672.23
2019-03-16T11:44:10.338Z,98676.19
2019-03-16T11:46:40.670Z,98669.64
2019-03-16T11:49:10.880Z,98676.00
2019-03-16T11:51:41.268Z,98674.16
2019-03-16T11:54:11.531Z,98666.80
2019-03-16T11:56:41.846Z,98659.49
2019-03-16T11:59:21.155Z,98651.46
2019-03-16T12:01:44.107Z,98646.91
2019-03-16T12:04:15.043Z,98643.72
2019-03-16T12:06:45.885Z,98634.69
2019-03-16T12:09:16.511Z,98622.77
2019-03-16T12:11:47.050Z,98617.28
2019-03-16T12:14:17.291Z,98602.70
2019-03-16T12:16:47.897Z,98600.14
2019-03-16T12:19:18.200Z,98597.48
2019-03-16T12:21:48.882Z,98593.75
2019-03-16T12:24:19.719Z,98583.57
2019-03-16T12:26:50.316Z,98577.50
2019-03-16T12:29:33.200Z,98571.31
2019-03-16T12:31:53.085Z,98564.45
2019-03-16T12:34:23.303Z,98563.30
2019-03-16T12:36:53.564Z,98545.03
2019-03-16T12:39:24.411Z,98541.97
2019-03-16T12:41:55.006Z,98529.27
2019-03-16T12:44:25.879Z,98523.72
2019-03-16T12:46:56.140Z,98518.73
2019-03-16T12:49:26.413Z,98522.73
2019-03-16T12:51:56.685Z,98518.59
2019-03-16T12:54:27.235Z,98514.06
2019-03-16T12:56:58.341Z,98502.54
2019-03-16T12:59:29.252Z,98510.82
2019-03-16T13:01:59.989Z,98501.47
2019-03-16T13:04:30.836Z,98498.20
2019-03-16T13:07:01.086Z,98499.94
2019-03-16T13:09:31.356Z,98488.91
2019-03-16T13:12:01.939Z,98487.53
2019-03-16T13:14:32.537Z,98485.23
2019-03-16T13:17:03.130Z,98480.65
2019-03-16T13:19:34.102Z,98471.67
2019-03-16T13:22:05.146Z,98462.20
2019-03-16T13:24:35.667Z,98459.77
2019-03-16T13:27:05.954Z,98462.52
2019-03-16T13:29:36.172Z,98462.34
2019-03-16T13:32:06.375Z,98455.63
2019-03-16T13:34:36.667Z,98459.55
2019-03-16T13:37:06.938Z,98444.50
2019-03-16T13:39:38.341Z,98438.06
2019-03-16T13:42:08.935Z,98447.02
2019-03-16T13:44:40.328Z,98434.07
2019-03-16T13:47:10.952Z,98433.73
2019-03-16T13:49:41.435Z,98435.28
2019-03-16T13:52:11.639Z,98431.80
2019-03-16T13:54:42.216Z,98430.22
2019-03-16T13:57:12.488Z,98421.47
2019-03-16T13:59:43.100Z,98414.05
2019-03-16T14:02:13.611Z,98408.03
2019-03-16T14:04:44.131Z,98403.69
2019-03-16T14:07:14.405Z,98404.69
2019-03-16T14:09:45.106Z,98402.89
2019-03-16T14:12:15.711Z,98397.22
2019-03-16T14:14:46.255Z,98395.08
2019-03-16T14:17:16.527Z,98387.32
2019-03-16T14:19:47.656Z,98388.08
2019-03-16T14:22:18.238Z,98387.14
2019-03-16T14:24:49.206Z,98380.45
2019-03-16T14:27:19.469Z,98379.39
2019-03-16T14:29:49.671Z,98368.63
2019-03-16T14:32:20.011Z,98368.30
2019-03-16T14:34:51.020Z,98362.84
2019-03-16T14:37:21.683Z,98363.49
2019-03-16T14:39:52.285Z,98357.08
2019-03-16T14:42:23.221Z,98352.12
2019-03-16T14:44:53.525Z,98345.16
2019-03-16T14:47:24.483Z,98336.47
2019-03-16T14:49:55.012Z,98331.09
2019-03-16T14:52:25.750Z,98334.26
2019-03-16T14:54:56.052Z,98330.55
2019-03-16T14:57:26.416Z,98323.06
2019-03-16T14:59:59.459Z,98323.12
2019-03-16T15:02:29.843Z,98311.60
2019-03-16T15:05:01.050Z,98306.20
2019-03-16T15:07:31.715Z,98306.00
2019-03-16T15:10:02.148Z,98303.50
2019-03-16T15:12:32.452Z,98293.49
2019-03-16T15:15:02.648Z,98293.16
2019-03-16T15:17:33.393Z,98291.05
2019-03-16T15:20:03.930Z,98287.15
2019-03-16T15:22:34.190Z,98284.39
2019-03-16T15:25:05.522Z,98278.28
2019-03-16T15:27:35.865Z,98273.91
2019-03-16T15:30:08.157Z,98267.77
2019-03-16T15:32:38.405Z,98256.45
2019-03-16T15:35:09.871Z,98249.62
2019-03-16T15:37:40.124Z,98247.29
2019-03-16T15:40:11.626Z,98245.90
2019-03-16T15:42:42.038Z,98238.91
2019-03-16T15:45:14.714Z,98241.36
2019-03-16T15:47:44.916Z,98234.38
2019-03-16T15:50:16.303Z,98228.94
2019-03-16T15:52:46.574Z,98229.37
2019-03-16T15:55:16.937Z,98224.80
2019-03-16T15:57:47.401Z,98230.61
2019-03-16T16:00:18.474Z,98222.95
2019-03-16T16:02:49.084Z,98215.74
2019-03-16T16:05:19.731Z,98209.70
2019-03-16T16:07:50.342Z,98199.73
2019-03-16T16:10:20.757Z,98191.41
2019-03-16T16:12:52.795Z,98188.85
2019-03-16T16:15:23.658Z,98176.17
2019-03-16T16:17:53.977Z,98180.97
2019-03-16T16:20:24.218Z,98177.68
2019-03-16T16:22:54.746Z,98173.05
2019-03-16T16:25:25.376Z,98172.08
2019-03-16T16:27:56.116Z,98170.48
2019-03-16T16:30:26.431Z,98155.30
2019-03-16T16:32:57.282Z,98154.33
2019-03-16T16:35:27.582Z,98162.50
2019-03-16T16:37:58.129Z,98153.69
2019-03-16T16:40:28.664Z,98157.26
2019-03-16T16:42:58.914Z,98156.72
2019-03-16T16:45:29.198Z,98152.84
2019-03-16T16:47:59.455Z,98152.59
2019-03-16T16:50:30.370Z,98155.83
2019-03-16T16:53:00.627Z,98154.32
2019-03-16T16:55:31.111Z,98149.89
2019-03-16T16:58:01.380Z,98143.84
2019-03-16T17:00:32.279Z,98145.42
2019-03-16T17:03:03.007Z,98147.80
2019-03-16T17:05:33.216Z,98143.19
2019-03-16T17:08:03.498Z,98141.45
2019-03-16T17:10:33.768Z,98141.72
2019-03-16T17:13:04.091Z,98153.02
2019-03-16T17:15:34.638Z,98148.40
2019-03-16T17:18:04.893Z,98142.48
2019-03-16T17:20:35.497Z,98140.75
2019-03-16T17:23:05.857Z,98141.11
2019-03-16T17:25:36.127Z,98138.77
2019-03-16T17:28:06.400Z,98142.89
2019-03-16T17:30:36.674Z,98137.50
2019-03-16T17:33:07.229Z,98133.03
2019-03-16T17:35:37.534Z,98129.84
2019-03-16T17:38:08.175Z,98120.88
2019-03-16T17:40:38.723Z,98121.06
2019-03-16T17:43:08.952Z,98122.91
2019-03-16T17:45:39.543Z,98120.69
2019-03-16T17:48:09.812Z,98130.18
2019-03-16T17:50:41.067Z,98133.30
2019-03-16T17:53:11.400Z,98129.69
2019-03-16T17:55:42.295Z,98128.80
2019-03-16T17:58:12.907Z,98121.20
2019-03-16T18:00:43.494Z,98126.40
2019-03-16T18:03:14.304Z,98121.23
2019-03-16T18:05:44.590Z,98119.17
2019-03-16T18:08:14.898Z,98117.89
2019-03-16T18:10:45.143Z,98117.75
2019-03-16T18:13:15.454Z,98118.63
2019-03-16T18:15:45.791Z,98130.77
2019-03-16T18:18:17.467Z,98123.38
2019-03-16T18:20:47.997Z,98128.44
2019-03-16T18:23:18.632Z,98123.74
2019-03-16T18:25:49.008Z,98124.58
2019-03-16T18:28:19.232Z,98129.38
2019-03-16T18:30:49.471Z,98131.22
2019-03-16T18:33:19.781Z,98135.51
2019-03-16T18:35:50.364Z,98131.20
2019-03-16T18:38:21.019Z,98123.56
2019-03-16T18:40:51.928Z,98126.61
2019-03-16T18:43:22.670Z,98119.90
2019-03-16T18:45:52.921Z,98127.27
2019-03-16T18:48:23.269Z,98129.70
2019-03-16T18:50:53.637Z,98114.56
2019-03-16T18:53:23.949Z,98117.69
2019-03-16T18:55:54.219Z,98119.64
2019-03-16T18:58:36.581Z,98117.64
2019-03-16T19:00:56.811Z,98113.95
2019-03-16T19:03:27.169Z,98118.52
2019-03-16T19:05:57.369Z,98110.56
2019-03-16T19:08:27.957Z,98106.65
2019-03-16T19:10:59.632Z,98110.31
2019-03-16T19:13:30.060Z,98108.30
2019-03-16T19:16:00.306Z,98110.30
2019-03-16T19:18:31.011Z,98100.66
2019-03-16T19:21:01.851Z,98100.66
2019-03-16T19:23:32.873Z,98101.34
2019-03-16T19:26:03.232Z,98100.78
2019-03-16T19:28:34.126Z,98098.87
2019-03-16T19:31:05.447Z,98096.64
2019-03-16T19:33:36.125Z,98091.05
2019-03-16T19:36:06.371Z,98089.75
2019-03-16T19:38:37.283Z,98088.53
2019-03-16T19:41:07.877Z,98086.38
2019-03-16T19:43:38.737Z,98081.28
2019-03-16T19:46:09.028Z,98086.15
2019-03-16T19:48:39.595Z,98085.95
2019-03-16T19:51:10.205Z,98085.10
2019-03-16T19:53:40.872Z,98082.72
2019-03-16T19:56:11.236Z,98085.73
2019-03-16T19:58:42.134Z,98089.97
2019-03-16T20:01:12.391Z,98081.22
2019-03-16T20:03:42.674Z,98075.56
2019-03-16T20:06:25.171Z,98078.63
2019-03-16T20:08:45.165Z,98072.68
2019-03-16T20:11:15.784Z,98067.61
2019-03-16T20:13:46.427Z,98072.35
2019-03-16T20:16:16.970Z,98067.65
2019-03-16T20:18:48.093Z,98069.84
2019-03-16T20:21:18.439Z,98067.27
2019-03-16T20:23:49.079Z,98071.14
2019-03-16T20:26:19.394Z,98068.98
2019-03-16T20:28:50.287Z,98068.00
2019-03-16T20:31:20.483Z,98067.53
2019-03-16T20:33:51.085Z,98063.55
2019-03-16T20:36:22.269Z,98056.92
2019-03-16T20:38:53.475Z,98070.33
2019-03-16T20:41:35.529Z,98056.44
2019-03-16T20:43:57.023Z,98058.83
2019-03-16T20:46:28.957Z,98053.13
2019-03-16T20:48:59.348Z,98040.69
2019-03-16T20:51:29.670Z,98040.69
2019-03-16T20:54:00.931Z,98051.08
2019-03-16T20:56:31.581Z,98051.95
2019-03-16T20:59:02.961Z,98048.32
2019-03-16T21:01:33.980Z,98043.48
2019-03-16T21:04:04.899Z,98052.30
2019-03-16T21:06:35.085Z,98036.84
2019-03-16T21:09:07.978Z,98034.63
2019-03-16T21:11:38.271Z,98045.77
2019-03-16T21:14:08.598Z,98040.44
2019-03-16T21:16:38.807Z,98037.05
2019-03-16T21:19:09.403Z,98038.23
2019-03-16T21:21:40.469Z,98031.44
2019-03-16T21:24:11.406Z,98031.34
2019-03-16T21:26:51.921Z,98036.16
2019-03-16T21:29:13.845Z,98017.31
2019-03-16T21:31:44.434Z,98019.12
2019-03-16T21:34:15.028Z,98018.14
2019-03-16T21:36:45.321Z,98026.26
2019-03-16T21:39:17.137Z,98022.72
2019-03-16T21:41:48.159Z,98025.86
2019-03-16T21:44:18.448Z,98014.08
2019-03-16T21:46:48.668Z,98011.87
2019-03-16T21:49:19.558Z,98009.74
2019-03-16T21:51:50.107Z,98015.84
2019-03-16T21:54:20.755Z,98014.47
2019-03-16T21:56:50.989Z,98018.11
2019-03-16T21:59:21.893Z,98013.01
2019-03-16T22:01:52.528Z,98031.44
2019-03-16T22:04:22.914Z,98032.84
2019-03-16T22:06:53.687Z,98023.32
2019-03-16T22:09:24.074Z,98030.34
2019-03-16T22:11:54.371Z,98015.86
2019-03-16T22:14:25.166Z,98024.65
2019-03-16T22:16:55.805Z,98018.12
2019-03-16T22:19:26.155Z,98017.81
2019-03-16T22:21:56.927Z,98008.98
2019-03-16T22:24:27.631Z,98012.95
2019-03-16T22:26:58.572Z,98006.04
2019-03-16T22:29:29.377Z,98014.79
2019-03-16T22:31:59.999Z,98000.36
2019-03-16T22:34:30.382Z,98018.28
2019-03-16T22:37:01.635Z,97996.92
2019-03-16T22:39:32.209Z,98006.56
2019-03-16T22:42:02.835Z,97992.55
2019-03-16T22:44:33.876Z,97998.34
2019-03-16T22:47:04.141Z,97983.40
2019-03-16T22:49:34.765Z,97991.62
2019-03-16T22:52:04.992Z,97989.91
2019-03-16T22:54:35.584Z,97972.56
2019-03-16T22:57:06.220Z,97988.58
2019-03-16T22:59:36.746Z,97985.14
2019-03-16T23:02:07.211Z,97982.59
2019-03-16T23:04:37.460Z,97970.50
2019-03-16T23:07:07.680Z,97965.12
2019-03-16T23:09:37.932Z,97970.73
2019-03-16T23:12:08.139Z,97957.08
2019-03-16T23:14:38.705Z,97956.91
2019-03-16T23:17:08.937Z,97970.25
2019-03-16T23:19:39.261Z,97943.66
2019-03-16T23:22:09.546Z,97954.12
2019-03-16T23:24:40.491Z,97948.13
2019-03-16T23:27:10.714Z,97942.20
2019-03-16T23:29:40.974Z,97932.97
2019-03-16T23:32:11.533Z,97936.41
2019-03-16T23:34:41.930Z,97931.21
2019-03-16T23:37:12.551Z,97920.30
2019-03-16T23:39:43.480Z,97931.86
2019-03-16T23:42:15.331Z,97928.60
2019-03-16T23:44:45.696Z,97910.32
2019-03-16T23:47:16.387Z,97911.72
2019-03-16T23:49:46.658Z,97907.03
2019-03-16T23:52:16.944Z,97902.34
2019-03-16T23:54:48.701Z,97905.45
2019-03-16T23:57:18.901Z,97900.16
2019-03-16T23:59:50.451Z,97909.55
