createdAt,value
2022-08-25T00:00:22.366Z,62.40
2022-08-25T00:03:06.079Z,62.53
2022-08-25T00:05:35.527Z,62.38
2022-08-25T00:08:06.657Z,62.22
2022-08-25T00:10:37.837Z,62.17
2022-08-25T00:13:07.112Z,61.75
2022-08-25T00:15:36.893Z,61.79
2022-08-25T00:18:19.704Z,61.99
2022-08-25T00:20:49.501Z,62.29
2022-08-25T00:23:19.212Z,62.43
2022-08-25T00:25:48.108Z,62.16
2022-08-25T00:28:17.265Z,62.00
2022-08-25T00:30:46.170Z,61.58
2022-08-25T00:33:14.896Z,61.17
2022-08-25T00:35:44.391Z,60.87
2022-08-25T00:38:13.649Z,60.57
2022-08-25T00:40:43.155Z,60.37
2022-08-25T00:43:12.707Z,60.28
2022-08-25T00:45:41.290Z,59.87
2022-08-25T00:48:09.743Z,59.73
2022-08-25T00:50:38.357Z,59.65
2022-08-25T00:53:08.703Z,59.29
2022-08-25T00:55:40.155Z,59.05
2022-08-25T00:58:15.067Z,58.92
2022-08-25T01:00:52.440Z,58.96
2022-08-25T01:03:23.907Z,58.74
2022-08-25T01:06:05.207Z,58.62
2022-08-25T01:08:34.352Z,58.48
2022-08-25T01:11:06.626Z,58.43
2022-08-25T01:13:42.061Z,58.18
2022-08-25T01:16:12.189Z,58.19
2022-08-25T01:19:07.956Z,58.09
2022-08-25T01:21:46.779Z,57.97
2022-08-25T01:24:28.982Z,58.08
2022-08-25T01:26:58.263Z,58.12
2022-08-25T01:29:27.585Z,58.00
2022-08-25T01:32:05.656Z,57.96
2022-08-25T01:34:37.547Z,57.99
2022-08-25T01:37:06.651Z,57.92
2022-08-25T01:39:37.182Z,57.91
2022-08-25T01:42:11.719Z,57.99
2022-08-25T01:44:45.373Z,57.94
2022-08-25T01:47:15.253Z,57.96
2022-08-25T01:49:44.220Z,57.80
2022-08-25T01:52:17.479Z,57.96
2022-08-25T01:54:46.202Z,57.88
2022-08-25T01:57:16.220Z,57.72
2022-08-25T01:59:45.626Z,57.64
2022-08-25T02:02:14.364Z,57.64
2022-08-25T02:04:44.507Z,57.56
2022-08-25T02:07:13.735Z,57.41
2022-08-25T02:09:42.165Z,57.40
2022-08-25T02:12:11.419Z,57.16
2022-08-25T02:14:40.105Z,57.19
2022-08-25T02:17:10.637Z,57.19
2022-08-25T02:19:39.119Z,57.06
2022-08-25T02:22:07.805Z,56.90
2022-08-25T02:24:36.388Z,56.96
2022-08-25T02:27:05.204Z,56.71
2022-08-25T02:29:34.438Z,56.71
2022-08-25T02:32:04.115Z,56.76
2022-08-25T02:34:32.573Z,56.81
2022-08-25T02:37:01.384Z,56.79
2022-08-25T02:39:30.153Z,56.75
2022-08-25T02:42:00.126Z,56.68
2022-08-25T02:44:28.601Z,56.73
2022-08-25T02:46:57.112Z,56.79
2022-08-25T02:49:25.618Z,56.68
2022-08-25T02:51:55.332Z,56.80
2022-08-25T02:54:24.323Z,56.54
2022-08-25T02:56:53.011Z,56.51
2022-08-25T02:59:21.493Z,56.53
2022-08-25T03:01:49.975Z,56.31
2022-08-25T03:04:19.133Z,56.44
2022-08-25T03:06:48.087Z,56.41
2022-08-25T03:09:18.257Z,56.53
2022-08-25T03:11:47.804Z,56.53
2022-08-25T03:14:16.893Z,56.37
2022-08-25T03:16:46.490Z,56.31
2022-08-25T03:19:15.113Z,56.36
2022-08-25T03:21:46.436Z,56.31
2022-08-25T03:24:14.777Z,56.34
2022-08-25T03:26:56.329Z,56.29
2022-08-25T03:29:28.352Z,56.15
2022-08-25T03:32:01.555Z,56.09
2022-08-25T03:34:31.687Z,56.04
2022-08-25T03:37:01.191Z,56.02
2022-08-25T03:39:29.676Z,56.04
2022-08-25T03:41:58.361Z,55.78
2022-08-25T03:44:27.048Z,55.65
2022-08-25T03:46:55.693Z,55.56
2022-08-25T03:49:24.731Z,55.42
2022-08-25T03:51:55.013Z,55.17
2022-08-25T03:54:26.041Z,55.09
2022-08-25T03:56:55.431Z,54.97
2022-08-25T03:59:23.848Z,54.58
2022-08-25T04:01:55.370Z,54.44
2022-08-25T04:04:24.698Z,54.04
2022-08-25T04:06:53.430Z,53.86
2022-08-25T04:09:22.521Z,53.52
2022-08-25T04:11:53.145Z,53.54
2022-08-25T04:14:23.953Z,53.33
2022-08-25T04:16:53.289Z,52.96
2022-08-25T04:19:22.568Z,52.74
2022-08-25T04:21:56.521Z,52.60
2022-08-25T04:24:26.116Z,52.06
2022-08-25T04:26:55.111Z,51.73
2022-08-25T04:29:25.054Z,51.42
2022-08-25T04:31:55.189Z,51.32
2022-08-25T04:34:31.169Z,50.99
2022-08-25T04:37:03.133Z,50.75
2022-08-25T04:39:32.679Z,50.64
2022-08-25T04:42:01.703Z,50.10
2022-08-25T04:44:30.879Z,49.60
2022-08-25T04:47:00.148Z,48.77
2022-08-25T04:49:29.098Z,48.30
2022-08-25T04:51:57.859Z,48.21
2022-08-25T04:54:28.454Z,47.71
2022-08-25T04:56:58.286Z,47.21
2022-08-25T04:59:30.621Z,46.93
2022-08-25T05:02:03.557Z,46.45
2022-08-25T05:04:36.906Z,45.53
2022-08-25T05:07:06.056Z,45.29
2022-08-25T05:09:34.691Z,44.69
2022-08-25T05:12:04.269Z,44.29
2022-08-25T05:14:33.455Z,43.52
2022-08-25T05:17:02.649Z,43.08
2022-08-25T05:19:32.052Z,42.85
2022-08-25T05:22:00.843Z,42.09
2022-08-25T05:24:30.144Z,42.23
2022-08-25T05:26:58.836Z,41.69
2022-08-25T05:29:27.724Z,41.48
2022-08-25T05:31:56.274Z,41.34
2022-08-25T05:34:25.541Z,39.97
2022-08-25T05:36:54.923Z,39.81
2022-08-25T05:39:23.395Z,40.21
2022-08-25T05:41:55.397Z,39.12
2022-08-25T05:44:23.843Z,38.51
2022-08-25T05:46:52.841Z,38.11
2022-08-25T05:49:21.626Z,37.75
2022-08-25T05:51:50.212Z,37.29
2022-08-25T05:54:18.694Z,37.71
2022-08-25T05:56:47.483Z,37.20
2022-08-25T05:59:16.128Z,36.63
2022-08-25T06:02:03.599Z,35.97
2022-08-25T06:04:32.685Z,35.39
2022-08-25T06:07:01.284Z,34.71
2022-08-25T06:09:29.912Z,35.15
2022-08-25T06:11:58.450Z,34.80
2022-08-25T06:14:27.856Z,34.49
2022-08-25T06:16:57.430Z,34.64
2022-08-25T06:19:25.947Z,33.96
2022-08-25T06:21:58.834Z,34.16
2022-08-25T06:24:29.468Z,33.78
2022-08-25T06:26:58.359Z,33.68
2022-08-25T06:29:27.561Z,33.64
2022-08-25T06:31:56.170Z,33.71
2022-08-25T06:34:24.626Z,34.12
2022-08-25T06:36:53.528Z,34.01
2022-08-25T06:39:24.216Z,34.02
2022-08-25T06:41:54.973Z,34.15
2022-08-25T06:44:27.883Z,33.30
2022-08-25T06:46:56.839Z,32.40
2022-08-25T06:49:29.321Z,32.91
2022-08-25T06:52:00.798Z,32.21
2022-08-25T06:54:29.895Z,31.99
2022-08-25T06:56:58.583Z,31.49
2022-08-25T06:59:31.999Z,31.48
2022-08-25T07:02:04.377Z,31.30
2022-08-25T07:04:34.374Z,30.97
2022-08-25T07:07:03.732Z,30.62
2022-08-25T07:09:35.255Z,30.28
2022-08-25T07:12:06.376Z,30.11
2022-08-25T07:14:36.556Z,30.24
2022-08-25T07:17:10.518Z,30.12
2022-08-25T07:19:41.757Z,29.54
2022-08-25T07:22:10.239Z,29.23
2022-08-25T07:24:38.581Z,29.29
2022-08-25T07:27:07.364Z,29.04
2022-08-25T07:29:42.236Z,29.46
2022-08-25T07:32:11.444Z,28.35
2022-08-25T07:34:58.459Z,28.23
2022-08-25T07:37:47.873Z,28.42
2022-08-25T07:40:18.920Z,28.88
2022-08-25T07:42:50.448Z,28.04
2022-08-25T07:45:20.904Z,27.39
2022-08-25T07:47:51.716Z,27.67
2022-08-25T07:50:21.473Z,27.54
2022-08-25T07:53:05.392Z,27.31
2022-08-25T07:55:36.873Z,27.04
2022-08-25T07:58:08.499Z,27.04
2022-08-25T08:00:39.735Z,26.46
2022-08-25T08:03:19.722Z,26.81
2022-08-25T08:06:00.943Z,26.33
2022-08-25T08:08:30.141Z,26.31
2022-08-25T08:11:05.006Z,26.19
2022-08-25T08:13:38.055Z,26.58
2022-08-25T08:16:11.686Z,26.69
2022-08-25T08:18:43.861Z,26.15
2022-08-25T08:21:26.657Z,25.89
2022-08-25T08:23:59.196Z,25.47
2022-08-25T08:26:48.172Z,25.04
2022-08-25T08:29:17.806Z,25.19
2022-08-25T08:31:48.449Z,24.94
2022-08-25T08:34:17.642Z,25.43
2022-08-25T08:36:46.019Z,25.51
2022-08-25T08:39:14.402Z,25.07
2022-08-25T08:42:40.350Z,24.79
2022-08-25T08:45:40.571Z,24.32
2022-08-25T08:48:57.797Z,24.19
2022-08-25T08:51:39.577Z,23.89
2022-08-25T08:54:15.345Z,24.16
2022-08-25T08:56:50.805Z,24.36
2022-08-25T08:59:30.049Z,23.95
2022-08-25T09:02:01.258Z,23.70
2022-08-25T09:04:39.879Z,23.68
2022-08-25T09:07:14.581Z,23.58
2022-08-25T09:09:46.164Z,22.70
2022-08-25T09:12:55.472Z,22.96
2022-08-25T09:16:01.385Z,23.28
2022-08-25T09:18:50.845Z,22.93
2022-08-25T09:21:31.405Z,22.02
2022-08-25T09:24:23.340Z,22.07
2022-08-25T09:27:15.886Z,22.09
2022-08-25T09:30:10.890Z,22.01
2022-08-25T09:32:48.954Z,21.59
2022-08-25T09:35:26.376Z,21.68
2022-08-25T09:38:10.301Z,22.32
2022-08-25T09:40:42.932Z,21.67
2022-08-25T09:43:52.312Z,21.30
2022-08-25T09:47:26.582Z,21.07
2022-08-25T09:50:57.530Z,21.32
2022-08-25T09:54:33.935Z,21.67
2022-08-25T09:58:17.755Z,20.67
2022-08-25T10:01:51.893Z,21.07
2022-08-25T10:09:15.279Z,20.67
2022-08-25T10:12:51.167Z,20.13
2022-08-25T10:16:24.476Z,20.09
2022-08-25T10:19:22.415Z,19.81
2022-08-25T10:22:43.331Z,19.83
2022-08-25T10:26:11.443Z,19.90
2022-08-25T10:29:47.652Z,19.66
2022-08-25T10:33:19.001Z,19.65
2022-08-25T10:36:48.519Z,19.30
2022-08-25T10:40:22.707Z,19.29
2022-08-25T10:43:40.726Z,19.33
2022-08-25T10:47:17.315Z,19.35
2022-08-25T10:50:45.793Z,19.42
2022-08-25T10:54:09.384Z,18.97
2022-08-25T10:57:52.722Z,18.94
2022-08-25T11:01:28.969Z,19.11
2022-08-25T11:05:00.727Z,18.89
2022-08-25T11:08:29.137Z,19.20
2022-08-25T11:11:40.711Z,18.82
2022-08-25T11:15:08.946Z,18.55
2022-08-25T11:18:21.635Z,18.66
2022-08-25T11:21:42.136Z,18.95
2022-08-25T15:55:54.076Z,16.72
2022-08-25T15:58:22.914Z,17.05
2022-08-25T16:00:56.340Z,17.13
2022-08-25T16:03:26.051Z,17.33
2022-08-25T16:05:54.916Z,17.78
2022-08-25T16:08:23.910Z,18.09
2022-08-25T16:10:54.032Z,18.51
2022-08-25T16:13:23.329Z,18.78
2022-08-25T16:15:54.182Z,19.06
2022-08-25T16:18:24.235Z,19.12
2022-08-25T16:20:53.289Z,19.52
2022-08-25T16:23:21.975Z,19.71
2022-08-25T16:25:51.772Z,20.05
2022-08-25T16:28:24.547Z,20.21
2022-08-25T16:30:53.631Z,20.36
2022-08-25T16:33:23.075Z,20.82
2022-08-25T16:35:51.834Z,21.09
2022-08-25T16:38:20.575Z,21.09
2022-08-25T16:40:49.138Z,21.47
2022-08-25T16:43:18.134Z,21.86
2022-08-25T16:45:47.086Z,21.93
2022-08-25T16:48:15.714Z,22.39
2022-08-25T16:50:44.924Z,23.08
2022-08-25T16:53:32.953Z,23.56
2022-08-25T16:56:07.510Z,24.45
2022-08-25T16:58:38.119Z,24.78
2022-08-25T17:01:14.305Z,25.23
2022-08-25T17:03:44.298Z,25.76
2022-08-25T17:06:14.391Z,26.02
2022-08-25T17:08:44.125Z,26.35
2022-08-25T17:11:17.118Z,26.60
2022-08-25T17:13:49.744Z,26.75
2022-08-25T17:16:21.425Z,27.16
2022-08-25T17:18:50.037Z,27.43
2022-08-25T17:21:24.508Z,27.70
2022-08-25T17:23:56.259Z,27.90
2022-08-25T17:26:28.016Z,28.03
2022-08-25T17:29:00.176Z,28.48
2022-08-25T17:31:30.709Z,28.50
2022-08-25T17:33:59.594Z,28.76
2022-08-25T17:36:29.283Z,28.92
2022-08-25T17:38:57.827Z,28.83
2022-08-25T17:41:26.761Z,29.44
2022-08-25T17:43:55.242Z,29.28
2022-08-25T17:46:24.544Z,29.58
2022-08-25T17:48:53.956Z,29.76
2022-08-25T17:51:23.240Z,29.76
2022-08-25T17:53:53.118Z,29.82
2022-08-25T17:56:23.698Z,29.92
2022-08-25T17:58:55.389Z,30.35
2022-08-25T18:01:29.009Z,30.42
2022-08-25T18:03:59.566Z,30.73
2022-08-25T18:06:32.170Z,30.89
2022-08-25T18:09:02.188Z,31.29
2022-08-25T18:11:31.662Z,31.58
2022-08-25T18:14:00.759Z,31.78
2022-08-25T18:17:28.953Z,31.80
2022-08-25T18:20:01.568Z,32.20
2022-08-25T18:22:40.260Z,32.19
2022-08-25T18:26:25.528Z,32.31
2022-08-25T18:29:53.956Z,32.55
2022-08-25T18:33:22.338Z,32.90
2022-08-25T18:35:59.382Z,32.96
2022-08-25T18:38:46.951Z,33.49
2022-08-25T18:41:15.744Z,33.28
2022-08-25T18:43:44.737Z,33.52
2022-08-25T18:46:13.469Z,33.53
2022-08-25T18:48:42.419Z,34.03
2022-08-25T18:51:10.902Z,34.26
2022-08-25T18:53:49.757Z,34.18
2022-08-25T18:56:20.153Z,34.52
2022-08-25T18:58:48.864Z,34.97
2022-08-25T19:01:19.275Z,35.02
2022-08-25T19:03:48.161Z,35.14
2022-08-25T19:06:17.818Z,35.12
2022-08-25T19:08:47.753Z,35.22
2022-08-25T19:11:17.912Z,35.37
2022-08-25T19:14:51.009Z,35.61
2022-08-25T19:17:20.318Z,35.88
2022-08-25T19:19:54.856Z,35.79
2022-08-25T19:22:40.810Z,35.75
2022-08-25T19:25:11.635Z,35.99
2022-08-25T19:27:41.483Z,36.06
2022-08-25T19:30:12.573Z,36.33
2022-08-25T19:32:44.252Z,36.17
2022-08-25T19:35:37.854Z,36.59
2022-08-25T19:38:24.591Z,36.48
2022-08-25T19:40:59.603Z,36.64
2022-08-25T19:43:56.459Z,36.70
2022-08-25T19:46:35.675Z,37.12
2022-08-25T19:49:26.900Z,36.82
2022-08-25T19:51:56.918Z,37.53
2022-08-25T19:54:31.647Z,37.50
2022-08-25T19:57:00.286Z,37.93
2022-08-25T19:59:40.457Z,38.01
2022-08-25T20:02:18.694Z,38.61
2022-08-25T20:04:52.567Z,38.44
2022-08-25T20:07:27.763Z,38.94
2022-08-25T20:09:56.813Z,38.93
2022-08-25T20:12:27.280Z,39.12
2022-08-25T20:14:56.479Z,40.06
2022-08-25T20:17:26.362Z,40.57
2022-08-25T20:20:00.243Z,40.81
2022-08-25T20:22:31.873Z,40.45
2022-08-25T20:25:13.592Z,40.56
2022-08-25T20:27:48.034Z,40.43
2022-08-25T20:30:23.411Z,40.44
2022-08-25T20:32:54.596Z,40.46
2022-08-25T20:35:26.707Z,40.58
2022-08-25T20:37:57.939Z,40.58
2022-08-25T20:40:29.148Z,40.69
2022-08-25T20:42:59.345Z,41.35
2022-08-25T20:45:27.773Z,41.23
2022-08-25T20:47:56.724Z,41.22
2022-08-25T20:50:26.254Z,41.32
2022-08-25T20:52:57.064Z,41.05
2022-08-25T20:55:26.520Z,41.13
2022-08-25T20:57:55.426Z,41.54
2022-08-25T21:00:24.917Z,41.56
2022-08-25T21:02:54.463Z,41.54
2022-08-25T21:05:23.164Z,42.28
2022-08-25T21:07:51.854Z,41.83
2022-08-25T21:10:20.948Z,41.99
2022-08-25T21:12:53.540Z,42.50
2022-08-25T21:15:22.414Z,42.79
2022-08-25T21:17:54.440Z,42.35
2022-08-25T21:20:25.190Z,42.33
2022-08-25T21:22:54.933Z,42.61
2022-08-25T21:25:23.417Z,42.42
2022-08-25T21:27:51.945Z,42.50
2022-08-25T21:30:20.994Z,42.62
2022-08-25T21:32:53.504Z,42.81
2022-08-25T21:35:32.100Z,43.05
2022-08-25T21:38:00.498Z,43.21
2022-08-25T21:40:36.959Z,43.28
2022-08-25T21:43:07.429Z,43.58
2022-08-25T21:45:46.138Z,43.62
2022-08-25T21:48:15.839Z,43.89
2022-08-25T21:50:44.288Z,44.41
2022-08-25T21:53:13.698Z,44.50
2022-08-25T21:55:44.611Z,44.94
2022-08-25T21:58:13.436Z,45.10
2022-08-25T22:00:42.108Z,44.97
2022-08-25T22:03:10.864Z,44.88
2022-08-25T22:05:40.603Z,45.41
2022-08-25T22:08:11.867Z,45.86
2022-08-25T22:10:46.691Z,45.97
2022-08-25T22:13:15.580Z,46.10
2022-08-25T22:15:46.521Z,46.07
2022-08-25T22:18:22.095Z,46.44
2022-08-25T22:20:51.428Z,46.42
2022-08-25T22:23:20.661Z,46.32
2022-08-25T22:25:49.564Z,46.31
2022-08-25T22:28:19.763Z,46.42
2022-08-25T22:30:48.540Z,46.66
2022-08-25T22:33:17.261Z,46.31
2022-08-25T22:35:46.447Z,46.44
2022-08-25T22:38:15.766Z,46.46
2022-08-25T22:40:45.685Z,46.79
2022-08-25T22:43:15.188Z,46.70
2022-08-25T22:45:43.910Z,46.88
2022-08-25T22:48:12.564Z,46.76
2022-08-25T22:50:41.045Z,46.42
2022-08-25T22:53:10.141Z,46.01
2022-08-25T22:55:43.815Z,45.41
2022-08-25T22:58:12.520Z,45.29
2022-08-25T23:00:42.067Z,45.01
2022-08-25T23:03:11.666Z,44.70
2022-08-25T23:05:40.645Z,44.36
2022-08-25T23:08:09.230Z,44.17
2022-08-25T23:10:38.083Z,44.01
2022-08-25T23:13:07.421Z,43.73
2022-08-25T23:15:36.109Z,43.53
2022-08-25T23:18:05.524Z,43.35
2022-08-25T23:20:52.941Z,43.07
2022-08-25T23:23:21.486Z,43.05
2022-08-25T23:25:51.647Z,42.84
2022-08-25T23:28:21.119Z,42.89
2022-08-25T23:30:57.040Z,42.69
2022-08-25T23:33:28.548Z,42.75
2022-08-25T23:36:07.727Z,42.68
2022-08-25T23:38:36.997Z,42.65
2022-08-25T23:41:09.612Z,42.59
2022-08-25T23:43:39.047Z,42.67
2022-08-25T23:46:07.773Z,42.59
2022-08-25T23:48:36.664Z,42.68
2022-08-25T23:51:05.624Z,42.77
2022-08-25T23:53:35.744Z,42.80
2022-08-25T23:56:06.744Z,43.05
2022-08-25T23:58:36.328Z,42.95
