createdAt,value
2023-03-20T00:00:23.315Z,4.30
2023-03-20T00:02:50.429Z,5.65
2023-03-20T00:05:19.926Z,5.75
2023-03-20T00:07:47.663Z,4.47
2023-03-20T00:10:14.824Z,4.55
2023-03-20T00:12:41.940Z,4.75
2023-03-20T00:15:17.538Z,4.07
2023-03-20T00:17:44.576Z,3.33
2023-03-20T00:20:15.691Z,3.88
2023-03-20T00:22:43.095Z,3.90
2023-03-20T00:25:14.573Z,3.63
2023-03-20T00:27:41.955Z,3.55
2023-03-20T00:30:32.107Z,3.25
2023-03-20T00:32:59.363Z,3.08
2023-03-20T00:35:28.575Z,3.40
2023-03-20T00:37:56.465Z,3.83
2023-03-20T00:40:24.425Z,3.65
2023-03-20T00:42:57.156Z,3.30
2023-03-20T00:45:24.264Z,2.67
2023-03-20T00:47:51.932Z,3.10
2023-03-20T00:50:23.509Z,2.47
2023-03-20T00:52:52.411Z,3.05
2023-03-20T00:55:21.159Z,2.78
2023-03-20T00:57:59.082Z,2.90
2023-03-20T01:00:26.186Z,3.17
2023-03-20T01:02:54.243Z,3.42
2023-03-20T01:05:21.500Z,3.47
2023-03-20T01:07:48.951Z,3.33
2023-03-20T01:10:16.238Z,2.85
2023-03-20T01:12:43.887Z,3.40
2023-03-20T01:15:17.348Z,3.25
2023-03-20T01:17:44.790Z,3.03
2023-03-20T01:20:16.485Z,3.70
2023-03-20T01:22:43.681Z,3.25
2023-03-20T01:25:11.432Z,3.45
2023-03-20T01:27:38.500Z,3.35
2023-03-20T01:30:07.882Z,3.53
2023-03-20T01:32:35.025Z,3.78
2023-03-20T01:35:04.050Z,3.80
2023-03-20T01:37:31.523Z,3.92
2023-03-20T01:39:58.795Z,4.47
2023-03-20T01:42:26.002Z,3.50
2023-03-20T01:44:53.514Z,4.25
2023-03-20T01:47:22.184Z,4.05
2023-03-20T01:50:07.998Z,4.05
2023-03-20T01:52:35.138Z,4.47
2023-03-20T01:55:03.887Z,4.30
2023-03-20T01:57:30.995Z,4.93
2023-03-20T02:00:05.197Z,5.88
2023-03-20T02:02:32.923Z,5.18
2023-03-20T02:05:04.962Z,5.35
2023-03-20T02:09:59.265Z,4.97
2023-03-20T02:12:26.356Z,6.53
2023-03-20T02:14:53.751Z,5.60
2023-03-20T02:17:20.874Z,7.20
2023-03-20T02:20:02.716Z,6.95
2023-03-20T02:22:35.737Z,6.57
2023-03-20T02:25:03.426Z,7.40
2023-03-20T02:27:36.560Z,6.43
2023-03-20T02:30:06.487Z,6.07
2023-03-20T02:32:42.692Z,6.50
2023-03-20T02:35:25.947Z,6.18
2023-03-20T02:37:56.264Z,6.40
2023-03-20T02:40:34.545Z,5.57
2023-03-20T02:43:12.461Z,5.63
2023-03-20T02:45:39.710Z,5.25
2023-03-20T02:48:08.403Z,4.97
2023-03-20T02:50:43.375Z,5.40
2023-03-20T02:53:18.781Z,5.00
2023-03-20T02:55:52.390Z,4.35
2023-03-20T02:58:24.904Z,4.68
2023-03-20T03:00:57.199Z,4.38
2023-03-20T03:03:36.194Z,4.68
2023-03-20T03:06:06.889Z,3.50
2023-03-20T03:08:36.307Z,4.38
2023-03-20T03:11:06.346Z,3.65
2023-03-20T03:13:35.167Z,4.07
2023-03-20T03:16:06.651Z,3.58
2023-03-20T03:18:35.959Z,3.65
2023-03-20T03:21:04.711Z,3.80
2023-03-20T03:23:33.540Z,3.17
2023-03-20T03:26:01.405Z,3.20
2023-03-20T03:28:41.394Z,3.35
2023-03-20T03:31:10.189Z,2.90
2023-03-20T03:33:38.606Z,2.72
2023-03-20T03:36:08.684Z,3.70
2023-03-20T03:38:41.406Z,2.90
2023-03-20T03:41:08.523Z,3.17
2023-03-20T03:43:40.016Z,2.92
2023-03-20T03:46:10.230Z,2.72
2023-03-20T03:48:40.456Z,3.10
2023-03-20T03:51:09.587Z,3.10
2023-03-20T03:53:38.984Z,2.92
2023-03-20T03:56:07.093Z,2.97
2023-03-20T03:58:36.873Z,2.75
2023-03-20T04:01:04.884Z,3.50
2023-03-20T04:03:34.952Z,3.17
2023-03-20T04:06:02.820Z,3.20
2023-03-20T04:08:29.881Z,3.42
2023-03-20T04:10:56.915Z,3.63
2023-03-20T04:13:23.986Z,3.33
2023-03-20T04:15:51.241Z,4.20
2023-03-20T04:18:19.473Z,3.75
2023-03-20T04:20:47.243Z,3.88
2023-03-20T04:23:14.659Z,3.92
2023-03-20T04:25:41.737Z,4.05
2023-03-20T04:28:08.778Z,4.13
2023-03-20T04:30:35.895Z,4.68
2023-03-20T04:33:02.983Z,3.95
2023-03-20T04:35:30.054Z,4.13
2023-03-20T04:37:57.179Z,4.95
2023-03-20T04:40:24.254Z,4.93
2023-03-20T04:42:51.417Z,5.47
2023-03-20T04:45:18.565Z,5.03
2023-03-20T04:47:45.811Z,4.90
2023-03-20T04:50:14.136Z,5.20
2023-03-20T04:52:41.243Z,4.93
2023-03-20T04:55:08.648Z,4.85
2023-03-20T04:57:35.684Z,5.15
2023-03-20T05:00:02.744Z,5.35
2023-03-20T05:02:29.742Z,5.45
2023-03-20T05:04:56.793Z,5.57
2023-03-20T05:07:23.804Z,5.88
2023-03-20T05:09:50.970Z,5.57
2023-03-20T05:12:20.771Z,5.10
2023-03-20T05:14:47.781Z,5.50
2023-03-20T05:17:15.295Z,6.05
2023-03-20T05:19:43.182Z,5.40
2023-03-20T05:22:10.299Z,6.20
2023-03-20T05:24:37.351Z,6.05
2023-03-20T05:27:04.402Z,4.70
2023-03-20T05:29:31.539Z,4.85
2023-03-20T05:31:58.679Z,5.72
2023-03-20T05:34:25.997Z,5.03
2023-03-20T05:36:53.133Z,4.72
2023-03-20T05:39:20.661Z,4.93
2023-03-20T05:41:47.687Z,5.05
2023-03-20T05:44:14.752Z,4.43
2023-03-20T05:46:42.050Z,4.82
2023-03-20T05:49:09.119Z,4.43
2023-03-20T05:51:36.194Z,4.07
2023-03-20T05:54:03.328Z,3.75
2023-03-20T05:56:30.493Z,4.72
2023-03-20T05:58:57.613Z,3.90
2023-03-20T06:01:24.780Z,4.00
2023-03-20T06:03:52.051Z,4.95
2023-03-20T06:06:19.200Z,3.97
2023-03-20T06:08:46.690Z,4.50
2023-03-20T06:11:13.894Z,5.03
2023-03-20T06:13:41.020Z,3.70
2023-03-20T06:16:08.668Z,3.80
2023-03-20T06:18:35.874Z,4.20
2023-03-20T06:21:03.067Z,4.20
2023-03-20T06:23:30.144Z,4.43
2023-03-20T06:25:57.200Z,3.78
2023-03-20T06:28:24.211Z,3.83
2023-03-20T06:30:54.428Z,4.57
2023-03-20T06:33:21.899Z,4.10
2023-03-20T06:35:49.291Z,4.05
2023-03-20T06:38:16.754Z,4.30
2023-03-20T06:40:45.088Z,3.63
2023-03-20T06:43:12.565Z,3.70
2023-03-20T06:45:40.128Z,4.45
2023-03-20T06:48:08.430Z,4.93
2023-03-20T06:50:35.802Z,3.60
2023-03-20T06:53:02.883Z,4.53
2023-03-20T06:55:30.033Z,3.90
2023-03-20T06:57:57.193Z,4.03
2023-03-20T07:00:24.438Z,3.80
2023-03-20T07:02:51.466Z,3.92
2023-03-20T07:05:18.627Z,4.43
2023-03-20T07:07:45.974Z,3.80
2023-03-20T07:10:13.099Z,4.32
2023-03-20T07:12:40.412Z,4.93
2023-03-20T07:15:07.777Z,4.32
2023-03-20T07:17:34.828Z,4.10
2023-03-20T07:20:01.998Z,4.13
2023-03-20T07:22:29.884Z,4.88
2023-03-20T07:24:57.118Z,4.25
2023-03-20T07:27:24.532Z,4.38
2023-03-20T07:29:52.152Z,4.70
2023-03-20T07:32:19.350Z,4.95
2023-03-20T07:34:47.512Z,5.18
2023-03-20T07:37:14.642Z,3.95
2023-03-20T07:39:41.689Z,4.80
2023-03-20T07:42:11.184Z,4.25
2023-03-20T07:44:38.394Z,4.28
2023-03-20T07:47:06.420Z,4.50
2023-03-20T07:49:34.195Z,5.72
2023-03-20T07:52:01.810Z,4.45
2023-03-20T07:54:28.873Z,4.55
2023-03-20T07:56:55.988Z,5.07
2023-03-20T07:59:23.142Z,4.15
2023-03-20T08:01:50.192Z,4.97
2023-03-20T08:04:19.614Z,5.00
2023-03-20T08:06:46.933Z,4.32
2023-03-20T08:09:14.025Z,4.53
2023-03-20T08:11:41.322Z,5.45
2023-03-20T08:14:08.519Z,5.63
2023-03-20T08:16:35.771Z,4.57
2023-03-20T08:19:06.336Z,4.97
2023-03-20T08:21:33.878Z,5.00
2023-03-20T08:24:01.389Z,5.32
2023-03-20T08:26:28.588Z,5.20
2023-03-20T08:28:55.933Z,4.50
2023-03-20T08:31:23.068Z,4.93
2023-03-20T08:33:50.136Z,5.53
2023-03-20T08:36:19.616Z,5.05
2023-03-20T08:38:47.187Z,4.82
2023-03-20T08:41:14.295Z,4.15
2023-03-20T08:43:41.402Z,4.53
2023-03-20T08:46:08.733Z,4.65
2023-03-20T08:48:36.194Z,4.30
2023-03-20T08:51:03.473Z,4.63
2023-03-20T08:53:30.593Z,4.93
2023-03-20T08:55:57.606Z,4.40
2023-03-20T08:58:24.688Z,4.90
2023-03-20T09:00:51.865Z,3.35
2023-03-20T09:03:21.075Z,4.00
2023-03-20T09:05:48.920Z,3.92
2023-03-20T09:08:16.484Z,3.75
2023-03-20T09:10:43.681Z,4.07
2023-03-20T09:13:26.659Z,3.97
2023-03-20T09:15:54.619Z,4.95
2023-03-20T09:18:22.250Z,3.85
2023-03-20T09:20:49.863Z,4.03
2023-03-20T09:23:17.206Z,4.10
2023-03-20T09:25:44.649Z,4.30
2023-03-20T09:28:12.516Z,4.20
2023-03-20T09:30:40.793Z,3.75
2023-03-20T09:33:07.904Z,4.18
2023-03-20T09:35:35.146Z,3.38
2023-03-20T09:38:02.214Z,3.45
2023-03-20T09:40:52.396Z,3.83
2023-03-20T09:43:31.635Z,3.60
2023-03-20T09:46:22.056Z,3.53
2023-03-20T09:49:01.132Z,3.65
2023-03-20T09:51:34.028Z,3.85
2023-03-20T09:54:07.262Z,4.10
2023-03-20T09:56:35.309Z,3.75
2023-03-20T09:59:03.402Z,3.20
2023-03-20T10:01:39.460Z,3.72
2023-03-20T10:04:11.949Z,4.28
2023-03-20T10:06:39.104Z,3.75
2023-03-20T10:09:16.607Z,3.17
2023-03-20T10:12:04.027Z,3.83
2023-03-20T10:14:54.284Z,3.40
2023-03-20T10:17:43.053Z,2.72
2023-03-20T10:20:13.583Z,2.78
2023-03-20T10:22:43.492Z,2.55
2023-03-20T10:25:13.598Z,2.72
2023-03-20T10:27:43.809Z,3.80
2023-03-20T10:30:29.611Z,2.92
2023-03-20T10:32:59.945Z,2.70
2023-03-20T10:35:26.958Z,2.80
2023-03-20T10:38:00.880Z,2.78
2023-03-20T10:40:32.865Z,3.00
2023-03-20T10:45:44.970Z,2.67
2023-03-20T10:48:16.702Z,2.92
2023-03-20T10:50:49.533Z,2.92
2023-03-20T10:53:21.838Z,2.80
2023-03-20T10:55:49.631Z,2.70
2023-03-20T10:58:19.285Z,3.22
2023-03-20T11:00:47.012Z,2.80
2023-03-20T11:03:20.352Z,2.95
2023-03-20T11:06:06.454Z,2.60
2023-03-20T11:08:40.920Z,3.20
2023-03-20T11:11:10.156Z,3.05
2023-03-20T11:13:39.366Z,3.00
2023-03-20T11:16:19.290Z,2.90
2023-03-20T11:18:49.128Z,2.95
2023-03-20T11:21:20.983Z,3.17
2023-03-20T11:23:48.354Z,2.40
2023-03-20T11:26:16.855Z,2.75
2023-03-20T11:28:56.227Z,2.97
2023-03-20T11:31:31.506Z,2.33
2023-03-20T11:34:11.160Z,2.35
2023-03-20T11:36:41.213Z,2.67
2023-03-20T11:39:14.339Z,2.72
2023-03-20T11:41:49.020Z,2.38
2023-03-20T11:44:27.300Z,2.30
2023-03-20T11:46:57.553Z,2.33
2023-03-20T11:49:25.982Z,1.77
2023-03-20T11:51:53.270Z,1.73
2023-03-20T11:54:24.964Z,1.60
2023-03-20T11:56:56.422Z,2.17
2023-03-20T11:59:27.039Z,1.67
2023-03-20T12:01:55.752Z,2.00
2023-03-20T12:04:29.226Z,1.65
2023-03-20T12:07:02.443Z,1.63
2023-03-20T12:09:29.465Z,1.35
2023-03-20T12:12:00.163Z,1.73
2023-03-20T12:14:30.071Z,1.40
2023-03-20T12:17:11.125Z,1.48
2023-03-20T12:19:39.553Z,1.33
2023-03-20T12:22:18.579Z,1.35
2023-03-20T12:25:09.530Z,1.77
2023-03-20T12:27:46.015Z,1.85
2023-03-20T12:30:23.380Z,2.15
2023-03-20T12:33:03.578Z,2.17
2023-03-20T12:35:32.003Z,2.10
2023-03-20T12:37:59.793Z,1.65
2023-03-20T12:40:39.975Z,1.95
2023-03-20T12:43:19.398Z,2.00
2023-03-20T12:45:50.245Z,1.90
2023-03-20T12:48:20.382Z,2.97
2023-03-20T12:50:47.582Z,2.40
2023-03-20T12:53:33.459Z,3.13
2023-03-20T12:56:11.916Z,2.08
2023-03-20T12:58:42.105Z,2.60
2023-03-20T13:01:12.082Z,3.00
2023-03-20T13:03:55.216Z,2.50
2023-03-20T13:06:22.219Z,2.35
2023-03-20T13:09:05.245Z,2.50
2023-03-20T13:11:46.128Z,2.17
2023-03-20T13:14:23.292Z,2.08
2023-03-20T13:17:06.406Z,2.40
2023-03-20T13:19:50.651Z,2.63
2023-03-20T13:22:26.353Z,1.95
2023-03-20T13:25:02.196Z,2.17
2023-03-20T13:27:32.104Z,1.95
2023-03-20T13:30:16.758Z,1.98
2023-03-20T13:32:54.190Z,2.20
2023-03-20T13:35:21.692Z,1.90
2023-03-20T13:37:55.410Z,2.08
2023-03-20T13:40:27.998Z,2.30
2023-03-20T13:43:11.041Z,2.42
2023-03-20T13:45:39.218Z,1.92
2023-03-20T13:48:13.393Z,2.67
2023-03-20T13:50:43.151Z,2.47
2023-03-20T13:53:17.426Z,2.83
2023-03-20T13:55:57.180Z,2.80
2023-03-20T13:58:24.322Z,3.08
2023-03-20T14:01:26.990Z,2.63
2023-03-20T14:03:54.328Z,3.08
2023-03-20T14:06:33.422Z,3.13
2023-03-20T14:09:00.974Z,2.22
2023-03-20T14:11:37.512Z,2.97
2023-03-20T14:14:05.019Z,3.15
2023-03-20T14:16:32.312Z,2.78
2023-03-20T14:19:07.263Z,2.90
2023-03-20T14:21:35.027Z,2.55
2023-03-20T14:24:04.222Z,2.92
2023-03-20T14:26:32.919Z,3.20
2023-03-20T14:29:00.238Z,3.08
2023-03-20T14:31:31.228Z,3.00
2023-03-20T14:34:07.692Z,2.92
2023-03-20T14:36:53.504Z,3.58
2023-03-20T14:39:30.945Z,3.55
2023-03-20T14:42:08.013Z,3.95
2023-03-20T14:44:54.014Z,3.67
2023-03-20T14:47:35.369Z,2.83
2023-03-20T14:50:11.229Z,2.65
2023-03-20T14:52:43.548Z,3.58
2023-03-20T14:55:24.764Z,3.42
2023-03-20T14:57:58.831Z,3.53
2023-03-20T15:00:27.705Z,3.65
2023-03-20T15:03:07.073Z,3.33
2023-03-20T15:05:35.508Z,4.35
2023-03-20T15:08:10.910Z,3.60
2023-03-20T15:10:44.827Z,4.63
2023-03-20T15:13:12.018Z,3.70
2023-03-20T15:15:39.128Z,5.03
2023-03-20T15:18:14.007Z,4.20
2023-03-20T15:20:44.682Z,4.70
2023-03-20T15:23:11.732Z,4.35
2023-03-20T15:25:40.202Z,4.00
2023-03-20T15:28:07.963Z,4.72
2023-03-20T15:30:38.480Z,4.72
2023-03-20T15:33:06.103Z,4.88
2023-03-20T15:35:33.746Z,4.63
2023-03-20T15:38:05.637Z,5.00
2023-03-20T15:40:47.629Z,4.50
2023-03-20T15:43:22.304Z,5.15
2023-03-20T15:45:50.697Z,4.70
2023-03-20T15:48:19.374Z,4.80
2023-03-20T15:50:55.664Z,5.40
2023-03-20T15:53:29.789Z,5.45
2023-03-20T15:56:18.922Z,5.28
2023-03-20T15:58:46.715Z,5.00
2023-03-20T16:01:18.874Z,5.97
2023-03-20T16:03:46.386Z,5.97
2023-03-20T16:06:16.813Z,5.88
2023-03-20T16:08:46.072Z,5.63
2023-03-20T16:11:17.500Z,6.00
2023-03-20T16:13:48.829Z,5.57
2023-03-20T16:16:18.436Z,6.53
2023-03-20T16:18:49.139Z,5.50
2023-03-20T16:21:19.572Z,5.93
2023-03-20T16:23:47.668Z,6.68
2023-03-20T16:26:18.754Z,5.82
2023-03-20T16:28:46.912Z,6.13
2023-03-20T16:31:18.396Z,5.88
2023-03-20T16:33:45.644Z,6.75
2023-03-20T16:36:18.915Z,7.25
2023-03-20T16:38:54.808Z,6.90
2023-03-20T16:41:26.047Z,6.63
2023-03-20T16:43:53.236Z,7.07
2023-03-20T16:46:24.717Z,7.38
2023-03-20T16:48:52.469Z,7.47
2023-03-20T16:51:22.651Z,7.28
2023-03-20T16:53:50.707Z,6.88
2023-03-20T16:56:22.795Z,6.57
2023-03-20T17:01:22.037Z,6.43
2023-03-20T17:03:51.035Z,6.90
2023-03-20T17:06:21.489Z,6.38
2023-03-20T17:08:56.081Z,7.22
2023-03-20T17:11:27.531Z,7.25
2023-03-20T17:13:54.630Z,6.85
2023-03-20T17:16:23.167Z,7.55
2023-03-20T17:18:59.534Z,7.35
2023-03-20T17:21:26.637Z,7.00
2023-03-20T17:23:53.892Z,8.13
2023-03-20T17:26:22.164Z,7.10
2023-03-20T17:28:49.219Z,8.45
2023-03-20T17:31:17.297Z,8.40
2023-03-20T17:33:45.244Z,8.23
2023-03-20T17:36:16.633Z,7.75
2023-03-20T17:38:43.647Z,7.97
2023-03-20T17:41:14.379Z,8.02
2023-03-20T17:43:42.222Z,8.15
2023-03-20T17:46:19.613Z,7.20
2023-03-20T17:48:47.562Z,8.68
2023-03-20T17:51:14.587Z,8.32
2023-03-20T17:53:41.647Z,7.43
2023-03-20T17:56:13.114Z,8.57
2023-03-20T17:58:41.293Z,8.10
2023-03-20T18:01:09.237Z,8.75
2023-03-20T18:03:36.344Z,7.97
2023-03-20T18:06:04.169Z,8.75
2023-03-20T18:08:31.293Z,8.52
2023-03-20T18:10:58.439Z,9.68
2023-03-20T18:13:26.431Z,9.27
2023-03-20T18:15:54.928Z,8.77
2023-03-20T18:18:23.943Z,8.80
2023-03-20T18:20:52.668Z,8.88
2023-03-20T18:23:19.682Z,9.35
2023-03-20T18:25:46.763Z,8.93
2023-03-20T18:28:20.345Z,8.85
2023-03-20T18:30:50.662Z,8.65
2023-03-20T18:33:18.080Z,8.95
2023-03-20T18:35:45.347Z,8.75
2023-03-20T18:38:14.119Z,8.82
2023-03-20T18:40:43.027Z,9.00
2023-03-20T18:43:11.144Z,9.55
2023-03-20T18:45:39.674Z,9.25
2023-03-20T18:48:07.126Z,9.48
2023-03-20T18:50:40.819Z,9.77
2023-03-20T18:53:08.376Z,10.50
2023-03-20T18:55:35.595Z,10.45
2023-03-20T18:58:06.481Z,10.43
2023-03-20T19:00:40.458Z,11.60
2023-03-20T19:03:08.252Z,11.77
2023-03-20T19:05:38.036Z,10.85
2023-03-20T19:08:05.720Z,11.70
2023-03-20T19:10:37.753Z,11.48
2023-03-20T19:13:06.122Z,11.10
2023-03-20T19:15:35.527Z,11.80
2023-03-20T19:18:05.859Z,11.10
2023-03-20T19:20:36.052Z,12.13
2023-03-20T19:23:04.508Z,11.68
2023-03-20T19:25:33.488Z,11.65
2023-03-20T19:28:01.140Z,11.75
2023-03-20T19:30:30.485Z,12.13
2023-03-20T19:32:57.807Z,11.35
2023-03-20T19:35:50.243Z,11.30
2023-03-20T19:38:16.253Z,11.73
2023-03-20T19:40:44.371Z,10.83
2023-03-20T19:43:11.811Z,12.48
2023-03-20T19:45:40.515Z,11.95
2023-03-20T19:48:13.826Z,11.50
2023-03-20T19:50:43.649Z,13.15
2023-03-20T19:53:11.705Z,12.60
2023-03-20T19:55:39.140Z,12.25
2023-03-20T19:58:06.521Z,11.90
2023-03-20T20:03:23.022Z,12.68
2023-03-20T20:05:50.526Z,11.02
2023-03-20T20:08:29.019Z,12.60
2023-03-20T20:11:05.364Z,11.90
2023-03-20T20:13:34.281Z,11.10
2023-03-20T20:16:01.751Z,11.95
2023-03-20T20:18:29.440Z,12.38
2023-03-20T20:22:02.519Z,12.77
2023-03-20T20:23:45.423Z,12.82
2023-03-20T20:26:12.489Z,13.13
2023-03-20T20:28:39.591Z,11.57
2023-03-20T20:31:06.691Z,13.50
2023-03-20T20:33:36.744Z,13.60
2023-03-20T20:36:54.797Z,12.20
2023-03-20T20:38:58.766Z,11.88
2023-03-20T20:41:29.192Z,13.45
2023-03-20T20:44:15.144Z,13.07
2023-03-20T20:46:43.021Z,13.00
2023-03-20T20:49:19.157Z,13.00
2023-03-20T20:51:47.142Z,12.75
2023-03-20T20:54:14.236Z,13.00
2023-03-20T20:56:41.580Z,12.60
2023-03-20T20:59:08.814Z,11.68
2023-03-20T21:01:36.513Z,13.35
2023-03-20T21:04:03.810Z,12.82
2023-03-20T21:06:59.758Z,12.40
2023-03-20T21:09:18.023Z,13.70
2023-03-20T21:11:45.188Z,13.57
2023-03-20T21:14:12.263Z,12.60
2023-03-20T21:16:39.587Z,13.40
2023-03-20T21:19:06.734Z,13.55
2023-03-20T21:21:35.057Z,13.05
2023-03-20T21:24:02.654Z,12.50
2023-03-20T21:26:29.798Z,12.80
2023-03-20T21:28:56.821Z,12.85
2023-03-20T21:31:29.402Z,12.60
2023-03-20T21:33:58.384Z,13.35
2023-03-20T21:36:25.867Z,12.93
2023-03-20T21:39:07.208Z,12.40
2023-03-20T21:44:03.549Z,11.95
2023-03-20T22:01:39.361Z,12.73
2023-03-20T22:03:30.901Z,12.18
2023-03-20T22:09:45.484Z,13.05
2023-03-20T22:15:12.001Z,12.40
2023-03-20T22:20:44.889Z,11.85
2023-03-20T22:37:34.515Z,12.65
2023-03-20T22:45:10.639Z,11.38
2023-03-20T22:47:38.116Z,11.50
2023-03-20T22:50:05.532Z,11.68
2023-03-20T22:52:48.209Z,12.50
2023-03-20T22:55:17.097Z,11.02
2023-03-20T22:57:56.127Z,11.63
2023-03-20T23:00:31.395Z,11.60
2023-03-20T23:03:13.864Z,11.65
2023-03-20T23:05:44.588Z,12.18
2023-03-20T23:08:11.948Z,12.98
2023-03-20T23:10:42.764Z,11.40
2023-03-20T23:13:09.837Z,11.85
2023-03-20T23:15:36.872Z,10.80
2023-03-20T23:18:04.342Z,11.25
2023-03-20T23:20:31.396Z,10.43
2023-03-20T23:22:58.480Z,10.93
2023-03-20T23:25:38.235Z,10.15
2023-03-20T23:28:07.089Z,11.10
2023-03-20T23:30:43.919Z,10.98
2023-03-20T23:33:13.461Z,10.90
2023-03-20T23:35:40.685Z,10.48
2023-03-20T23:38:07.820Z,11.10
2023-03-20T23:40:35.266Z,11.32
2023-03-20T23:43:02.369Z,10.43
2023-03-20T23:45:29.904Z,9.73
2023-03-20T23:47:57.007Z,9.93
2023-03-20T23:50:36.585Z,10.13
2023-03-20T23:53:19.591Z,9.40
2023-03-20T23:55:56.166Z,11.10
2023-03-20T23:58:24.284Z,11.50
