createdAt,value
2018-04-02T00:01:43.664Z,126.27
2018-04-02T00:04:11.245Z,133.73
2018-04-02T00:06:39.614Z,121.70
2018-04-02T00:09:07.243Z,124.43
2018-04-02T00:11:34.784Z,117.80
2018-04-02T00:14:02.490Z,132.37
2018-04-02T00:16:31.180Z,124.03
2018-04-02T00:18:58.777Z,122.03
2018-04-02T00:21:27.349Z,136.10
2018-04-02T00:23:55.144Z,132.80
2018-04-02T00:26:23.667Z,131.23
2018-04-02T00:28:51.296Z,121.90
2018-04-02T00:31:18.857Z,125.90
2018-04-02T00:33:46.452Z,118.33
2018-04-02T00:36:14.061Z,134.43
2018-04-02T00:38:42.409Z,132.43
2018-04-02T00:41:09.966Z,124.07
2018-04-02T00:43:37.717Z,134.93
2018-04-02T00:46:05.252Z,138.10
2018-04-02T00:48:32.824Z,126.07
2018-04-02T00:51:00.552Z,130.83
2018-04-02T00:53:28.879Z,142.73
2018-04-02T00:55:56.444Z,132.80
2018-04-02T00:58:23.992Z,129.60
2018-04-02T01:00:51.553Z,127.77
2018-04-02T01:03:19.105Z,139.27
2018-04-02T01:05:46.724Z,137.93
2018-04-02T01:08:15.149Z,136.97
2018-04-02T01:10:42.734Z,128.47
2018-04-02T01:13:10.281Z,128.77
2018-04-02T01:15:37.853Z,130.83
2018-04-02T01:18:05.376Z,142.90
2018-04-02T01:20:32.962Z,140.90
2018-04-02T01:23:00.615Z,133.37
2018-04-02T01:25:28.173Z,137.27
2018-04-02T01:27:55.737Z,146.73
2018-04-02T01:30:23.316Z,141.37
2018-04-02T01:32:50.877Z,140.87
2018-04-02T01:35:18.441Z,138.17
2018-04-02T01:37:46.009Z,140.23
2018-04-02T01:40:14.523Z,164.33
2018-04-02T01:42:42.114Z,153.13
2018-04-02T01:45:09.650Z,147.90
2018-04-02T01:47:37.197Z,150.73
2018-04-02T01:50:04.814Z,161.27
2018-04-02T01:52:32.381Z,154.73
2018-04-02T01:55:00.057Z,152.23
2018-04-02T01:57:28.393Z,153.43
2018-04-02T01:59:55.953Z,161.57
2018-04-02T02:02:23.526Z,151.63
2018-04-02T02:04:51.123Z,152.03
2018-04-02T02:07:19.629Z,162.10
2018-04-02T02:09:47.193Z,154.10
2018-04-02T02:12:14.957Z,145.30
2018-04-02T02:14:42.529Z,151.63
2018-04-02T02:17:10.071Z,170.33
2018-04-02T02:19:37.721Z,153.17
2018-04-02T02:22:05.280Z,148.13
2018-04-02T02:24:33.625Z,154.67
2018-04-02T02:27:01.184Z,170.13
2018-04-02T02:29:28.764Z,147.07
2018-04-02T02:31:57.093Z,148.07
2018-04-02T02:34:24.673Z,155.40
2018-04-02T02:36:52.304Z,153.60
2018-04-02T02:39:20.699Z,162.83
2018-04-02T02:41:48.305Z,147.33
2018-04-02T02:44:16.780Z,151.53
2018-04-02T02:46:45.100Z,156.67
2018-04-02T02:49:12.749Z,147.60
2018-04-02T02:51:40.325Z,156.73
2018-04-02T02:54:07.916Z,153.00
2018-04-02T02:56:35.463Z,153.00
2018-04-02T02:59:03.073Z,148.37
2018-04-02T03:01:31.378Z,152.27
2018-04-02T03:03:58.956Z,158.47
2018-04-02T03:06:26.661Z,155.17
2018-04-02T03:08:55.006Z,167.73
2018-04-02T03:11:22.556Z,137.40
2018-04-02T03:13:50.116Z,146.73
2018-04-02T03:16:17.701Z,159.17
2018-04-02T03:18:45.257Z,151.70
2018-04-02T03:21:12.836Z,159.73
2018-04-02T03:23:41.177Z,142.77
2018-04-02T03:26:08.833Z,150.73
2018-04-02T03:28:36.386Z,146.33
2018-04-02T03:31:03.968Z,149.27
2018-04-02T03:33:31.561Z,154.87
2018-04-02T03:35:59.889Z,161.00
2018-04-02T03:38:27.448Z,150.63
2018-04-02T03:40:55.102Z,139.70
2018-04-02T03:43:22.685Z,144.37
2018-04-02T03:45:50.243Z,142.57
2018-04-02T03:48:17.817Z,153.93
2018-04-02T03:50:45.385Z,144.77
2018-04-02T03:53:12.970Z,148.67
2018-04-02T03:55:41.299Z,143.37
2018-04-02T03:58:08.853Z,149.33
2018-04-02T04:00:36.509Z,160.67
2018-04-02T04:03:04.093Z,149.50
2018-04-02T04:05:33.142Z,150.23
2018-04-02T04:08:00.722Z,155.77
2018-04-02T04:10:28.454Z,160.80
2018-04-02T04:12:56.029Z,154.13
2018-04-02T04:15:23.678Z,143.23
2018-04-02T04:17:51.244Z,146.87
2018-04-02T04:20:18.785Z,145.67
2018-04-02T04:22:47.198Z,142.63
2018-04-02T04:25:14.750Z,148.27
2018-04-02T04:27:42.416Z,143.27
2018-04-02T04:30:09.969Z,139.33
2018-04-02T04:32:37.578Z,136.27
2018-04-02T04:35:05.208Z,142.57
2018-04-02T04:37:32.884Z,160.83
2018-04-02T04:40:00.490Z,142.30
2018-04-02T04:42:28.810Z,160.63
2018-04-02T04:44:56.377Z,160.30
2018-04-02T04:47:23.888Z,149.47
2018-04-02T04:49:52.233Z,141.30
2018-04-02T04:52:19.789Z,147.83
2018-04-02T04:54:47.362Z,147.17
2018-04-02T04:57:14.901Z,141.07
2018-04-02T04:59:42.674Z,133.33
2018-04-02T05:02:10.229Z,147.23
2018-04-02T05:04:37.794Z,134.70
2018-04-02T05:07:05.361Z,143.03
2018-04-02T05:09:32.946Z,126.93
2018-04-02T05:12:00.509Z,149.07
2018-04-02T05:14:28.838Z,156.43
2018-04-02T05:16:56.496Z,126.63
2018-04-02T05:19:24.038Z,125.37
2018-04-02T05:21:51.721Z,139.07
2018-04-02T05:24:19.302Z,121.93
2018-04-02T05:26:46.857Z,139.73
2018-04-02T05:29:14.425Z,115.07
2018-04-02T05:31:41.972Z,109.40
2018-04-02T05:34:09.533Z,111.80
2018-04-02T05:36:37.168Z,104.37
2018-04-02T05:39:05.445Z,110.80
2018-04-02T05:41:33.018Z,111.93
2018-04-02T05:44:00.585Z,112.53
2018-04-02T05:46:28.153Z,104.93
2018-04-02T05:48:55.745Z,100.33
2018-04-02T05:51:24.090Z,103.73
2018-04-02T05:53:51.725Z,103.03
2018-04-02T05:56:19.286Z,106.47
2018-04-02T05:58:46.825Z,95.57
2018-04-02T06:01:14.390Z,98.63
2018-04-02T06:03:41.940Z,95.50
2018-04-02T06:06:09.517Z,91.90
2018-04-02T06:08:37.063Z,102.67
2018-04-02T06:11:04.621Z,101.33
2018-04-02T06:13:32.243Z,93.17
2018-04-02T06:15:59.811Z,95.57
2018-04-02T06:18:27.361Z,94.03
2018-04-02T06:20:54.995Z,93.83
2018-04-02T06:23:22.564Z,86.20
2018-04-02T06:25:50.109Z,82.77
2018-04-02T06:28:18.109Z,101.40
2018-04-02T06:30:45.677Z,82.50
2018-04-02T06:33:13.238Z,80.60
2018-04-02T06:35:40.818Z,78.00
2018-04-02T06:38:09.152Z,80.27
2018-04-02T06:40:36.721Z,77.70
2018-04-02T06:43:04.292Z,82.63
2018-04-02T06:45:31.868Z,77.27
2018-04-02T06:47:59.465Z,74.00
2018-04-02T06:50:27.028Z,73.53
2018-04-02T06:52:54.647Z,75.23
2018-04-02T06:55:22.175Z,76.33
2018-04-02T06:57:49.728Z,74.97
2018-04-02T07:00:17.304Z,69.27
2018-04-02T07:02:44.874Z,68.33
2018-04-02T07:05:12.590Z,63.03
2018-04-02T07:07:40.145Z,67.73
2018-04-02T07:10:07.727Z,62.37
2018-04-02T07:12:35.281Z,61.30
2018-04-02T07:15:02.872Z,70.77
2018-04-02T07:17:30.445Z,69.37
2018-04-02T07:19:58.039Z,59.50
2018-04-02T07:22:25.642Z,58.13
2018-04-02T07:24:53.294Z,62.93
2018-04-02T07:27:20.921Z,57.00
2018-04-02T07:29:48.489Z,56.73
2018-04-02T07:32:16.231Z,49.53
2018-04-02T07:34:44.565Z,51.37
2018-04-02T07:37:12.113Z,48.93
2018-04-02T07:39:40.599Z,51.77
2018-04-02T07:42:08.153Z,49.03
2018-04-02T07:44:35.761Z,46.47
2018-04-02T07:47:03.311Z,51.30
2018-04-02T07:49:30.904Z,45.70
2018-04-02T07:51:58.469Z,44.80
2018-04-02T07:54:26.044Z,46.00
2018-04-02T07:56:53.617Z,42.23
2018-04-02T07:59:21.211Z,40.60
2018-04-02T08:01:48.822Z,42.23
2018-04-02T08:04:16.398Z,37.60
2018-04-02T08:06:43.973Z,42.13
2018-04-02T08:09:11.557Z,40.77
2018-04-02T08:11:39.873Z,39.40
2018-04-02T08:14:07.517Z,37.60
2018-04-02T08:16:35.085Z,37.33
2018-04-02T08:19:02.760Z,36.13
2018-04-02T08:21:30.349Z,35.40
2018-04-02T08:23:57.889Z,34.00
2018-04-02T08:26:25.470Z,35.30
2018-04-02T08:28:53.129Z,31.83
2018-04-02T08:31:20.716Z,31.47
2018-04-02T08:33:48.307Z,30.60
2018-04-02T08:36:15.878Z,28.13
2018-04-02T08:38:43.483Z,31.30
2018-04-02T08:41:11.001Z,28.37
2018-04-02T08:43:38.624Z,30.30
2018-04-02T08:46:06.197Z,29.70
2018-04-02T08:48:34.532Z,30.37
2018-04-02T08:51:02.107Z,26.37
2018-04-02T08:53:29.784Z,27.60
2018-04-02T08:55:58.140Z,26.63
2018-04-02T08:58:25.697Z,24.67
2018-04-02T09:00:53.322Z,22.53
2018-04-02T09:03:20.872Z,23.43
2018-04-02T09:05:48.482Z,23.03
2018-04-02T09:08:16.040Z,23.73
2018-04-02T09:10:43.647Z,24.10
2018-04-02T09:13:11.209Z,22.03
2018-04-02T09:15:38.772Z,24.00
2018-04-02T09:18:06.342Z,26.37
2018-04-02T09:20:33.906Z,22.50
2018-04-02T09:23:01.473Z,22.63
2018-04-02T09:25:29.044Z,26.80
2018-04-02T09:27:56.640Z,23.77
2018-04-02T09:30:24.982Z,21.73
2018-04-02T09:32:52.558Z,23.37
2018-04-02T09:35:20.140Z,20.43
2018-04-02T09:37:47.716Z,20.07
2018-04-02T09:40:16.041Z,20.70
2018-04-02T09:42:43.631Z,21.53
2018-04-02T09:45:11.240Z,19.40
2018-04-02T09:47:38.836Z,21.00
2018-04-02T09:50:06.396Z,18.83
2018-04-02T09:52:33.952Z,19.53
2018-04-02T09:55:01.546Z,17.37
2018-04-02T09:57:29.107Z,15.63
2018-04-02T09:59:57.448Z,16.07
2018-04-02T10:02:25.027Z,16.13
2018-04-02T10:04:56.545Z,12.33
2018-04-02T10:07:23.934Z,13.20
2018-04-02T10:09:51.505Z,12.00
2018-04-02T10:12:19.054Z,12.43
2018-04-02T10:14:46.625Z,10.20
2018-04-02T10:17:14.198Z,9.37
2018-04-02T10:19:42.560Z,11.77
2018-04-02T10:22:10.229Z,11.10
2018-04-02T10:24:38.073Z,11.07
2018-04-02T10:27:05.778Z,9.60
2018-04-02T10:29:33.456Z,12.63
2018-04-02T10:32:01.752Z,11.23
2018-04-02T10:34:29.520Z,9.40
2018-04-02T10:36:57.274Z,10.97
2018-04-02T10:39:26.110Z,12.47
2018-04-02T10:41:53.708Z,10.27
2018-04-02T10:44:21.289Z,10.90
2018-04-02T10:46:48.942Z,10.80
2018-04-02T10:49:16.521Z,8.57
2018-04-02T10:51:44.104Z,12.37
2018-04-02T10:54:11.656Z,9.27
2018-04-02T10:56:39.237Z,9.53
2018-04-02T10:59:07.045Z,11.73
2018-04-02T11:01:34.623Z,8.70
2018-04-02T11:04:02.200Z,10.00
2018-04-02T11:06:29.744Z,10.30
2018-04-02T11:08:57.308Z,10.77
2018-04-02T11:11:24.866Z,8.93
2018-04-02T11:13:52.632Z,8.33
2018-04-02T11:16:20.173Z,10.00
2018-04-02T11:18:47.783Z,10.73
2018-04-02T11:21:15.555Z,9.90
2018-04-02T11:23:43.960Z,9.50
2018-04-02T11:26:11.481Z,9.87
2018-04-02T11:28:39.047Z,10.13
2018-04-02T11:31:06.633Z,10.67
2018-04-02T11:33:35.112Z,10.60
2018-04-02T11:36:02.714Z,10.60
2018-04-02T11:38:30.281Z,9.33
2018-04-02T11:40:57.873Z,10.77
2018-04-02T11:43:25.439Z,8.23
2018-04-02T11:45:53.884Z,8.90
2018-04-02T11:48:21.458Z,6.77
2018-04-02T11:50:49.020Z,10.00
2018-04-02T11:53:16.639Z,10.43
2018-04-02T11:55:44.314Z,9.87
2018-04-02T11:58:11.893Z,9.50
2018-04-02T12:00:39.457Z,9.23
2018-04-02T12:03:07.018Z,9.50
2018-04-02T12:05:34.681Z,9.67
2018-04-02T12:08:02.270Z,8.87
2018-04-02T12:10:30.606Z,9.30
2018-04-02T12:12:58.166Z,7.87
2018-04-02T12:15:25.747Z,8.17
2018-04-02T12:17:53.310Z,7.47
2018-04-02T12:20:20.906Z,8.80
2018-04-02T12:22:48.528Z,8.57
2018-04-02T12:25:16.094Z,8.00
2018-04-02T12:27:43.717Z,23.90
2018-04-02T12:30:11.327Z,15.70
2018-04-02T12:32:38.881Z,12.30
2018-04-02T12:35:06.562Z,9.33
2018-04-02T12:37:34.893Z,6.93
2018-04-02T12:40:02.476Z,5.37
2018-04-02T12:42:31.023Z,7.77
2018-04-02T12:44:58.585Z,6.07
2018-04-02T12:47:26.331Z,4.80
2018-04-02T12:49:53.918Z,6.00
2018-04-02T12:52:21.472Z,6.97
2018-04-02T12:54:49.117Z,6.87
2018-04-02T12:57:16.697Z,5.77
2018-04-02T12:59:44.288Z,6.57
2018-04-02T13:02:12.631Z,4.70
2018-04-02T13:04:40.265Z,5.67
2018-04-02T13:07:07.787Z,5.83
2018-04-02T13:09:35.365Z,5.43
2018-04-02T13:12:03.693Z,5.00
2018-04-02T13:14:31.351Z,3.90
2018-04-02T13:16:58.924Z,4.17
2018-04-02T13:19:26.492Z,5.73
2018-04-02T13:21:54.048Z,6.97
2018-04-02T13:24:21.611Z,6.73
2018-04-02T13:26:49.235Z,6.00
2018-04-02T13:29:16.876Z,5.00
2018-04-02T13:31:44.489Z,6.77
2018-04-02T13:34:12.165Z,8.40
2018-04-02T13:36:39.750Z,5.13
2018-04-02T13:39:08.084Z,4.30
2018-04-02T13:41:35.658Z,4.63
2018-04-02T13:44:03.228Z,4.50
2018-04-02T13:46:30.966Z,4.93
2018-04-02T13:48:58.534Z,4.83
2018-04-02T13:51:26.104Z,4.30
2018-04-02T13:53:53.665Z,4.57
2018-04-02T13:56:21.226Z,6.17
2018-04-02T13:58:48.773Z,4.90
2018-04-02T14:01:16.382Z,3.70
2018-04-02T14:03:43.937Z,3.67
2018-04-02T14:06:12.277Z,6.60
2018-04-02T14:08:39.836Z,4.33
2018-04-02T14:11:07.409Z,4.60
2018-04-02T14:13:34.992Z,5.77
2018-04-02T14:16:03.321Z,3.90
2018-04-02T14:18:30.920Z,3.60
2018-04-02T14:20:59.237Z,4.80
2018-04-02T14:23:26.825Z,4.63
2018-04-02T14:25:54.388Z,8.77
2018-04-02T14:28:22.005Z,3.97
2018-04-02T14:30:49.577Z,4.87
2018-04-02T14:33:17.174Z,5.20
2018-04-02T14:35:44.754Z,6.63
2018-04-02T14:38:12.347Z,4.27
2018-04-02T14:40:39.901Z,4.53
2018-04-02T14:43:07.469Z,4.73
2018-04-02T14:45:35.069Z,2.83
2018-04-02T14:48:02.642Z,3.17
2018-04-02T14:50:30.210Z,4.00
2018-04-02T14:52:57.763Z,7.93
2018-04-02T14:55:25.332Z,7.00
2018-04-02T14:57:52.917Z,6.13
2018-04-02T15:00:21.343Z,4.87
2018-04-02T15:02:48.925Z,6.20
2018-04-02T15:05:16.515Z,3.90
2018-04-02T15:07:44.832Z,4.30
2018-04-02T15:10:12.527Z,2.33
2018-04-02T15:12:40.087Z,2.47
2018-04-02T15:15:07.666Z,3.70
2018-04-02T15:17:36.152Z,3.80
2018-04-02T15:20:04.501Z,2.70
2018-04-02T15:22:32.078Z,3.13
2018-04-02T15:25:00.506Z,8.33
2018-04-02T15:27:28.786Z,4.60
2018-04-02T15:29:56.353Z,1.90
2018-04-02T15:32:23.933Z,2.93
2018-04-02T15:34:51.514Z,3.07
2018-04-02T15:37:19.085Z,5.80
2018-04-02T15:39:47.533Z,8.30
2018-04-02T15:42:15.141Z,3.17
2018-04-02T15:44:43.461Z,2.90
2018-04-02T15:47:11.029Z,2.90
2018-04-02T15:49:38.666Z,4.67
2018-04-02T15:52:06.231Z,4.00
2018-04-02T15:54:33.801Z,3.57
2018-04-02T15:57:01.365Z,2.70
2018-04-02T15:59:28.925Z,4.40
2018-04-02T16:01:56.506Z,2.57
2018-04-02T16:04:24.087Z,5.37
2018-04-02T16:06:52.409Z,7.43
2018-04-02T16:09:20.638Z,11.80
2018-04-02T16:11:49.015Z,3.97
2018-04-02T16:14:16.613Z,3.43
2018-04-02T16:16:44.189Z,6.50
2018-04-02T16:19:11.767Z,4.63
2018-04-02T16:21:39.323Z,3.40
2018-04-02T16:24:06.935Z,6.63
2018-04-02T16:26:35.332Z,12.70
2018-04-02T16:29:02.916Z,4.23
2018-04-02T16:31:30.501Z,4.53
2018-04-02T16:33:58.077Z,2.97
2018-04-02T16:36:25.634Z,4.40
2018-04-02T16:38:53.960Z,3.83
2018-04-02T16:41:21.541Z,3.23
2018-04-02T16:43:49.112Z,16.17
2018-04-02T16:46:16.726Z,3.93
2018-04-02T16:48:44.441Z,4.23
2018-04-02T16:51:12.030Z,4.20
2018-04-02T16:53:39.710Z,4.50
2018-04-02T16:56:07.318Z,4.30
2018-04-02T16:58:34.933Z,3.37
2018-04-02T17:01:02.506Z,3.37
2018-04-02T17:03:30.088Z,3.20
2018-04-02T17:05:57.642Z,3.47
2018-04-02T17:08:25.214Z,4.40
2018-04-02T17:10:52.801Z,3.23
2018-04-02T17:13:20.336Z,3.33
2018-04-02T17:15:47.942Z,3.20
2018-04-02T17:18:15.525Z,3.20
2018-04-02T17:20:43.070Z,3.77
2018-04-02T17:23:10.837Z,3.63
2018-04-02T17:25:38.404Z,3.43
2018-04-02T17:28:05.997Z,4.33
2018-04-02T17:30:33.575Z,2.60
2018-04-02T17:33:01.139Z,3.10
2018-04-02T17:35:28.699Z,3.20
2018-04-02T17:37:57.128Z,3.97
2018-04-02T17:40:24.734Z,6.20
2018-04-02T17:42:52.258Z,6.00
2018-04-02T17:45:20.018Z,4.30
2018-04-02T17:47:47.609Z,3.50
2018-04-02T17:50:15.218Z,6.00
2018-04-02T17:52:43.100Z,6.47
2018-04-02T17:55:10.659Z,4.47
2018-04-02T17:57:38.270Z,4.37
2018-04-02T18:00:06.740Z,5.53
2018-04-02T18:02:34.317Z,6.53
2018-04-02T18:05:01.933Z,5.17
2018-04-02T18:07:29.573Z,3.93
2018-04-02T18:09:57.895Z,4.20
2018-04-02T18:12:25.454Z,4.70
2018-04-02T18:14:53.065Z,5.07
2018-04-02T18:17:20.628Z,5.37
2018-04-02T18:19:48.289Z,7.13
2018-04-02T18:22:15.866Z,5.20
2018-04-02T18:24:43.446Z,4.20
2018-04-02T18:27:11.053Z,4.10
2018-04-02T18:29:39.377Z,3.17
2018-04-02T18:32:06.961Z,4.30
2018-04-02T18:34:34.567Z,3.77
2018-04-02T18:37:02.912Z,4.43
2018-04-02T18:39:30.480Z,4.00
2018-04-02T18:41:58.049Z,4.33
2018-04-02T18:44:25.649Z,4.13
2018-04-02T18:46:53.212Z,3.33
2018-04-02T18:49:20.781Z,23.57
2018-04-02T18:51:48.470Z,10.77
2018-04-02T18:54:16.019Z,5.43
2018-04-02T18:56:43.617Z,7.43
2018-04-02T18:59:11.986Z,6.00
2018-04-02T19:01:39.706Z,4.80
2018-04-02T19:04:07.286Z,5.90
2018-04-02T19:06:34.841Z,6.63
2018-04-02T19:09:02.455Z,6.30
2018-04-02T19:11:30.010Z,5.23
2018-04-02T19:13:57.611Z,5.87
2018-04-02T19:16:25.167Z,4.80
2018-04-02T19:18:52.870Z,6.17
2018-04-02T19:21:20.419Z,7.43
2018-04-02T19:23:48.099Z,4.87
2018-04-02T19:26:15.800Z,5.13
2018-04-02T19:28:43.394Z,8.23
2018-04-02T19:31:10.984Z,5.43
2018-04-02T19:33:38.579Z,5.43
2018-04-02T19:36:06.169Z,5.63
2018-04-02T19:38:33.743Z,6.73
2018-04-02T19:41:01.323Z,7.37
2018-04-02T19:43:28.904Z,5.70
2018-04-02T19:45:57.356Z,5.67
2018-04-02T19:48:24.915Z,6.13
2018-04-02T19:50:52.600Z,8.57
2018-04-02T19:53:20.932Z,6.37
2018-04-02T19:55:48.528Z,8.80
2018-04-02T19:58:16.877Z,7.17
2018-04-02T20:00:44.598Z,6.23
2018-04-02T20:03:12.165Z,5.20
2018-04-02T20:05:39.754Z,5.47
2018-04-02T20:08:07.329Z,5.40
2018-04-02T20:10:34.917Z,5.50
2018-04-02T20:13:03.267Z,6.37
2018-04-02T20:15:30.855Z,8.27
2018-04-02T20:17:59.181Z,5.93
2018-04-02T20:20:26.743Z,5.27
2018-04-02T20:22:54.317Z,6.17
2018-04-02T20:25:21.958Z,7.47
2018-04-02T20:27:49.573Z,8.30
2018-04-02T20:30:17.911Z,6.07
2018-04-02T20:32:45.612Z,6.93
2018-04-02T20:35:13.191Z,5.77
2018-04-02T20:37:40.754Z,4.93
2018-04-02T20:40:08.333Z,5.63
2018-04-02T20:42:35.942Z,5.77
2018-04-02T20:45:03.511Z,7.40
2018-04-02T20:47:31.111Z,8.13
2018-04-02T20:49:58.807Z,6.70
2018-04-02T20:52:26.396Z,6.87
2018-04-02T20:54:53.993Z,6.47
2018-04-02T20:57:21.544Z,5.63
2018-04-02T20:59:49.149Z,7.73
2018-04-02T21:02:16.717Z,7.07
2018-04-02T21:04:44.374Z,6.97
2018-04-02T21:07:11.962Z,8.80
2018-04-02T21:09:40.345Z,6.53
2018-04-02T21:12:08.658Z,5.43
2018-04-02T21:14:36.421Z,6.67
2018-04-02T21:17:04.039Z,5.33
2018-04-02T21:19:31.602Z,6.53
2018-04-02T21:22:00.036Z,8.00
2018-04-02T21:24:29.453Z,4.43
2018-04-02T21:26:57.026Z,7.70
2018-04-02T21:29:24.785Z,4.47
2018-04-02T21:31:52.337Z,4.10
2018-04-02T21:34:19.926Z,7.83
2018-04-02T21:36:47.481Z,5.60
2018-04-02T21:39:15.061Z,6.10
2018-04-02T21:41:43.397Z,5.33
2018-04-02T21:44:10.999Z,5.83
2018-04-02T21:46:39.346Z,3.93
2018-04-02T21:49:06.901Z,7.23
2018-04-02T21:51:34.525Z,4.27
2018-04-02T21:54:02.160Z,5.87
2018-04-02T21:56:29.794Z,5.57
2018-04-02T21:58:57.360Z,6.47
2018-04-02T22:01:24.929Z,3.87
2018-04-02T22:03:53.339Z,5.07
2018-04-02T22:06:32.886Z,4.70
2018-04-02T22:09:00.629Z,4.03
2018-04-02T22:11:29.141Z,4.67
2018-04-02T22:13:56.809Z,3.77
2018-04-02T22:16:24.407Z,4.93
2018-04-02T22:18:51.989Z,5.20
2018-04-02T22:21:19.547Z,4.57
2018-04-02T22:23:47.884Z,4.30
2018-04-02T22:26:15.430Z,3.30
2018-04-02T22:28:43.023Z,4.23
2018-04-02T22:31:10.577Z,3.30
2018-04-02T22:33:38.146Z,6.23
2018-04-02T22:36:05.722Z,7.83
2018-04-02T22:38:34.069Z,5.03
2018-04-02T22:41:01.616Z,6.20
2018-04-02T22:43:29.711Z,4.87
2018-04-02T22:45:57.302Z,4.47
2018-04-02T22:48:25.655Z,5.20
2018-04-02T22:50:53.241Z,4.23
2018-04-02T22:53:21.599Z,5.80
2018-04-02T22:55:49.296Z,4.93
2018-04-02T22:58:16.906Z,4.60
2018-04-02T23:00:44.638Z,7.83
2018-04-02T23:03:12.215Z,3.93
2018-04-02T23:05:39.765Z,4.13
2018-04-02T23:08:07.342Z,4.17
2018-04-02T23:10:34.921Z,4.90
2018-04-02T23:13:03.466Z,4.07
2018-04-02T23:15:31.370Z,6.17
2018-04-02T23:17:58.953Z,5.03
2018-04-02T23:20:27.365Z,3.30
2018-04-02T23:22:54.943Z,5.10
2018-04-02T23:25:22.721Z,4.57
2018-04-02T23:27:50.265Z,4.90
2018-04-02T23:30:17.843Z,5.90
2018-04-02T23:32:45.398Z,4.57
2018-04-02T23:35:12.979Z,4.20
2018-04-02T23:37:40.512Z,4.40
2018-04-02T23:40:08.185Z,5.30
2018-04-02T23:42:35.738Z,3.50
2018-04-02T23:45:03.298Z,6.13
2018-04-02T23:47:30.867Z,4.70
2018-04-02T23:49:58.587Z,3.90
2018-04-02T23:52:26.149Z,4.60
2018-04-02T23:54:53.742Z,5.20
2018-04-02T23:57:21.285Z,4.43
2018-04-02T23:59:49.797Z,4.53
