createdAt,value
2023-04-15T00:00:03.000Z,0
2023-04-15T00:01:17.703Z,0
2023-04-15T00:02:32.000Z,0
2023-04-15T00:03:46.000Z,0
2023-04-15T00:04:59.821Z,0
2023-04-15T00:06:14.000Z,0
2023-04-15T00:07:28.000Z,0
2023-04-15T00:08:42.000Z,0
2023-04-15T00:11:11.000Z,0
2023-04-15T00:13:40.000Z,0
2023-04-15T00:16:09.012Z,0
2023-04-15T00:17:23.363Z,0
2023-04-15T00:18:37.000Z,0
2023-04-15T00:21:06.417Z,0
2023-04-15T00:22:19.841Z,0
2023-04-15T00:23:34.000Z,0
2023-04-15T00:24:47.000Z,0
2023-04-15T00:26:01.000Z,0
2023-04-15T00:27:16.000Z,0
2023-04-15T00:28:30.000Z,0
2023-04-15T00:29:45.000Z,0
2023-04-15T00:30:59.363Z,0
2023-04-15T00:32:13.000Z,0
2023-04-15T00:33:28.000Z,0
2023-04-15T00:34:42.000Z,0
2023-04-15T00:35:56.000Z,0
2023-04-15T00:37:11.134Z,0
2023-04-15T00:38:24.000Z,0
2023-04-15T00:39:38.000Z,0
2023-04-15T00:40:53.000Z,0
2023-04-15T00:42:07.000Z,0
2023-04-15T00:44:35.000Z,0
2023-04-15T00:45:49.000Z,0
2023-04-15T00:47:04.083Z,0
2023-04-15T00:48:18.000Z,0
2023-04-15T00:49:32.793Z,0
2023-04-15T00:50:47.000Z,0
2023-04-15T00:52:01.504Z,0
2023-04-15T00:53:15.000Z,0
2023-04-15T00:54:30.218Z,0
2023-04-15T00:55:44.000Z,0
2023-04-15T00:56:58.000Z,0
2023-04-15T00:58:13.000Z,0
2023-04-15T01:00:41.000Z,0
2023-04-15T01:01:54.000Z,0
2023-04-15T01:03:08.000Z,0
2023-04-15T01:04:23.000Z,0
2023-04-15T01:05:36.000Z,0
2023-04-15T01:08:05.000Z,0
2023-04-15T01:09:19.000Z,0
2023-04-15T01:11:48.000Z,0
2023-04-15T01:13:02.000Z,0
2023-04-15T01:14:17.000Z,0
2023-04-15T01:15:31.410Z,0
2023-04-15T01:18:00.000Z,0
2023-04-15T01:19:14.479Z,0
2023-04-15T01:20:28.000Z,0
2023-04-15T01:24:11.000Z,0
2023-04-15T01:25:26.000Z,0
2023-04-15T01:27:54.000Z,0
2023-04-15T01:29:08.000Z,0
2023-04-15T01:31:37.000Z,0
2023-04-15T01:32:51.000Z,0
2023-04-15T01:34:05.000Z,0
2023-04-15T01:35:20.000Z,0
2023-04-15T01:36:34.000Z,0
2023-04-15T01:37:48.000Z,0
2023-04-15T01:39:03.000Z,0
2023-04-15T01:40:17.000Z,0
2023-04-15T01:41:31.914Z,0
2023-04-15T01:42:46.264Z,0
2023-04-15T01:44:00.630Z,0
2023-04-15T01:45:14.000Z,0
2023-04-15T01:46:29.000Z,0
2023-04-15T01:47:42.000Z,0
2023-04-15T01:48:57.077Z,0
2023-04-15T01:51:25.000Z,0
2023-04-15T01:52:40.146Z,0
2023-04-15T01:53:54.000Z,0
2023-04-15T01:56:23.000Z,0
2023-04-15T01:57:37.000Z,0
2023-04-15T01:58:51.000Z,0
2023-04-15T02:00:06.000Z,0
2023-04-15T02:01:20.000Z,0
2023-04-15T02:02:34.990Z,0
2023-04-15T02:03:49.460Z,0
2023-04-15T02:05:03.819Z,0
2023-04-15T02:06:18.000Z,0
2023-04-15T02:08:46.000Z,0
2023-04-15T02:10:01.000Z,0
2023-04-15T02:11:15.000Z,0
2023-04-15T02:12:29.000Z,0
2023-04-15T02:13:44.000Z,0
2023-04-15T02:14:58.000Z,0
2023-04-15T02:16:13.000Z,0
2023-04-15T02:17:27.000Z,0
2023-04-15T02:18:41.699Z,0
2023-04-15T02:19:56.000Z,0
2023-04-15T02:21:10.000Z,0
2023-04-15T02:24:53.000Z,0
2023-04-15T02:26:07.000Z,0
2023-04-15T02:27:22.000Z,0
2023-04-15T02:28:36.000Z,0
2023-04-15T02:29:50.876Z,0
2023-04-15T02:31:05.000Z,0
2023-04-15T02:32:18.000Z,0
2023-04-15T02:33:33.000Z,0
2023-04-15T02:34:47.000Z,0
2023-04-15T02:36:01.000Z,0
2023-04-15T02:37:16.000Z,0
2023-04-15T02:38:30.000Z,0
2023-04-15T02:39:44.000Z,0
2023-04-15T02:40:59.000Z,0
2023-04-15T02:43:27.000Z,0
2023-04-15T02:44:42.189Z,0
2023-04-15T02:45:56.000Z,0
2023-04-15T02:47:10.000Z,0
2023-04-15T02:48:25.000Z,0
2023-04-15T02:49:39.000Z,0
2023-04-15T02:52:07.000Z,0
2023-04-15T02:53:21.000Z,0
2023-04-15T02:54:36.000Z,0
2023-04-15T02:55:49.000Z,0
2023-04-15T02:58:18.000Z,0
2023-04-15T03:00:46.000Z,0
2023-04-15T03:02:01.000Z,0
2023-04-15T03:03:15.620Z,0
2023-04-15T03:05:44.000Z,0
2023-04-15T03:06:58.674Z,0
2023-04-15T03:08:13.032Z,0
2023-04-15T03:09:27.000Z,0
2023-04-15T03:10:41.739Z,0
2023-04-15T03:11:55.000Z,0
2023-04-15T03:13:09.000Z,0
2023-04-15T03:14:23.000Z,0
2023-04-15T03:15:38.000Z,0
2023-04-15T03:16:52.000Z,0
2023-04-15T03:18:06.000Z,0
2023-04-15T03:19:21.000Z,0
2023-04-15T03:20:35.000Z,0
2023-04-15T03:21:50.000Z,0
2023-04-15T03:23:04.000Z,0
2023-04-15T03:24:18.000Z,0
2023-04-15T03:25:33.058Z,0
2023-04-15T03:26:47.000Z,0
2023-04-15T03:28:01.000Z,0
2023-04-15T03:29:16.000Z,0
2023-04-15T03:31:44.000Z,0
2023-04-15T03:32:59.000Z,0
2023-04-15T03:34:13.000Z,0
2023-04-15T03:35:27.894Z,0
2023-04-15T03:36:42.000Z,0
2023-04-15T03:37:56.000Z,0
2023-04-15T03:39:10.000Z,0
2023-04-15T03:41:39.000Z,0
2023-04-15T03:42:54.000Z,0
2023-04-15T03:44:08.000Z,0
2023-04-15T03:45:22.000Z,0
2023-04-15T03:46:37.000Z,0
2023-04-15T03:47:50.000Z,0
2023-04-15T03:49:04.000Z,0
2023-04-15T03:50:19.000Z,0
2023-04-15T03:51:33.000Z,0
2023-04-15T03:52:47.000Z,0
2023-04-15T03:54:02.000Z,0
2023-04-15T03:55:16.554Z,1
2023-04-15T03:56:30.000Z,1
2023-04-15T03:57:45.000Z,1
2023-04-15T03:58:59.000Z,0
2023-04-15T04:00:13.000Z,2
2023-04-15T04:01:28.000Z,2
2023-04-15T04:02:42.000Z,3
2023-04-15T04:05:11.000Z,2
2023-04-15T04:06:25.000Z,3
2023-04-15T04:07:39.635Z,7
2023-04-15T04:08:54.077Z,7
2023-04-15T04:10:08.379Z,7
2023-04-15T04:11:22.000Z,6
2023-04-15T04:12:37.000Z,4
2023-04-15T04:13:51.280Z,5
2023-04-15T04:15:05.000Z,3
2023-04-15T04:16:19.000Z,3
2023-04-15T04:17:34.000Z,7
2023-04-15T04:18:48.493Z,7
2023-04-15T04:20:01.000Z,8
2023-04-15T04:21:16.138Z,11
2023-04-15T04:23:44.000Z,17
2023-04-15T04:24:59.000Z,20
2023-04-15T04:26:13.000Z,25
2023-04-15T04:27:27.000Z,28
2023-04-15T04:28:41.000Z,24
2023-04-15T04:29:56.000Z,20
2023-04-15T04:31:10.000Z,24
2023-04-15T04:32:24.830Z,29
2023-04-15T04:33:39.000Z,29
2023-04-15T04:34:53.000Z,26
2023-04-15T04:36:07.739Z,30
2023-04-15T04:37:22.000Z,29
2023-04-15T04:38:35.000Z,35
2023-04-15T04:39:48.755Z,35
2023-04-15T04:41:03.000Z,39
2023-04-15T04:42:17.000Z,38
2023-04-15T04:43:31.650Z,41
2023-04-15T04:44:45.950Z,47
2023-04-15T04:46:00.253Z,46
2023-04-15T04:48:28.868Z,42
2023-04-15T04:49:43.000Z,34
2023-04-15T04:50:57.000Z,36
2023-04-15T04:52:11.000Z,40
2023-04-15T04:53:26.000Z,43
2023-04-15T04:54:40.000Z,44
2023-04-15T04:55:54.000Z,38
2023-04-15T04:57:08.000Z,43
2023-04-15T04:58:22.000Z,48
2023-04-15T05:00:50.000Z,47
2023-04-15T05:02:05.000Z,58
2023-04-15T05:03:18.000Z,46
2023-04-15T05:04:32.000Z,60
2023-04-15T05:05:46.000Z,69
2023-04-15T05:08:14.000Z,76
2023-04-15T05:10:43.000Z,63
2023-04-15T05:11:57.000Z,78
2023-04-15T05:13:12.037Z,104
2023-04-15T05:14:26.000Z,96
2023-04-15T05:15:40.000Z,99
2023-04-15T05:16:54.000Z,113
2023-04-15T05:18:09.000Z,123
2023-04-15T05:19:23.000Z,133
2023-04-15T05:20:37.000Z,145
2023-04-15T05:23:06.000Z,154
2023-04-15T05:24:19.800Z,153
2023-04-15T05:25:34.000Z,169
2023-04-15T05:26:48.000Z,159
2023-04-15T05:28:01.000Z,159
2023-04-15T05:29:16.000Z,178
2023-04-15T05:30:30.000Z,172
2023-04-15T05:32:58.000Z,163
2023-04-15T05:34:13.000Z,173
2023-04-15T05:36:41.854Z,178
2023-04-15T05:37:56.000Z,196
2023-04-15T05:39:09.000Z,193
2023-04-15T05:40:23.000Z,179
2023-04-15T05:41:38.000Z,204
2023-04-15T05:42:52.000Z,191
2023-04-15T05:44:06.000Z,203
2023-04-15T05:45:21.000Z,273
2023-04-15T05:46:35.000Z,283
2023-04-15T05:47:49.000Z,186
2023-04-15T05:49:03.000Z,227
2023-04-15T05:50:18.219Z,284
2023-04-15T05:51:32.515Z,312
2023-04-15T05:52:46.000Z,261
2023-04-15T05:54:01.000Z,247
2023-04-15T05:55:15.000Z,290
2023-04-15T05:56:29.000Z,332
2023-04-15T05:57:44.000Z,323
2023-04-15T05:58:57.387Z,337
2023-04-15T06:00:11.000Z,369
2023-04-15T06:02:39.000Z,298
2023-04-15T06:03:53.635Z,300
2023-04-15T06:05:07.934Z,411
2023-04-15T06:07:36.534Z,358
2023-04-15T06:08:50.000Z,376
2023-04-15T06:10:05.136Z,420
2023-04-15T06:11:19.439Z,399
2023-04-15T06:12:33.741Z,449
2023-04-15T06:13:48.000Z,401
2023-04-15T06:15:02.000Z,332
2023-04-15T06:16:16.646Z,284
2023-04-15T06:17:30.000Z,264
2023-04-15T06:18:45.000Z,264
2023-04-15T06:19:59.551Z,256
2023-04-15T06:21:13.000Z,262
2023-04-15T06:22:28.000Z,261
2023-04-15T06:23:42.434Z,266
2023-04-15T06:24:56.000Z,263
2023-04-15T06:26:11.000Z,264
2023-04-15T06:27:25.000Z,297
2023-04-15T06:28:39.000Z,278
2023-04-15T06:29:53.000Z,293
2023-04-15T06:31:07.323Z,311
2023-04-15T06:32:21.611Z,269
2023-04-15T06:33:35.000Z,292
2023-04-15T06:34:50.209Z,332
2023-04-15T06:36:04.000Z,315
2023-04-15T06:37:18.815Z,332
2023-04-15T06:38:33.114Z,337
2023-04-15T06:39:47.000Z,396
2023-04-15T06:41:01.000Z,337
2023-04-15T06:43:30.318Z,341
2023-04-15T06:45:58.000Z,454
2023-04-15T06:47:13.000Z,544
2023-04-15T06:48:27.000Z,585
2023-04-15T06:49:41.000Z,556
2023-04-15T06:53:24.708Z,439
2023-04-15T06:54:39.025Z,412
2023-04-15T06:55:53.313Z,330
2023-04-15T06:57:07.630Z,326
2023-04-15T06:59:36.231Z,218
2023-04-15T07:00:50.517Z,184
2023-04-15T07:02:04.923Z,182
2023-04-15T07:04:33.000Z,207
2023-04-15T07:08:17.011Z,379
2023-04-15T07:09:30.000Z,356
2023-04-15T07:10:44.000Z,280
2023-04-15T07:11:59.000Z,217
2023-04-15T07:13:13.778Z,392
2023-04-15T07:14:28.000Z,680
2023-04-15T07:15:42.613Z,699
2023-04-15T07:16:57.000Z,592
2023-04-15T07:18:11.449Z,474
2023-04-15T07:19:24.994Z,391
2023-04-15T07:20:39.402Z,368
2023-04-15T07:21:53.810Z,698
2023-04-15T07:23:08.243Z,973
2023-04-15T07:24:22.000Z,763
2023-04-15T07:25:36.181Z,680
2023-04-15T07:26:50.000Z,816
2023-04-15T07:28:05.005Z,810
2023-04-15T07:29:19.000Z,713
2023-04-15T07:31:48.000Z,668
2023-04-15T07:33:02.671Z,673
2023-04-15T07:34:17.000Z,686
2023-04-15T07:35:31.000Z,582
2023-04-15T07:36:45.000Z,622
2023-04-15T07:39:14.730Z,496
2023-04-15T07:40:28.281Z,555
2023-04-15T07:41:42.000Z,529
2023-04-15T07:42:57.116Z,547
2023-04-15T07:44:11.530Z,540
2023-04-15T07:46:40.346Z,433
2023-04-15T07:47:54.772Z,417
2023-04-15T07:49:09.000Z,393
2023-04-15T07:51:38.000Z,364
2023-04-15T07:52:52.417Z,401
2023-04-15T07:54:06.000Z,419
2023-04-15T07:56:35.000Z,456
2023-04-15T07:57:50.070Z,473
2023-04-15T07:59:04.000Z,521
2023-04-15T08:01:33.000Z,536
2023-04-15T08:02:47.738Z,580
2023-04-15T08:04:02.000Z,578
2023-04-15T08:06:30.000Z,520
2023-04-15T08:07:45.384Z,449
2023-04-15T08:08:59.796Z,517
2023-04-15T08:10:14.000Z,500
2023-04-15T08:11:27.000Z,534
2023-04-15T08:12:42.166Z,592
2023-04-15T08:13:56.000Z,553
2023-04-15T08:15:10.988Z,549
2023-04-15T08:16:25.000Z,546
2023-04-15T08:17:39.821Z,517
2023-04-15T08:18:54.000Z,547
2023-04-15T08:21:23.000Z,635
2023-04-15T08:23:51.000Z,583
2023-04-15T08:25:06.000Z,656
2023-04-15T08:26:20.000Z,642
2023-04-15T08:27:35.000Z,635
2023-04-15T08:28:49.000Z,586
2023-04-15T08:30:03.083Z,572
2023-04-15T08:31:17.000Z,620
2023-04-15T08:32:31.000Z,534
2023-04-15T08:33:46.313Z,568
2023-04-15T08:35:00.000Z,512
2023-04-15T08:36:15.000Z,555
2023-04-15T08:37:29.000Z,522
2023-04-15T08:38:43.000Z,646
2023-04-15T08:39:58.000Z,778
2023-04-15T08:41:12.000Z,806
2023-04-15T08:42:27.000Z,905
2023-04-15T08:43:41.000Z,903
2023-04-15T08:44:56.000Z,864
2023-04-15T08:46:09.000Z,945
2023-04-15T08:47:24.000Z,915
2023-04-15T08:48:38.000Z,942
2023-04-15T08:49:51.000Z,980
2023-04-15T08:51:05.492Z,1084
2023-04-15T08:52:19.912Z,990
2023-04-15T08:54:48.000Z,985
2023-04-15T08:56:03.000Z,1200
2023-04-15T08:57:17.000Z,1306
2023-04-15T08:58:31.000Z,1103
2023-04-15T08:59:46.389Z,1062
2023-04-15T09:01:00.000Z,1082
2023-04-15T09:02:15.000Z,1009
2023-04-15T09:03:29.000Z,1043
2023-04-15T09:04:44.000Z,1165
2023-04-15T09:05:58.000Z,1217
2023-04-15T09:07:12.000Z,1070
2023-04-15T09:08:27.000Z,822
2023-04-15T09:09:41.000Z,674
2023-04-15T09:10:56.000Z,1052
2023-04-15T09:12:09.656Z,1391
2023-04-15T09:14:38.000Z,930
2023-04-15T09:17:07.295Z,1534
2023-04-15T09:18:21.000Z,1197
2023-04-15T09:19:36.000Z,1026
2023-04-15T09:20:50.000Z,1176
2023-04-15T09:22:04.951Z,1521
2023-04-15T09:23:19.000Z,1273
2023-04-15T09:24:33.778Z,931
2023-04-15T09:25:48.000Z,713
2023-04-15T09:28:17.023Z,1047
2023-04-15T09:29:31.000Z,987
2023-04-15T09:30:45.000Z,648
2023-04-15T09:32:00.263Z,568
2023-04-15T09:33:14.000Z,700
2023-04-15T09:34:28.000Z,766
2023-04-15T09:35:42.000Z,636
2023-04-15T09:36:57.000Z,593
2023-04-15T09:38:11.000Z,704
2023-04-15T09:39:25.000Z,824
2023-04-15T09:40:40.000Z,970
2023-04-15T09:41:54.000Z,1246
2023-04-15T09:43:09.122Z,1055
2023-04-15T09:44:22.000Z,809
2023-04-15T09:45:37.000Z,964
2023-04-15T09:46:51.000Z,1357
2023-04-15T09:48:05.000Z,1190
2023-04-15T09:49:20.000Z,1160
2023-04-15T09:50:34.000Z,1183
2023-04-15T09:51:49.132Z,995
2023-04-15T09:53:03.553Z,885
2023-04-15T09:54:17.000Z,987
2023-04-15T09:55:32.387Z,1250
2023-04-15T09:56:46.794Z,1262
2023-04-15T09:59:15.629Z,1313
2023-04-15T10:00:29.000Z,1409
2023-04-15T10:01:43.569Z,1343
2023-04-15T10:02:58.000Z,1389
2023-04-15T10:04:11.000Z,2104
2023-04-15T10:05:25.000Z,1940
2023-04-15T10:06:40.000Z,1832
2023-04-15T10:09:08.000Z,1501
2023-04-15T10:10:22.000Z,1483
2023-04-15T10:11:37.157Z,1434
2023-04-15T10:12:51.000Z,1480
2023-04-15T10:14:05.000Z,1169
2023-04-15T10:16:34.000Z,1327
2023-04-15T10:17:49.000Z,1226
2023-04-15T10:19:03.000Z,1590
2023-04-15T10:20:18.000Z,1565
2023-04-15T10:21:32.455Z,1624
2023-04-15T10:22:46.872Z,1440
2023-04-15T10:24:01.000Z,1429
2023-04-15T10:25:14.834Z,1844
2023-04-15T10:26:29.256Z,2148
2023-04-15T10:27:43.000Z,2175
2023-04-15T10:28:58.000Z,2307
2023-04-15T10:30:12.000Z,2301
2023-04-15T10:31:26.911Z,2064
2023-04-15T10:33:54.000Z,1844
2023-04-15T10:35:09.000Z,1767
2023-04-15T10:36:23.000Z,1732
2023-04-15T10:38:52.000Z,1221
2023-04-15T10:40:06.000Z,1786
2023-04-15T10:42:35.000Z,1419
2023-04-15T10:43:50.000Z,1731
2023-04-15T10:45:04.000Z,1249
2023-04-15T10:46:19.000Z,1419
2023-04-15T10:47:33.000Z,1279
2023-04-15T10:48:47.000Z,1456
2023-04-15T10:50:02.000Z,1256
2023-04-15T10:51:16.000Z,1245
2023-04-15T10:52:30.000Z,965
2023-04-15T10:53:44.000Z,952
2023-04-15T10:54:59.000Z,916
2023-04-15T10:56:13.426Z,1407
2023-04-15T10:57:27.848Z,1475
2023-04-15T10:58:42.255Z,1107
2023-04-15T11:01:11.081Z,1167
2023-04-15T11:02:25.000Z,2190
2023-04-15T11:03:39.922Z,1463
2023-04-15T11:04:54.000Z,1024
2023-04-15T11:06:08.743Z,1030
2023-04-15T11:07:23.000Z,1514
2023-04-15T11:08:37.000Z,1470
2023-04-15T11:09:51.000Z,1789
2023-04-15T11:11:06.404Z,1351
2023-04-15T11:12:20.000Z,1208
2023-04-15T11:13:34.000Z,1734
2023-04-15T11:14:48.000Z,1355
2023-04-15T11:16:03.182Z,1297
2023-04-15T11:17:16.732Z,1277
2023-04-15T11:18:31.000Z,1464
2023-04-15T11:19:45.000Z,1428
2023-04-15T11:20:59.000Z,1320
2023-04-15T11:22:14.000Z,1063
2023-04-15T11:23:28.000Z,895
2023-04-15T11:24:43.000Z,1283
2023-04-15T11:25:57.000Z,1185
2023-04-15T11:27:12.025Z,1322
2023-04-15T11:28:26.000Z,1045
2023-04-15T11:29:40.000Z,1119
2023-04-15T11:30:54.403Z,1042
2023-04-15T11:32:07.000Z,1475
2023-04-15T11:33:22.000Z,1344
2023-04-15T11:34:36.000Z,1158
2023-04-15T11:35:51.203Z,1106
2023-04-15T11:37:05.000Z,1268
2023-04-15T11:38:20.000Z,1073
2023-04-15T11:39:34.000Z,2000
2023-04-15T11:40:48.000Z,1642
2023-04-15T11:42:03.000Z,1608
2023-04-15T11:44:32.000Z,1664
2023-04-15T11:45:46.000Z,1955
2023-04-15T11:47:00.000Z,1298
2023-04-15T11:48:14.000Z,1277
2023-04-15T11:49:28.000Z,1045
2023-04-15T11:50:43.000Z,958
2023-04-15T11:51:57.000Z,1222
2023-04-15T11:53:12.000Z,1133
2023-04-15T11:54:26.000Z,1346
2023-04-15T11:55:40.000Z,1092
2023-04-15T11:56:55.350Z,969
2023-04-15T11:58:09.000Z,1271
2023-04-15T11:59:24.000Z,1330
2023-04-15T12:00:38.591Z,1336
2023-04-15T12:01:53.000Z,1072
2023-04-15T12:03:07.000Z,1374
2023-04-15T12:04:21.000Z,1335
2023-04-15T12:05:36.239Z,1201
2023-04-15T12:06:49.776Z,1268
2023-04-15T12:08:04.000Z,1260
2023-04-15T12:09:18.000Z,1639
2023-04-15T12:10:33.006Z,1302
2023-04-15T12:11:47.000Z,1945
2023-04-15T12:13:01.000Z,1800
2023-04-15T12:14:16.248Z,1519
2023-04-15T12:15:30.653Z,1656
2023-04-15T12:16:45.000Z,2505
2023-04-15T12:17:59.000Z,3043
2023-04-15T12:19:13.000Z,3096
2023-04-15T12:20:28.000Z,2221
2023-04-15T12:21:42.751Z,1939
2023-04-15T12:24:10.000Z,2990
2023-04-15T12:25:25.111Z,3181
2023-04-15T12:26:39.000Z,3031
2023-04-15T12:27:53.000Z,2569
2023-04-15T12:29:08.000Z,2073
2023-04-15T12:30:22.000Z,1779
2023-04-15T12:31:37.000Z,2305
2023-04-15T12:32:51.596Z,2544
2023-04-15T12:34:06.000Z,3307
2023-04-15T12:35:20.000Z,2551
2023-04-15T12:37:49.224Z,3181
2023-04-15T12:39:03.000Z,2431
2023-04-15T12:40:18.070Z,2461
2023-04-15T12:41:32.000Z,1949
2023-04-15T12:42:46.000Z,1844
2023-04-15T12:44:01.306Z,1648
2023-04-15T12:45:15.000Z,1980
2023-04-15T12:46:30.143Z,2309
2023-04-15T12:47:43.000Z,2576
2023-04-15T12:48:58.000Z,2047
2023-04-15T12:50:12.495Z,1621
2023-04-15T12:51:26.920Z,2091
2023-04-15T12:52:41.314Z,2131
2023-04-15T12:53:55.000Z,2150
2023-04-15T12:56:24.000Z,2519
2023-04-15T12:57:38.974Z,2544
2023-04-15T12:58:53.000Z,2444
2023-04-15T13:00:07.806Z,2054
2023-04-15T13:01:22.216Z,2447
2023-04-15T13:02:36.636Z,2099
2023-04-15T13:03:51.033Z,1631
2023-04-15T13:05:05.000Z,2258
2023-04-15T13:06:19.000Z,2622
2023-04-15T13:07:34.000Z,2554
2023-04-15T13:08:48.705Z,2735
2023-04-15T13:10:02.000Z,2128
2023-04-15T13:11:16.000Z,1685
2023-04-15T13:12:31.052Z,1570
2023-04-15T13:13:45.000Z,2005
2023-04-15T13:14:59.896Z,2258
2023-04-15T13:17:28.000Z,2526
2023-04-15T13:18:43.000Z,3115
2023-04-15T13:19:57.547Z,3273
2023-04-15T13:21:11.000Z,2790
2023-04-15T13:22:26.372Z,2892
2023-04-15T13:23:40.000Z,3179
2023-04-15T13:24:55.214Z,2660
2023-04-15T13:26:09.000Z,1523
2023-04-15T13:27:24.035Z,1333
2023-04-15T13:28:38.000Z,1312
2023-04-15T13:29:52.867Z,1057
2023-04-15T13:31:07.269Z,838
2023-04-15T13:32:21.693Z,783
2023-04-15T13:33:36.101Z,574
2023-04-15T13:34:49.634Z,869
2023-04-15T13:37:18.000Z,2567
2023-04-15T13:38:32.000Z,4240
2023-04-15T13:39:47.290Z,4984
2023-04-15T13:41:01.716Z,5213
2023-04-15T13:42:16.101Z,5095
2023-04-15T13:43:30.000Z,4774
2023-04-15T13:44:44.960Z,4276
2023-04-15T13:47:13.759Z,3557
2023-04-15T13:48:28.000Z,3458
2023-04-15T13:49:42.615Z,2910
2023-04-15T13:50:56.148Z,3001
2023-04-15T13:52:10.545Z,2825
2023-04-15T13:53:24.000Z,2603
2023-04-15T13:54:39.392Z,2080
2023-04-15T13:57:08.196Z,2212
2023-04-15T13:58:22.000Z,2232
2023-04-15T13:59:37.038Z,1660
2023-04-15T14:03:19.000Z,2462
2023-04-15T14:07:01.779Z,903
2023-04-15T14:08:16.000Z,887
2023-04-15T14:09:29.794Z,1306
2023-04-15T14:11:58.605Z,1522
2023-04-15T14:13:13.000Z,1147
2023-04-15T14:14:26.562Z,1487
2023-04-15T14:15:40.983Z,1420
2023-04-15T14:16:55.380Z,1632
2023-04-15T14:18:09.000Z,1527
2023-04-15T14:21:53.029Z,1798
2023-04-15T14:23:07.000Z,1527
2023-04-15T14:26:50.682Z,1355
2023-04-15T14:28:05.000Z,1137
2023-04-15T14:29:18.658Z,1200
2023-04-15T14:33:01.000Z,1440
2023-04-15T14:34:16.328Z,1651
2023-04-15T14:35:30.726Z,2090
2023-04-15T14:37:59.000Z,1959
2023-04-15T14:39:13.980Z,2298
2023-04-15T14:41:42.789Z,1842
2023-04-15T14:42:57.187Z,2387
2023-04-15T14:44:11.621Z,2259
2023-04-15T14:47:54.861Z,2935
2023-04-15T14:49:09.272Z,2661
2023-04-15T14:50:23.702Z,2349
2023-04-15T14:51:38.096Z,2698
2023-04-15T14:52:52.000Z,2513
2023-04-15T14:54:06.951Z,2089
2023-04-15T14:56:35.765Z,829
2023-04-15T14:57:50.000Z,509
2023-04-15T14:59:04.578Z,980
2023-04-15T15:00:19.189Z,1508
2023-04-15T15:01:33.826Z,1802
2023-04-15T15:02:48.000Z,1901
2023-04-15T15:06:32.307Z,2379
2023-04-15T15:09:01.000Z,1752
2023-04-15T15:10:16.139Z,1416
2023-04-15T15:11:30.000Z,1252
2023-04-15T15:14:00.031Z,984
2023-04-15T15:15:14.628Z,822
2023-04-15T15:17:43.000Z,769
2023-04-15T15:18:57.753Z,789
2023-04-15T15:20:12.384Z,879
2023-04-15T15:22:41.595Z,1156
2023-04-15T15:23:56.224Z,1103
2023-04-15T15:25:10.850Z,1001
2023-04-15T15:26:25.465Z,898
2023-04-15T15:27:40.090Z,915
2023-04-15T15:28:54.000Z,915
2023-04-15T15:30:09.336Z,861
2023-04-15T15:31:23.947Z,787
2023-04-15T15:32:38.574Z,793
2023-04-15T15:33:53.197Z,790
2023-04-15T15:35:07.796Z,770
2023-04-15T15:36:22.412Z,734
2023-04-15T15:37:37.000Z,636
2023-04-15T15:38:51.675Z,630
2023-04-15T15:40:06.276Z,653
2023-04-15T15:42:35.528Z,529
2023-04-15T15:43:49.408Z,487
2023-04-15T15:45:04.000Z,593
2023-04-15T15:46:18.000Z,708
2023-04-15T15:47:33.272Z,893
2023-04-15T15:48:47.888Z,1047
2023-04-15T15:50:02.528Z,1150
2023-04-15T15:51:17.135Z,1239
2023-04-15T15:52:31.044Z,1358
2023-04-15T15:53:45.673Z,1545
2023-04-15T15:54:59.000Z,1716
2023-04-15T15:57:28.794Z,1881
2023-04-15T15:58:43.444Z,1896
2023-04-15T15:59:58.048Z,1780
2023-04-15T16:01:12.656Z,1761
2023-04-15T16:02:27.300Z,1728
2023-04-15T16:03:41.923Z,1803
2023-04-15T16:04:56.524Z,1813
2023-04-15T16:06:11.143Z,1732
2023-04-15T16:07:25.777Z,1750
2023-04-15T16:08:40.400Z,1723
2023-04-15T16:11:09.628Z,1758
2023-04-15T16:12:24.000Z,1787
2023-04-15T16:13:38.177Z,1899
2023-04-15T16:14:52.783Z,2044
2023-04-15T16:16:07.417Z,2058
2023-04-15T16:17:22.035Z,2047
2023-04-15T16:18:35.915Z,2034
2023-04-15T16:19:50.544Z,2007
2023-04-15T16:21:05.000Z,1984
2023-04-15T16:22:19.790Z,1978
2023-04-15T16:23:34.382Z,1963
2023-04-15T16:24:49.018Z,1908
2023-04-15T16:26:03.631Z,1806
2023-04-15T16:27:18.238Z,1733
2023-04-15T16:28:32.878Z,1710
2023-04-15T16:29:47.000Z,1668
2023-04-15T16:32:16.711Z,1563
2023-04-15T16:33:31.350Z,1491
2023-04-15T16:34:45.257Z,1433
2023-04-15T16:37:14.475Z,1374
2023-04-15T16:38:29.000Z,1337
2023-04-15T16:39:43.723Z,1270
2023-04-15T16:40:58.318Z,1185
2023-04-15T16:42:12.952Z,1097
2023-04-15T16:43:27.568Z,1023
2023-04-15T16:44:42.178Z,936
2023-04-15T16:45:56.812Z,841
2023-04-15T16:47:11.000Z,762
2023-04-15T16:49:40.649Z,679
2023-04-15T16:50:55.287Z,674
2023-04-15T16:52:09.913Z,685
2023-04-15T16:53:23.784Z,676
2023-04-15T16:54:38.420Z,660
2023-04-15T16:55:53.034Z,632
2023-04-15T16:57:07.664Z,618
2023-04-15T16:58:22.252Z,578
2023-04-15T16:59:36.898Z,520
2023-04-15T17:00:51.501Z,518
2023-04-15T17:02:06.111Z,536
2023-04-15T17:03:20.761Z,528
2023-04-15T17:04:35.000Z,537
2023-04-15T17:05:49.990Z,546
2023-04-15T17:07:03.912Z,574
2023-04-15T17:08:18.538Z,589
2023-04-15T17:09:32.408Z,597
2023-04-15T17:10:47.000Z,584
2023-04-15T17:12:01.666Z,563
2023-04-15T17:13:16.000Z,539
2023-04-15T17:14:30.910Z,528
2023-04-15T17:15:45.524Z,536
2023-04-15T17:17:00.154Z,542
2023-04-15T17:18:14.767Z,525
2023-04-15T17:19:29.363Z,508
2023-04-15T17:20:44.021Z,476
2023-04-15T17:21:58.000Z,439
2023-04-15T17:23:12.561Z,401
2023-04-15T17:25:41.075Z,323
2023-04-15T17:29:24.925Z,261
2023-04-15T17:30:39.543Z,262
2023-04-15T17:31:54.150Z,257
2023-04-15T17:34:23.411Z,227
2023-04-15T17:35:38.031Z,215
2023-04-15T17:38:07.266Z,182
2023-04-15T17:39:21.000Z,151
2023-04-15T17:40:36.507Z,126
2023-04-15T17:43:05.019Z,102
2023-04-15T17:44:19.623Z,93
2023-04-15T17:45:33.530Z,88
2023-04-15T17:46:48.171Z,96
2023-04-15T17:48:02.000Z,91
2023-04-15T17:49:17.416Z,86
2023-04-15T17:51:45.914Z,65
2023-04-15T17:55:29.773Z,42
2023-04-15T17:56:44.000Z,39
2023-04-15T17:59:13.610Z,32
2023-04-15T18:00:28.279Z,28
2023-04-15T18:01:42.877Z,29
2023-04-15T18:02:57.000Z,26
2023-04-15T18:04:12.108Z,24
2023-04-15T18:05:26.000Z,23
2023-04-15T18:06:40.000Z,19
2023-04-15T18:07:55.000Z,18
2023-04-15T18:09:09.000Z,17
2023-04-15T18:11:39.000Z,14
2023-04-15T18:12:53.000Z,12
2023-04-15T18:14:08.344Z,7
2023-04-15T18:15:22.000Z,11
2023-04-15T18:16:37.000Z,10
2023-04-15T18:17:52.000Z,6
2023-04-15T18:19:06.064Z,6
2023-04-15T18:20:20.000Z,4
2023-04-15T18:21:35.000Z,1
2023-04-15T18:22:49.000Z,1
2023-04-15T18:24:04.000Z,2
2023-04-15T18:25:19.000Z,2
2023-04-15T18:26:33.814Z,1
2023-04-15T18:27:47.717Z,2
2023-04-15T18:29:02.000Z,1
2023-04-15T18:30:16.000Z,1
2023-04-15T18:31:30.000Z,0
2023-04-15T18:32:45.000Z,0
2023-04-15T18:34:00.000Z,0
2023-04-15T18:35:14.947Z,0
2023-04-15T18:36:29.623Z,0
2023-04-15T18:37:44.000Z,0
2023-04-15T18:38:58.000Z,0
2023-04-15T18:40:13.000Z,0
2023-04-15T18:42:42.000Z,0
2023-04-15T18:43:56.971Z,0
2023-04-15T18:45:10.913Z,0
2023-04-15T18:46:25.000Z,0
2023-04-15T18:47:40.264Z,0
2023-04-15T18:48:54.919Z,0
2023-04-15T18:50:09.606Z,0
2023-04-15T18:51:24.273Z,0
2023-04-15T18:52:38.956Z,0
2023-04-15T18:53:53.612Z,0
2023-04-15T18:55:07.000Z,0
2023-04-15T18:56:22.286Z,0
2023-04-15T18:57:36.219Z,0
2023-04-15T18:58:50.897Z,0
2023-04-15T19:00:05.000Z,0
2023-04-15T19:01:20.000Z,0
2023-04-15T19:02:34.000Z,0
2023-04-15T19:03:49.573Z,0
2023-04-15T19:05:04.263Z,0
2023-04-15T19:06:18.000Z,0
2023-04-15T19:07:33.000Z,0
2023-04-15T19:08:48.252Z,0
2023-04-15T19:10:02.000Z,0
2023-04-15T19:11:17.638Z,0
2023-04-15T19:12:32.000Z,0
2023-04-15T19:13:46.968Z,0
2023-04-15T19:15:00.000Z,0
2023-04-15T19:16:15.000Z,0
2023-04-15T19:17:30.000Z,0
2023-04-15T19:18:44.944Z,0
2023-04-15T19:19:59.000Z,0
2023-04-15T19:21:14.000Z,0
2023-04-15T19:22:28.957Z,0
2023-04-15T19:23:43.000Z,0
2023-04-15T19:24:58.000Z,0
2023-04-15T19:26:12.000Z,0
2023-04-15T19:28:42.000Z,0
2023-04-15T19:29:56.965Z,0
2023-04-15T19:31:11.000Z,0
2023-04-15T19:32:25.611Z,0
2023-04-15T19:33:40.000Z,0
2023-04-15T19:34:54.936Z,0