createdAt,value
2022-08-17T00:00:42.861Z,100060.25
2022-08-17T00:05:55.091Z,100085.34
2022-08-17T00:11:00.560Z,100064.97
2022-08-17T00:16:09.327Z,100090.13
2022-08-17T00:21:12.292Z,100003.69
2022-08-17T00:26:16.685Z,100065.88
2022-08-17T00:31:39.137Z,100087.19
2022-08-17T00:36:41.614Z,100087.88
2022-08-17T00:41:44.810Z,100092.75
2022-08-17T00:46:48.445Z,100075.00
2022-08-17T00:51:52.966Z,100071.88
2022-08-17T00:57:09.449Z,100095.72
2022-08-17T01:02:14.817Z,100092.63
2022-08-17T01:07:18.411Z,100090.00
2022-08-17T01:12:20.906Z,100086.38
2022-08-17T01:17:23.444Z,100056.56
2022-08-17T01:22:26.763Z,100066.69
2022-08-17T01:27:30.997Z,100083.84
2022-08-17T01:32:33.953Z,100067.81
2022-08-17T01:37:40.131Z,100078.94
2022-08-17T01:42:57.921Z,100051.69
2022-08-17T01:48:01.320Z,100052.72
2022-08-17T01:53:07.225Z,100061.94
2022-08-17T01:58:10.401Z,100065.50
2022-08-17T02:03:13.954Z,100044.81
2022-08-17T02:08:19.809Z,100073.47
2022-08-17T02:13:23.145Z,100034.22
2022-08-17T02:18:26.351Z,100047.06
2022-08-17T02:23:33.014Z,100068.59
2022-08-17T02:28:35.952Z,100023.97
2022-08-17T02:33:42.828Z,100048.25
2022-08-17T02:38:46.088Z,100028.94
2022-08-17T02:43:48.514Z,100051.03
2022-08-17T02:48:50.937Z,100038.81
2022-08-17T02:54:38.882Z,100045.13
2022-08-17T02:59:16.050Z,100065.59
2022-08-17T03:04:18.690Z,100015.44
2022-08-17T03:09:21.192Z,100063.97
2022-08-17T03:14:24.454Z,100008.44
2022-08-17T03:19:28.780Z,100060.78
2022-08-17T03:24:31.210Z,100027.47
2022-08-17T03:29:33.587Z,100035.03
2022-08-17T03:34:35.963Z,100082.28
2022-08-17T03:39:38.763Z,100046.75
2022-08-17T03:44:41.210Z,100046.28
2022-08-17T03:50:01.959Z,100050.44
2022-08-17T03:55:36.815Z,100042.53
2022-08-17T04:00:45.973Z,100062.22
2022-08-17T04:05:48.382Z,100025.91
2022-08-17T04:10:51.022Z,100060.25
2022-08-17T04:15:54.206Z,100094.34
2022-08-17T04:20:56.720Z,100114.53
2022-08-17T04:26:01.426Z,100035.41
2022-08-17T04:31:05.160Z,100080.97
2022-08-17T04:36:09.460Z,100081.28
2022-08-17T04:41:31.931Z,100109.91
2022-08-17T04:46:36.742Z,100078.56
2022-08-17T04:51:56.318Z,100117.28
2022-08-17T04:56:59.273Z,100101.69
2022-08-17T05:02:01.700Z,100109.84
2022-08-17T05:07:05.050Z,100111.66
2022-08-17T05:12:07.764Z,100106.13
2022-08-17T05:17:11.207Z,100118.31
2022-08-17T05:22:15.258Z,100092.94
2022-08-17T05:27:19.043Z,100107.09
2022-08-17T05:32:39.285Z,100130.94
2022-08-17T05:37:45.585Z,100131.47
2022-08-17T05:42:49.887Z,100131.94
2022-08-17T05:47:52.420Z,100118.78
2022-08-17T05:53:11.957Z,100135.03
2022-08-17T05:58:36.290Z,100133.97
2022-08-17T06:03:47.450Z,100129.16
2022-08-17T06:09:33.821Z,100132.00
2022-08-17T06:14:45.478Z,100134.22
2022-08-17T06:19:55.111Z,100099.72
2022-08-17T06:25:10.163Z,100093.31
2022-08-17T06:30:16.768Z,100131.88
2022-08-17T06:35:49.417Z,100136.06
2022-08-17T06:41:00.102Z,100115.41
2022-08-17T06:46:14.074Z,100105.66
2022-08-17T06:51:29.338Z,100128.50
2022-08-17T06:57:01.192Z,100128.94
2022-08-17T07:02:07.693Z,100082.66
2022-08-17T07:07:30.456Z,100086.75
2022-08-17T07:12:39.047Z,100106.03
2022-08-17T07:17:47.217Z,100098.63
2022-08-17T07:23:07.431Z,100129.41
2022-08-17T07:28:09.835Z,100138.00
2022-08-17T07:33:20.540Z,100107.84
2022-08-17T07:38:28.282Z,100091.09
2022-08-17T07:43:39.995Z,100129.13
2022-08-17T07:48:45.489Z,100134.63
2022-08-17T07:53:48.386Z,100088.84
2022-08-17T07:59:12.633Z,100109.41
2022-08-17T08:09:59.799Z,100123.94
2022-08-17T08:15:19.378Z,100124.16
2022-08-17T08:20:51.698Z,100090.75
2022-08-17T08:26:09.767Z,100107.16
2022-08-17T08:31:44.929Z,100099.91
2022-08-17T08:37:17.793Z,100112.97
2022-08-17T08:42:44.538Z,100109.91
2022-08-17T08:48:46.220Z,100083.78
2022-08-17T08:54:10.286Z,100028.69
2022-08-17T08:59:30.705Z,100095.78
2022-08-17T09:05:12.464Z,100091.41
2022-08-17T09:10:17.923Z,100092.88
2022-08-17T09:15:34.145Z,100063.50
2022-08-17T09:20:49.930Z,100078.97
2022-08-17T09:26:06.921Z,100079.94
2022-08-17T09:31:19.652Z,100078.63
2022-08-17T09:36:31.947Z,100057.84
2022-08-17T09:41:39.128Z,100063.66
2022-08-17T09:47:13.510Z,100060.38
2022-08-17T09:52:25.651Z,100059.41
2022-08-17T09:57:36.608Z,100051.69
2022-08-17T10:02:41.041Z,100050.53
2022-08-17T10:07:56.536Z,100024.06
2022-08-17T10:13:33.520Z,100049.06
2022-08-17T10:18:57.066Z,100041.81
2022-08-17T10:25:21.386Z,100040.94
2022-08-17T10:30:16.239Z,100027.41
2022-08-17T10:35:43.221Z,100039.28
2022-08-17T10:40:53.621Z,100024.75
2022-08-17T10:46:30.009Z,100029.59
2022-08-17T10:51:39.649Z,100012.59
2022-08-17T10:56:53.147Z,99929.50
2022-08-17T11:02:06.779Z,99999.59
2022-08-17T11:07:18.524Z,100024.25
2022-08-17T11:12:34.039Z,99992.59
2022-08-17T11:17:52.745Z,100005.75
2022-08-17T11:23:21.531Z,99999.06
2022-08-17T11:28:28.807Z,100003.66
2022-08-17T11:33:38.059Z,99999.50
2022-08-17T11:38:54.511Z,99995.94
2022-08-17T11:44:21.185Z,99993.72
2022-08-17T11:50:09.123Z,99933.47
2022-08-17T11:55:38.509Z,99983.28
2022-08-17T12:00:49.983Z,99992.41
2022-08-17T12:06:30.512Z,99963.09
2022-08-17T12:11:58.683Z,99987.69
2022-08-17T12:17:25.898Z,99927.97
2022-08-17T12:23:01.579Z,99963.97
2022-08-17T12:28:07.423Z,99958.41
2022-08-17T12:33:25.467Z,99974.47
2022-08-17T12:38:35.439Z,99937.16
2022-08-17T12:43:37.902Z,99946.00
2022-08-17T12:48:40.275Z,99928.59
2022-08-17T12:54:03.044Z,99916.91
2022-08-17T12:59:07.647Z,99938.47
2022-08-17T13:04:14.707Z,99941.66
2022-08-17T13:09:35.235Z,99908.63
2022-08-17T13:14:48.491Z,99836.72
2022-08-17T13:19:51.800Z,99940.13
2022-08-17T13:25:01.374Z,99912.28
2022-08-17T13:30:12.276Z,99870.75
2022-08-17T13:35:39.832Z,99929.06
2022-08-17T13:40:50.768Z,99899.50
2022-08-17T13:45:54.096Z,99912.09
2022-08-17T13:50:56.383Z,99923.81
2022-08-17T13:56:37.104Z,99923.84
2022-08-17T14:01:35.366Z,99917.25
2022-08-17T14:07:01.854Z,99924.03
2022-08-17T14:12:10.142Z,99904.09
2022-08-17T14:17:13.275Z,99908.59
2022-08-17T14:22:24.537Z,99872.75
2022-08-17T14:27:28.764Z,99892.63
2022-08-17T14:32:34.801Z,99904.19
2022-08-17T14:37:38.133Z,99873.97
2022-08-17T14:42:46.244Z,99906.91
2022-08-17T14:47:49.092Z,99891.34
2022-08-17T14:52:51.842Z,99915.81
2022-08-17T14:57:54.240Z,99908.41
2022-08-17T15:02:59.416Z,99908.53
2022-08-17T15:08:02.952Z,99891.31
2022-08-17T15:13:11.174Z,99903.28
2022-08-17T15:18:13.578Z,99905.13
2022-08-17T15:23:20.837Z,99898.91
2022-08-17T15:28:23.695Z,99910.50
2022-08-17T15:33:32.222Z,99901.41
2022-08-17T15:38:39.908Z,99920.97
2022-08-17T15:43:43.270Z,99817.75
2022-08-17T15:48:51.183Z,99792.50
2022-08-17T15:54:18.870Z,99843.91
2022-08-17T15:59:25.045Z,99846.78
2022-08-17T16:04:30.729Z,99920.03
2022-08-17T16:09:36.483Z,99873.41
2022-08-17T16:14:39.231Z,99818.31
2022-08-17T16:19:42.500Z,99883.28
2022-08-17T16:24:57.352Z,99780.19
2022-08-17T16:30:00.350Z,99861.06
2022-08-17T16:35:17.844Z,99814.84
2022-08-17T16:40:20.730Z,99803.22
2022-08-17T16:45:29.566Z,99908.41
2022-08-17T16:50:33.224Z,99814.69
2022-08-17T16:55:36.304Z,99923.84
2022-08-17T17:00:39.658Z,99803.00
2022-08-17T17:05:42.182Z,99923.97
2022-08-17T17:10:48.856Z,99851.00
2022-08-17T17:16:15.198Z,99892.41
2022-08-17T17:21:25.285Z,99914.66
2022-08-17T17:26:45.879Z,99936.72
2022-08-17T17:32:09.511Z,99887.94
2022-08-17T17:37:21.125Z,99750.81
2022-08-17T17:42:31.900Z,99818.16
2022-08-17T17:47:34.954Z,99810.13
2022-08-17T17:52:46.924Z,99970.59
2022-08-17T17:58:14.011Z,99926.72
2022-08-17T18:03:55.371Z,99917.88
2022-08-17T18:09:12.664Z,99979.47
2022-08-17T18:14:47.920Z,99957.88
2022-08-17T18:19:50.339Z,99947.81
2022-08-17T18:24:56.914Z,99974.84
2022-08-17T18:30:05.887Z,99944.03
2022-08-17T18:35:14.831Z,99989.06
2022-08-17T18:40:17.403Z,100010.09
2022-08-17T18:45:49.223Z,100017.91
2022-08-17T18:50:53.753Z,100009.56
2022-08-17T18:56:22.225Z,100034.66
2022-08-17T19:01:47.193Z,100024.94
2022-08-17T19:06:47.202Z,99953.69
2022-08-17T19:11:49.758Z,99998.88
2022-08-17T19:16:58.492Z,100036.72
2022-08-17T19:22:17.023Z,100053.44
2022-08-17T19:27:51.349Z,100027.59
2022-08-17T19:33:02.555Z,99997.34
2022-08-17T19:38:15.324Z,100059.41
2022-08-17T19:43:39.386Z,100060.53
2022-08-17T19:49:00.756Z,100064.09
2022-08-17T19:54:26.215Z,100055.31
2022-08-17T19:59:49.932Z,100062.31
2022-08-17T20:04:56.943Z,100032.44
2022-08-17T20:10:08.417Z,100063.94
2022-08-17T20:15:33.578Z,100049.78
2022-08-17T20:20:41.863Z,100056.75
2022-08-17T20:25:48.727Z,100065.50
2022-08-17T20:30:52.388Z,100071.78
2022-08-17T20:36:18.510Z,100093.38
2022-08-17T20:41:24.909Z,100085.09
2022-08-17T20:46:39.463Z,100095.94
2022-08-17T20:52:14.200Z,100103.84
2022-08-17T20:57:32.088Z,100105.19
2022-08-17T21:02:34.624Z,100099.78
2022-08-17T21:07:43.592Z,100105.09
2022-08-17T21:12:57.014Z,100061.88
2022-08-17T21:18:23.866Z,100111.28
2022-08-17T21:24:01.331Z,100116.72
2022-08-17T21:29:31.548Z,100111.63
2022-08-17T21:34:38.310Z,100135.69
2022-08-17T21:39:42.123Z,100126.72
2022-08-17T21:44:51.336Z,100109.25
2022-08-17T21:49:56.308Z,100130.84
2022-08-17T21:55:02.990Z,100136.59
2022-08-17T22:00:17.658Z,100092.63
2022-08-17T22:05:33.003Z,100131.50
2022-08-17T22:10:44.235Z,100129.84
2022-08-17T22:15:50.449Z,100106.50
2022-08-17T22:21:03.622Z,100116.56
2022-08-17T22:26:12.580Z,100125.66
2022-08-17T22:31:22.710Z,100088.41
2022-08-17T22:36:29.095Z,100148.88
2022-08-17T22:41:42.030Z,100045.56
2022-08-17T22:46:59.671Z,100037.13
2022-08-17T22:52:06.767Z,100105.22
2022-08-17T22:57:33.963Z,100044.97
2022-08-17T23:02:51.136Z,100077.00
2022-08-17T23:07:57.915Z,100107.69
2022-08-17T23:13:01.861Z,100102.16
2022-08-17T23:18:05.440Z,100126.09
2022-08-17T23:23:09.497Z,100017.41
2022-08-17T23:28:12.279Z,100104.22
2022-08-17T23:33:30.534Z,100060.41
2022-08-17T23:38:35.847Z,100085.25
2022-08-17T23:43:40.203Z,100096.88
2022-08-17T23:48:42.826Z,100118.09
2022-08-17T23:53:50.679Z,99993.19
2022-08-17T23:58:55.394Z,100004.91
