createdAt,value
2023-03-18T00:01:49.942Z,55.47
2023-03-18T00:06:51.445Z,55.73
2023-03-18T00:11:54.038Z,55.23
2023-03-18T00:16:56.060Z,55.30
2023-03-18T00:21:57.613Z,55.37
2023-03-18T00:26:59.002Z,55.49
2023-03-18T00:32:01.037Z,55.52
2023-03-18T00:37:03.608Z,55.67
2023-03-18T00:42:10.601Z,55.15
2023-03-18T00:47:12.031Z,55.53
2023-03-18T00:52:13.629Z,55.54
2023-03-18T00:57:14.994Z,55.34
2023-03-18T01:02:17.145Z,55.59
2023-03-18T01:07:19.482Z,56.57
2023-03-18T01:12:21.061Z,57.57
2023-03-18T01:17:22.415Z,58.06
2023-03-18T01:22:24.245Z,58.22
2023-03-18T01:27:25.670Z,58.96
2023-03-18T01:32:27.303Z,59.87
2023-03-18T01:37:28.966Z,60.65
2023-03-18T01:42:30.419Z,61.14
2023-03-18T01:47:31.811Z,61.76
2023-03-18T01:52:33.617Z,62.21
2023-03-18T01:57:35.695Z,63.39
2023-03-18T02:02:42.243Z,63.66
2023-03-18T02:07:44.988Z,64.02
2023-03-18T02:12:51.771Z,64.95
2023-03-18T02:18:06.381Z,65.17
2023-03-18T02:23:12.113Z,65.87
2023-03-18T02:28:20.212Z,66.42
2023-03-18T02:33:26.134Z,66.56
2023-03-18T02:38:27.553Z,67.08
2023-03-18T02:43:31.506Z,68.06
2023-03-18T02:48:39.420Z,68.80
2023-03-18T02:53:41.817Z,68.84
2023-03-18T02:58:43.546Z,69.48
2023-03-18T03:03:45.215Z,68.94
2023-03-18T03:08:46.715Z,69.87
2023-03-18T03:13:48.438Z,70.22
2023-03-18T03:18:50.872Z,70.16
2023-03-18T03:23:52.297Z,70.26
2023-03-18T03:28:53.687Z,70.34
2023-03-18T03:33:55.247Z,70.79
2023-03-18T03:38:56.565Z,69.87
2023-03-18T03:43:57.985Z,71.59
2023-03-18T03:48:59.970Z,71.77
2023-03-18T03:54:01.775Z,73.36
2023-03-18T03:59:04.745Z,73.39
2023-03-18T04:04:06.162Z,73.08
2023-03-18T04:09:07.549Z,73.66
2023-03-18T04:14:09.137Z,73.84
2023-03-18T04:19:10.988Z,74.17
2023-03-18T04:24:12.614Z,74.62
2023-03-18T04:29:14.087Z,74.83
2023-03-18T04:34:15.461Z,75.19
2023-03-18T04:39:17.247Z,75.35
2023-03-18T04:44:19.210Z,75.75
2023-03-18T04:49:21.071Z,75.69
2023-03-18T04:54:22.677Z,76.22
2023-03-18T04:59:24.204Z,76.12
2023-03-18T05:04:26.048Z,76.55
2023-03-18T05:09:27.463Z,76.50
2023-03-18T05:14:28.898Z,76.65
2023-03-18T05:19:30.519Z,76.16
2023-03-18T05:24:32.323Z,75.66
2023-03-18T05:29:33.710Z,75.52
2023-03-18T05:34:37.598Z,76.15
2023-03-18T05:39:40.075Z,76.01
2023-03-18T05:44:42.233Z,76.50
2023-03-18T05:49:43.582Z,75.87
2023-03-18T05:54:45.199Z,76.27
2023-03-18T05:59:46.658Z,76.05
2023-03-18T06:04:48.104Z,76.35
2023-03-18T06:09:50.148Z,76.97
2023-03-18T06:14:52.256Z,77.08
2023-03-18T06:19:54.417Z,77.49
2023-03-18T06:24:56.507Z,77.92
2023-03-18T06:29:58.093Z,77.24
2023-03-18T06:35:00.101Z,77.24
2023-03-18T06:40:01.749Z,76.96
2023-03-18T06:45:03.505Z,76.61
2023-03-18T06:50:05.735Z,76.50
2023-03-18T06:55:07.353Z,75.80
2023-03-18T07:00:10.435Z,75.46
2023-03-18T07:05:12.725Z,75.59
2023-03-18T07:10:22.818Z,75.89
2023-03-18T07:15:24.409Z,75.92
2023-03-18T07:20:25.914Z,75.55
2023-03-18T07:25:27.228Z,74.82
2023-03-18T07:30:28.887Z,72.25
2023-03-18T07:35:30.457Z,70.59
2023-03-18T07:40:32.450Z,69.21
2023-03-18T07:45:34.645Z,66.70
2023-03-18T07:50:36.440Z,64.44
2023-03-18T07:55:39.051Z,62.77
2023-03-18T08:00:40.494Z,61.70
2023-03-18T08:05:41.921Z,61.51
2023-03-18T08:10:43.373Z,61.03
2023-03-18T08:15:44.725Z,60.53
2023-03-18T08:20:46.136Z,60.00
2023-03-18T08:25:52.138Z,59.56
2023-03-18T08:30:55.799Z,59.56
2023-03-18T08:35:58.033Z,58.47
2023-03-18T08:40:59.596Z,58.32
2023-03-18T08:46:02.088Z,57.25
2023-03-18T08:51:05.131Z,56.53
2023-03-18T08:56:07.702Z,52.74
2023-03-18T09:01:11.442Z,50.19
2023-03-18T09:06:13.343Z,49.30
2023-03-18T09:11:14.799Z,50.33
2023-03-18T09:16:17.212Z,47.50
2023-03-18T09:21:19.143Z,47.62
2023-03-18T09:26:20.820Z,46.73
2023-03-18T09:31:22.247Z,46.02
2023-03-18T09:36:23.899Z,45.17
2023-03-18T09:41:52.440Z,45.22
2023-03-18T09:47:23.794Z,43.39
2023-03-18T09:52:27.123Z,43.89
2023-03-18T09:57:38.655Z,43.07
2023-03-18T10:02:45.581Z,43.63
2023-03-18T10:07:52.749Z,40.10
2023-03-18T10:13:12.595Z,39.20
2023-03-18T10:18:34.729Z,35.13
2023-03-18T10:24:05.373Z,31.89
2023-03-18T10:29:27.462Z,29.91
2023-03-18T10:34:53.679Z,30.07
2023-03-18T10:39:55.722Z,31.69
2023-03-18T10:45:15.034Z,33.66
2023-03-18T10:50:18.466Z,32.33
2023-03-18T10:55:25.430Z,27.44
2023-03-18T11:00:33.156Z,26.55
2023-03-18T11:05:37.219Z,23.80
2023-03-18T11:10:46.349Z,21.78
2023-03-18T11:15:51.832Z,20.22
2023-03-18T11:21:04.946Z,19.10
2023-03-18T11:26:08.660Z,19.67
2023-03-18T11:31:18.025Z,17.24
2023-03-18T11:36:24.965Z,18.49
2023-03-18T11:41:28.281Z,17.76
2023-03-18T11:46:45.967Z,20.71
2023-03-18T11:52:06.664Z,21.89
2023-03-18T11:57:23.465Z,21.92
2023-03-18T12:03:03.669Z,26.26
2023-03-18T12:08:31.763Z,28.29
2023-03-18T12:13:52.730Z,30.00
2023-03-18T12:19:32.139Z,31.71
2023-03-18T12:24:56.760Z,31.43
2023-03-18T12:30:19.486Z,28.50
2023-03-18T12:35:39.891Z,28.30
2023-03-18T12:40:59.646Z,22.88
2023-03-18T12:46:25.660Z,18.96
2023-03-18T12:51:43.043Z,16.81
2023-03-18T12:56:51.054Z,17.68
2023-03-18T13:02:07.136Z,20.67
2023-03-18T13:07:21.685Z,23.02
2023-03-18T13:12:30.440Z,22.28
2023-03-18T13:17:36.121Z,23.60
2023-03-18T13:22:43.849Z,24.59
2023-03-18T13:27:57.849Z,27.25
2023-03-18T13:33:30.526Z,28.41
2023-03-18T13:38:41.614Z,29.46
2023-03-18T13:43:49.218Z,29.79
2023-03-18T13:48:56.587Z,28.74
2023-03-18T13:54:01.992Z,29.07
2023-03-18T13:59:28.457Z,31.09
2023-03-18T14:04:32.435Z,31.72
2023-03-18T14:09:36.056Z,32.26
2023-03-18T14:14:56.911Z,32.41
2023-03-18T14:20:05.559Z,32.70
2023-03-18T14:25:39.260Z,33.61
2023-03-18T14:31:05.628Z,33.79
2023-03-18T14:36:10.640Z,33.29
2023-03-18T14:41:17.141Z,32.44
2023-03-18T14:46:24.380Z,32.48
2023-03-18T14:51:28.568Z,32.94
2023-03-18T14:56:36.280Z,33.44
2023-03-18T15:01:44.320Z,33.64
2023-03-18T15:06:46.387Z,34.72
2023-03-18T15:11:48.320Z,35.76
2023-03-18T15:16:52.127Z,35.75
2023-03-18T15:21:54.848Z,36.13
2023-03-18T15:26:58.767Z,36.36
2023-03-18T15:32:15.889Z,37.53
2023-03-18T15:37:41.611Z,37.19
2023-03-18T15:42:45.042Z,37.80
2023-03-18T15:47:47.404Z,38.69
2023-03-18T15:52:48.764Z,39.05
2023-03-18T15:57:53.919Z,40.20
2023-03-18T16:02:55.349Z,40.26
2023-03-18T16:07:56.954Z,40.36
2023-03-18T16:13:02.261Z,40.68
2023-03-18T16:18:03.626Z,41.06
2023-03-18T16:23:05.574Z,41.56
2023-03-18T16:28:07.994Z,41.96
2023-03-18T16:33:13.827Z,42.14
2023-03-18T16:38:17.641Z,41.87
2023-03-18T16:43:22.970Z,41.68
2023-03-18T16:48:26.168Z,42.30
2023-03-18T16:53:29.636Z,42.04
2023-03-18T16:58:35.677Z,41.99
2023-03-18T17:03:37.099Z,42.35
2023-03-18T17:08:39.844Z,41.90
2023-03-18T17:13:41.279Z,42.45
2023-03-18T17:18:42.628Z,44.12
2023-03-18T17:23:44.447Z,45.15
2023-03-18T17:28:49.247Z,45.62
2023-03-18T17:33:50.561Z,45.66
2023-03-18T17:38:56.508Z,46.38
2023-03-18T17:43:58.126Z,46.17
2023-03-18T17:48:59.539Z,47.28
2023-03-18T17:54:02.229Z,47.43
2023-03-18T17:59:10.482Z,47.45
2023-03-18T18:04:16.800Z,48.47
2023-03-18T18:09:19.710Z,48.32
2023-03-18T18:14:24.990Z,48.70
2023-03-18T18:19:27.000Z,48.70
2023-03-18T18:24:31.520Z,49.54
2023-03-18T18:29:35.001Z,49.68
2023-03-18T18:34:36.434Z,49.60
2023-03-18T18:39:37.741Z,50.02
2023-03-18T18:44:39.229Z,49.66
2023-03-18T18:49:40.849Z,50.19
2023-03-18T18:54:42.467Z,50.08
2023-03-18T18:59:46.435Z,50.86
2023-03-18T19:04:47.800Z,50.59
2023-03-18T19:09:49.711Z,51.35
2023-03-18T19:14:51.084Z,51.37
2023-03-18T19:19:53.051Z,51.88
2023-03-18T19:24:54.551Z,52.41
2023-03-18T19:29:58.808Z,52.25
2023-03-18T19:35:00.317Z,52.22
2023-03-18T19:40:20.367Z,52.55
2023-03-18T19:45:21.937Z,53.26
2023-03-18T19:50:23.490Z,52.97
2023-03-18T19:55:25.557Z,53.77
2023-03-18T20:00:26.939Z,53.67
2023-03-18T20:05:28.592Z,53.96
2023-03-18T20:10:30.052Z,54.45
2023-03-18T20:15:32.480Z,54.84
2023-03-18T20:20:34.514Z,54.55
2023-03-18T20:25:40.945Z,55.62
2023-03-18T20:30:43.762Z,55.54
2023-03-18T20:35:47.722Z,55.64
2023-03-18T20:40:50.130Z,55.90
2023-03-18T20:45:52.128Z,56.60
2023-03-18T20:50:55.172Z,56.09
2023-03-18T20:55:57.452Z,56.75
2023-03-18T21:00:58.994Z,56.70
2023-03-18T21:06:03.434Z,57.11
2023-03-18T21:11:05.481Z,57.06
2023-03-18T21:16:12.900Z,57.16
2023-03-18T21:21:23.712Z,57.51
2023-03-18T21:26:25.450Z,57.46
2023-03-18T21:31:31.419Z,57.94
2023-03-18T21:36:33.206Z,57.55
2023-03-18T21:41:34.740Z,58.12
2023-03-18T21:46:36.447Z,57.85
2023-03-18T21:51:39.853Z,58.36
2023-03-18T21:56:41.384Z,57.71
2023-03-18T22:01:43.023Z,57.91
2023-03-18T22:06:44.398Z,58.17
2023-03-18T22:11:45.778Z,58.49
2023-03-18T22:16:47.127Z,58.09
2023-03-18T22:21:48.493Z,58.03
2023-03-18T22:26:49.835Z,57.81
2023-03-18T22:31:51.823Z,58.27
2023-03-18T22:36:53.272Z,58.42
2023-03-18T22:41:54.686Z,58.38
2023-03-18T22:46:56.194Z,58.63
2023-03-18T22:51:57.920Z,58.89
2023-03-18T22:56:59.230Z,59.45
2023-03-18T23:02:00.760Z,59.70
2023-03-18T23:07:02.301Z,59.44
2023-03-18T23:12:03.931Z,59.73
2023-03-18T23:17:05.369Z,59.91
2023-03-18T23:22:07.115Z,59.99
2023-03-18T23:27:08.593Z,60.26
2023-03-18T23:32:11.315Z,60.08
2023-03-18T23:37:13.887Z,60.07
2023-03-18T23:42:18.183Z,60.69
2023-03-18T23:47:19.464Z,60.65
2023-03-18T23:52:21.387Z,61.01
2023-03-18T23:57:22.910Z,60.99
