createdAt,value
2022-08-22T00:03:04.494Z,21.14
2022-08-22T00:03:04.495Z,21.02
2022-08-22T00:03:04.820Z,19.48
2022-08-22T00:06:24.499Z,19.18
2022-08-22T00:09:53.093Z,19.29
2022-08-22T00:13:27.082Z,19.18
2022-08-22T00:16:48.732Z,19.10
2022-08-22T00:19:47.101Z,18.89
2022-08-22T00:22:55.419Z,18.80
2022-08-22T00:26:04.946Z,18.93
2022-08-22T00:29:09.481Z,18.83
2022-08-22T00:32:07.654Z,18.82
2022-08-22T00:35:26.046Z,18.75
2022-08-22T00:38:41.877Z,18.70
2022-08-22T00:41:49.596Z,18.76
2022-08-22T00:45:08.579Z,18.70
2022-08-22T00:48:27.172Z,18.67
2022-08-22T00:51:40.510Z,18.66
2022-08-22T00:54:34.857Z,18.62
2022-08-22T00:58:10.939Z,18.62
2022-08-22T01:01:12.244Z,18.58
2022-08-22T01:04:43.207Z,18.54
2022-08-22T01:07:54.586Z,18.54
2022-08-22T01:11:22.653Z,18.47
2022-08-22T01:14:35.335Z,18.44
2022-08-22T01:17:45.460Z,18.43
2022-08-22T01:21:07.306Z,18.37
2022-08-22T01:24:06.962Z,18.45
2022-08-22T01:27:46.117Z,18.39
2022-08-22T01:31:28.634Z,18.43
2022-08-22T01:35:03.163Z,18.46
2022-08-22T01:38:34.993Z,18.42
2022-08-22T01:41:46.210Z,18.21
2022-08-22T01:45:14.443Z,18.26
2022-08-22T01:48:49.177Z,18.43
2022-08-22T01:51:45.762Z,18.45
2022-08-22T01:55:01.585Z,18.41
2022-08-22T01:58:03.812Z,18.26
2022-08-22T02:01:16.571Z,18.31
2022-08-22T02:04:18.645Z,18.33
2022-08-22T02:07:26.469Z,18.31
2022-08-22T02:10:48.358Z,18.23
2022-08-22T02:14:03.606Z,18.22
2022-08-22T02:17:08.813Z,18.19
2022-08-22T02:20:30.153Z,18.10
2022-08-22T02:23:56.043Z,18.11
2022-08-22T02:27:12.990Z,18.05
2022-08-22T02:30:22.066Z,18.05
2022-08-22T02:33:23.700Z,17.99
2022-08-22T02:36:18.536Z,17.96
2022-08-22T02:39:27.565Z,17.95
2022-08-22T02:42:27.957Z,17.72
2022-08-22T02:45:32.650Z,17.77
2022-08-22T02:48:41.373Z,17.71
2022-08-22T02:52:09.760Z,17.67
2022-08-22T02:55:10.453Z,17.63
2022-08-22T02:58:16.685Z,17.55
2022-08-22T03:01:21.409Z,17.47
2022-08-22T03:04:30.683Z,17.49
2022-08-22T03:07:21.364Z,17.54
2022-08-22T03:10:44.004Z,17.65
2022-08-22T03:14:07.437Z,17.54
2022-08-22T03:17:08.133Z,17.60
2022-08-22T03:20:10.925Z,17.63
2022-08-22T03:23:15.859Z,17.59
2022-08-22T03:26:14.240Z,17.54
2022-08-22T03:29:32.945Z,17.57
2022-08-22T03:32:24.560Z,17.52
2022-08-22T03:36:10.045Z,17.34
2022-08-22T03:39:19.575Z,17.16
2022-08-22T03:42:17.857Z,17.05
2022-08-22T03:45:38.865Z,17.08
2022-08-22T03:49:37.864Z,16.95
2022-08-22T03:53:00.173Z,16.85
2022-08-22T03:56:25.396Z,16.66
2022-08-22T03:59:53.181Z,16.41
2022-08-22T04:03:11.918Z,16.64
2022-08-22T04:06:41.835Z,16.66
2022-08-22T04:10:22.998Z,16.73
2022-08-22T04:13:34.912Z,16.76
2022-08-22T04:17:06.688Z,16.76
2022-08-22T04:20:41.988Z,16.74
2022-08-22T04:23:35.510Z,16.71
2022-08-22T04:26:55.966Z,16.63
2022-08-22T04:30:02.078Z,16.33
2022-08-22T04:33:26.243Z,16.48
2022-08-22T04:36:45.941Z,16.44
2022-08-22T04:39:44.105Z,16.37
2022-08-22T04:42:45.909Z,16.44
2022-08-22T04:45:43.465Z,16.51
2022-08-22T04:49:34.077Z,16.51
2022-08-22T04:53:06.983Z,16.35
2022-08-22T04:56:22.286Z,16.49
2022-08-22T04:59:17.371Z,16.53
2022-08-22T05:02:11.165Z,16.37
2022-08-22T05:05:04.717Z,16.54
2022-08-22T05:08:05.733Z,16.65
2022-08-22T05:10:55.566Z,16.70
2022-08-22T05:13:50.714Z,16.85
2022-08-22T05:16:43.985Z,16.94
2022-08-22T05:19:38.338Z,17.09
2022-08-22T05:22:33.990Z,17.17
2022-08-22T05:25:32.536Z,17.34
2022-08-22T05:28:53.325Z,17.54
2022-08-22T05:31:59.977Z,17.53
2022-08-22T05:34:52.080Z,17.68
2022-08-22T05:37:48.922Z,17.69
2022-08-22T05:40:37.959Z,17.79
2022-08-22T05:43:26.933Z,17.97
2022-08-22T05:46:41.644Z,18.14
2022-08-22T05:49:39.568Z,18.34
2022-08-22T05:52:59.060Z,18.63
2022-08-22T05:56:16.860Z,18.72
2022-08-22T05:59:26.658Z,18.84
2022-08-22T06:02:29.963Z,18.89
2022-08-22T06:05:31.632Z,19.06
2022-08-22T06:08:45.412Z,19.36
2022-08-22T06:11:58.903Z,19.47
2022-08-22T06:15:41.961Z,19.92
2022-08-22T06:18:32.235Z,20.19
2022-08-22T06:21:35.427Z,20.35
2022-08-22T06:24:29.013Z,20.52
2022-08-22T06:27:24.009Z,20.72
2022-08-22T06:30:16.455Z,20.85
2022-08-22T06:33:12.504Z,20.62
2022-08-22T06:36:30.610Z,20.45
2022-08-22T06:39:41.608Z,20.47
2022-08-22T06:42:33.294Z,20.47
2022-08-22T06:45:31.775Z,20.63
2022-08-22T06:48:23.631Z,20.71
2022-08-22T06:51:12.874Z,20.86
2022-08-22T06:54:06.039Z,21.04
2022-08-22T06:56:58.386Z,20.91
2022-08-22T06:59:46.680Z,21.05
2022-08-22T07:02:46.201Z,21.06
2022-08-22T07:05:40.883Z,20.85
2022-08-22T07:08:36.043Z,20.85
2022-08-22T07:11:31.863Z,21.18
2022-08-22T07:14:29.906Z,21.27
2022-08-22T07:17:22.958Z,21.35
2022-08-22T07:20:24.017Z,21.35
2022-08-22T07:23:40.479Z,21.52
2022-08-22T07:26:44.057Z,21.92
2022-08-22T07:30:05.727Z,22.33
2022-08-22T07:33:25.158Z,22.51
2022-08-22T07:36:40.583Z,22.70
2022-08-22T07:39:50.230Z,22.83
2022-08-22T07:42:50.108Z,22.81
2022-08-22T07:45:47.909Z,22.45
2022-08-22T07:49:08.693Z,22.69
2022-08-22T07:52:17.883Z,23.21
2022-08-22T07:55:22.921Z,23.43
2022-08-22T07:58:17.061Z,23.66
2022-08-22T08:01:12.889Z,23.39
2022-08-22T08:04:09.203Z,23.65
2022-08-22T08:07:06.074Z,23.73
2022-08-22T08:10:12.466Z,24.12
2022-08-22T08:13:22.047Z,24.47
2022-08-22T08:16:21.492Z,24.58
2022-08-22T08:19:12.975Z,24.90
2022-08-22T08:22:05.759Z,25.50
2022-08-22T08:25:01.311Z,25.98
2022-08-22T08:28:10.904Z,26.05
2022-08-22T08:31:32.115Z,26.57
2022-08-22T08:34:26.985Z,27.27
2022-08-22T08:37:33.415Z,28.26
2022-08-22T08:41:04.466Z,28.57
2022-08-22T08:44:37.248Z,29.55
2022-08-22T08:48:05.398Z,30.15
2022-08-22T08:51:43.050Z,31.84
2022-08-22T08:55:15.992Z,32.42
2022-08-22T08:58:49.487Z,32.01
2022-08-22T09:02:35.121Z,32.59
2022-08-22T09:06:15.565Z,32.93
2022-08-22T09:09:31.986Z,34.29
2022-08-22T09:13:11.503Z,35.52
2022-08-22T09:16:31.889Z,36.42
2022-08-22T09:20:17.533Z,36.98
2022-08-22T09:23:58.746Z,37.01
2022-08-22T09:26:58.352Z,37.67
2022-08-22T09:30:05.541Z,38.23
2022-08-22T09:33:18.382Z,36.76
2022-08-22T09:36:26.151Z,38.04
2022-08-22T09:39:51.942Z,38.73
2022-08-22T09:43:06.703Z,38.96
2022-08-22T09:46:31.415Z,39.56
2022-08-22T09:50:05.101Z,40.70
2022-08-22T09:53:47.889Z,40.92
2022-08-22T09:56:48.498Z,40.92
2022-08-22T10:00:30.190Z,40.96
2022-08-22T10:04:05.814Z,38.84
2022-08-22T10:07:15.389Z,38.81
2022-08-22T10:10:42.989Z,37.56
2022-08-22T10:14:05.095Z,36.88
2022-08-22T10:17:22.001Z,36.65
2022-08-22T10:20:33.392Z,37.24
2022-08-22T10:24:28.400Z,38.24
2022-08-22T10:27:40.466Z,38.40
2022-08-22T10:30:51.749Z,38.71
2022-08-22T10:34:35.200Z,38.26
2022-08-22T10:37:50.338Z,35.93
2022-08-22T10:41:09.384Z,34.15
2022-08-22T10:44:32.197Z,32.24
2022-08-22T10:47:37.954Z,32.17
2022-08-22T10:50:50.764Z,31.86
2022-08-22T10:54:22.146Z,30.65
2022-08-22T10:58:12.785Z,29.27
2022-08-22T11:01:38.314Z,28.63
2022-08-22T11:04:47.555Z,28.52
2022-08-22T11:07:50.653Z,28.48
2022-08-22T11:10:59.300Z,28.15
2022-08-22T11:14:17.451Z,27.93
2022-08-22T11:17:40.695Z,28.00
2022-08-22T11:20:41.080Z,28.19
2022-08-22T11:24:00.453Z,28.20
2022-08-22T11:27:37.822Z,28.33
2022-08-22T11:31:24.170Z,28.60
2022-08-22T11:34:20.819Z,28.62
2022-08-22T11:37:48.474Z,28.95
2022-08-22T11:41:05.776Z,28.90
2022-08-22T11:44:03.421Z,28.95
2022-08-22T11:46:58.104Z,29.04
2022-08-22T11:50:21.506Z,29.26
2022-08-22T11:53:50.326Z,29.33
2022-08-22T11:56:53.043Z,29.60
2022-08-22T12:00:10.723Z,29.61
2022-08-22T12:03:32.425Z,29.18
2022-08-22T12:06:59.223Z,28.96
2022-08-22T12:10:18.269Z,28.95
2022-08-22T12:13:37.831Z,28.57
2022-08-22T12:17:03.660Z,28.40
2022-08-22T12:20:23.637Z,28.26
2022-08-22T12:23:49.476Z,28.03
2022-08-22T12:27:03.070Z,27.81
2022-08-22T12:30:58.741Z,27.69
2022-08-22T12:34:14.545Z,27.71
2022-08-22T12:37:21.673Z,27.76
2022-08-22T12:41:08.225Z,27.83
2022-08-22T12:44:33.367Z,27.84
2022-08-22T12:48:03.152Z,27.81
2022-08-22T12:51:17.502Z,27.76
2022-08-22T12:54:31.765Z,27.79
2022-08-22T12:57:50.499Z,27.83
2022-08-22T13:00:49.645Z,27.87
2022-08-22T13:03:53.916Z,27.94
2022-08-22T13:07:25.924Z,27.88
2022-08-22T13:10:42.490Z,27.81
2022-08-22T13:13:56.014Z,27.90
2022-08-22T13:16:57.269Z,28.02
2022-08-22T13:20:04.620Z,27.95
2022-08-22T13:22:55.495Z,27.76
2022-08-22T13:26:12.367Z,27.88
2022-08-22T13:29:48.346Z,27.78
2022-08-22T13:32:54.286Z,27.86
2022-08-22T13:35:54.705Z,27.96
2022-08-22T13:39:41.899Z,27.87
2022-08-22T13:42:48.039Z,27.95
2022-08-22T13:45:42.255Z,27.85
2022-08-22T13:49:01.148Z,27.93
2022-08-22T13:52:32.568Z,27.99
2022-08-22T13:55:49.570Z,27.92
2022-08-22T13:59:03.600Z,27.91
2022-08-22T14:02:18.175Z,28.03
2022-08-22T14:05:13.819Z,27.99
2022-08-22T14:08:33.118Z,28.06
2022-08-22T14:11:31.223Z,28.06
2022-08-22T14:14:32.082Z,28.03
2022-08-22T14:17:33.731Z,27.95
2022-08-22T14:20:33.506Z,27.79
2022-08-22T14:23:29.963Z,27.83
2022-08-22T14:26:57.986Z,27.82
2022-08-22T14:29:55.956Z,27.84
2022-08-22T14:33:22.063Z,27.74
2022-08-22T14:36:23.482Z,27.95
2022-08-22T14:39:37.832Z,27.95
2022-08-22T14:42:57.496Z,27.88
2022-08-22T14:46:12.761Z,27.89
2022-08-22T14:49:16.251Z,27.84
2022-08-22T14:52:19.410Z,27.82
2022-08-22T14:55:28.524Z,27.75
2022-08-22T14:58:26.318Z,27.70
2022-08-22T15:01:22.013Z,27.77
2022-08-22T15:04:23.436Z,27.77
2022-08-22T15:07:25.170Z,27.67
2022-08-22T15:10:42.340Z,27.74
2022-08-22T15:13:35.971Z,27.80
2022-08-22T15:16:52.224Z,27.80
2022-08-22T15:19:52.173Z,27.81
2022-08-22T15:22:47.539Z,27.86
2022-08-22T15:25:41.502Z,27.88
2022-08-22T15:28:39.843Z,27.92
2022-08-22T15:31:46.408Z,27.91
2022-08-22T15:34:47.571Z,27.92
2022-08-22T15:38:08.573Z,27.93
2022-08-22T15:41:36.491Z,27.79
2022-08-22T15:44:35.276Z,27.78
2022-08-22T15:47:39.810Z,27.77
2022-08-22T15:51:02.581Z,27.75
2022-08-22T15:54:16.346Z,27.68
2022-08-22T15:57:39.439Z,27.67
2022-08-22T16:00:43.262Z,27.64
2022-08-22T16:03:33.749Z,27.67
2022-08-22T16:06:58.233Z,27.60
2022-08-22T16:09:56.142Z,27.62
2022-08-22T16:13:15.062Z,27.71
2022-08-22T16:16:45.119Z,27.71
2022-08-22T16:19:38.328Z,27.78
2022-08-22T16:22:59.182Z,27.84
2022-08-22T16:25:58.804Z,27.84
2022-08-22T16:29:27.768Z,27.81
2022-08-22T16:32:28.332Z,27.79
2022-08-22T16:36:15.316Z,27.81
2022-08-22T16:39:24.476Z,27.71
2022-08-22T16:42:22.985Z,27.67
2022-08-22T16:45:37.237Z,27.62
2022-08-22T16:48:39.467Z,27.62
2022-08-22T16:51:30.996Z,27.64
2022-08-22T16:54:45.501Z,27.57
2022-08-22T16:58:06.208Z,27.62
2022-08-22T17:01:11.141Z,27.57
2022-08-22T17:04:17.241Z,27.56
2022-08-22T17:07:43.221Z,27.45
2022-08-22T17:11:03.684Z,27.52
2022-08-22T17:14:35.464Z,27.46
2022-08-22T17:18:22.725Z,27.50
2022-08-22T17:21:51.028Z,27.46
2022-08-22T17:24:58.197Z,27.42
2022-08-22T17:28:34.209Z,27.34
2022-08-22T17:32:02.667Z,27.34
2022-08-22T17:35:55.474Z,27.30
2022-08-22T17:39:23.085Z,27.26
2022-08-22T17:42:35.487Z,27.13
2022-08-22T17:45:58.002Z,27.16
2022-08-22T17:49:03.848Z,27.11
2022-08-22T17:52:15.971Z,27.00
2022-08-22T17:55:32.583Z,26.95
2022-08-22T17:58:43.388Z,26.84
2022-08-22T18:02:19.004Z,26.77
2022-08-22T18:05:36.978Z,26.75
2022-08-22T18:13:06.802Z,26.48
2022-08-22T18:16:27.179Z,26.37
2022-08-22T18:19:56.538Z,26.28
2022-08-22T18:23:21.694Z,26.12
2022-08-22T18:26:55.443Z,26.07
2022-08-22T18:29:59.155Z,25.93
2022-08-22T18:33:35.677Z,25.72
2022-08-22T18:36:36.297Z,25.60
2022-08-22T18:39:42.643Z,25.45
2022-08-22T18:43:02.296Z,25.28
2022-08-22T18:46:03.330Z,25.12
2022-08-22T18:49:14.727Z,24.96
2022-08-22T18:52:09.566Z,24.76
2022-08-22T18:55:46.900Z,24.68
2022-08-22T18:58:55.864Z,24.57
2022-08-22T19:02:33.974Z,24.34
2022-08-22T19:06:12.324Z,24.34
2022-08-22T19:09:28.351Z,24.18
2022-08-22T19:13:04.645Z,24.08
2022-08-22T19:16:32.709Z,23.95
2022-08-22T19:20:27.781Z,23.95
2022-08-22T19:23:41.267Z,24.02
2022-08-22T19:26:43.399Z,23.93
2022-08-22T19:29:41.105Z,24.02
2022-08-22T19:32:59.213Z,24.06
2022-08-22T19:35:56.399Z,24.01
2022-08-22T19:39:09.242Z,24.07
2022-08-22T19:42:01.770Z,24.09
2022-08-22T19:45:06.645Z,24.02
2022-08-22T19:48:09.426Z,24.07
2022-08-22T19:51:26.037Z,24.11
2022-08-22T19:54:24.483Z,24.02
2022-08-22T19:57:37.969Z,24.04
2022-08-22T20:01:23.567Z,24.02
2022-08-22T20:04:41.417Z,23.96
2022-08-22T20:08:13.642Z,23.94
2022-08-22T20:11:56.707Z,23.84
2022-08-22T20:14:50.461Z,23.82
2022-08-22T20:17:44.729Z,23.79
2022-08-22T20:20:55.714Z,23.79
2022-08-22T20:23:47.152Z,23.77
2022-08-22T20:26:57.283Z,23.79
2022-08-22T20:30:08.805Z,23.76
2022-08-22T20:33:25.286Z,23.72
2022-08-22T20:36:28.808Z,23.70
2022-08-22T20:39:27.885Z,23.70
2022-08-22T20:42:21.425Z,23.72
2022-08-22T20:45:12.427Z,23.70
2022-08-22T20:48:04.506Z,23.65
2022-08-22T20:51:07.364Z,23.60
2022-08-22T20:54:10.052Z,23.57
2022-08-22T20:57:27.289Z,23.57
2022-08-22T21:00:24.225Z,23.52
2022-08-22T21:03:42.908Z,23.46
2022-08-22T21:06:38.463Z,23.51
2022-08-22T21:09:49.437Z,23.39
2022-08-22T21:12:38.274Z,23.46
2022-08-22T21:15:55.198Z,23.32
2022-08-22T21:18:52.239Z,23.16
2022-08-22T21:21:41.801Z,23.12
2022-08-22T21:24:33.627Z,23.08
2022-08-22T21:27:31.585Z,23.07
2022-08-22T21:30:30.279Z,23.15
2022-08-22T21:33:24.732Z,23.08
2022-08-22T21:36:21.453Z,23.17
2022-08-22T21:39:25.866Z,23.15
2022-08-22T21:42:28.168Z,23.15
2022-08-22T21:45:39.331Z,23.01
2022-08-22T21:48:44.225Z,23.05
2022-08-22T21:51:46.909Z,23.06
2022-08-22T21:54:40.244Z,23.07
2022-08-22T21:57:36.511Z,23.09
2022-08-22T22:00:52.885Z,22.93
2022-08-22T22:03:43.384Z,22.93
2022-08-22T22:06:37.538Z,22.82
2022-08-22T22:09:28.217Z,22.73
2022-08-22T22:12:18.534Z,22.73
2022-08-22T22:15:08.677Z,22.81
2022-08-22T22:18:01.028Z,22.68
2022-08-22T22:20:54.591Z,22.63
2022-08-22T22:23:45.261Z,22.63
2022-08-22T22:26:36.205Z,22.63
2022-08-22T22:29:27.110Z,22.66
2022-08-22T22:32:17.699Z,22.73
2022-08-22T22:35:06.786Z,22.66
2022-08-22T22:37:57.335Z,22.64
2022-08-22T22:40:47.994Z,22.56
2022-08-22T22:43:37.630Z,22.62
2022-08-22T22:46:27.238Z,22.53
2022-08-22T22:49:19.168Z,22.49
2022-08-22T22:52:11.750Z,22.57
2022-08-22T22:55:02.033Z,22.53
2022-08-22T22:57:58.452Z,22.56
2022-08-22T23:00:49.416Z,22.56
2022-08-22T23:03:41.837Z,22.56
2022-08-22T23:06:35.723Z,22.57
2022-08-22T23:09:38.188Z,22.43
2022-08-22T23:12:28.347Z,22.32
2022-08-22T23:15:19.361Z,22.24
2022-08-22T23:18:08.713Z,22.19
2022-08-22T23:21:08.825Z,22.20
2022-08-22T23:24:03.677Z,22.15
2022-08-22T23:26:53.332Z,22.01
2022-08-22T23:29:43.163Z,21.93
2022-08-22T23:32:31.577Z,21.98
2022-08-22T23:35:24.218Z,21.92
2022-08-22T23:38:15.167Z,21.90
2022-08-22T23:41:15.301Z,21.85
2022-08-22T23:44:08.464Z,21.76
2022-08-22T23:47:02.324Z,21.64
2022-08-22T23:49:52.974Z,21.65
2022-08-22T23:52:41.209Z,21.65
2022-08-22T23:55:30.261Z,21.71
2022-08-22T23:58:18.796Z,21.70
