createdAt,value
2023-02-16T00:00:20.935Z,23
2023-02-16T00:05:39.481Z,23
2023-02-16T00:10:57.730Z,23
2023-02-16T00:16:16.435Z,23
2023-02-16T00:21:35.211Z,23
2023-02-16T00:26:53.995Z,23
2023-02-16T00:32:12.590Z,23
2023-02-16T00:37:31.338Z,23
2023-02-16T00:42:49.756Z,23
2023-02-16T00:48:08.564Z,23
2023-02-16T00:53:27.073Z,23
2023-02-16T00:58:45.289Z,23
2023-02-16T01:04:04.104Z,23
2023-02-16T01:09:22.404Z,23
2023-02-16T01:14:42.025Z,23.1
2023-02-16T01:20:00.305Z,23
2023-02-16T01:25:19.071Z,23
2023-02-16T01:30:37.985Z,23.1
2023-02-16T01:35:56.209Z,23.1
2023-02-16T01:41:14.962Z,23.1
2023-02-16T01:46:33.711Z,23
2023-02-16T01:51:52.126Z,23
2023-02-16T01:57:10.365Z,23.1
2023-02-16T02:02:28.684Z,23.1
2023-02-16T02:07:47.174Z,23.1
2023-02-16T02:13:05.706Z,23
2023-02-16T02:18:24.305Z,23
2023-02-16T02:23:42.807Z,23
2023-02-16T02:29:01.032Z,23
2023-02-16T02:34:19.715Z,23
2023-02-16T02:39:38.127Z,23
2023-02-16T02:44:56.893Z,23
2023-02-16T02:50:15.422Z,23
2023-02-16T02:55:33.640Z,23
2023-02-16T03:00:52.230Z,23
2023-02-16T03:06:10.779Z,23
2023-02-16T03:11:29.252Z,23
2023-02-16T03:16:47.713Z,23
2023-02-16T03:22:06.092Z,23
2023-02-16T03:27:24.600Z,23
2023-02-16T03:32:43.095Z,23
2023-02-16T03:38:01.635Z,23
2023-02-16T03:43:20.119Z,23
2023-02-16T03:48:38.340Z,23
2023-02-16T03:53:56.604Z,23
2023-02-16T03:59:14.815Z,23
2023-02-16T04:04:33.601Z,23
2023-02-16T04:09:52.783Z,23
2023-02-16T04:15:11.316Z,23
2023-02-16T04:20:29.821Z,23
2023-02-16T04:25:48.336Z,23
2023-02-16T04:31:07.811Z,23.1
2023-02-16T04:36:26.462Z,23
2023-02-16T04:41:45.362Z,23
2023-02-16T04:47:03.876Z,23
2023-02-16T04:52:22.329Z,23
2023-02-16T04:57:40.874Z,23
2023-02-16T05:02:59.218Z,23
2023-02-16T05:08:21.315Z,23
2023-02-16T05:13:42.698Z,23
2023-02-16T05:19:00.999Z,23
2023-02-16T05:24:19.686Z,23
2023-02-16T05:29:38.219Z,23
2023-02-16T05:34:57.004Z,23
2023-02-16T05:40:15.501Z,23.1
2023-02-16T05:45:33.759Z,23
2023-02-16T05:50:52.439Z,23
2023-02-16T05:56:10.922Z,23
2023-02-16T06:01:13.790Z,23
2023-02-16T06:06:32.548Z,23
2023-02-16T06:11:50.495Z,23
2023-02-16T06:17:08.760Z,23
2023-02-16T06:22:26.975Z,23.1
2023-02-16T06:27:46.278Z,23.1
2023-02-16T06:33:04.520Z,23.1
2023-02-16T06:38:22.445Z,23.1
2023-02-16T06:43:40.832Z,23.2
2023-02-16T06:48:59.389Z,23.2
2023-02-16T06:54:17.615Z,23.2
2023-02-16T06:59:38.950Z,23.2
2023-02-16T07:04:57.193Z,23.2
2023-02-16T07:10:15.167Z,23.3
2023-02-16T07:15:33.912Z,23.3
2023-02-16T07:20:52.957Z,23.3
2023-02-16T07:26:14.381Z,23.3
2023-02-16T07:31:33.107Z,23.4
2023-02-16T07:36:51.774Z,23.4
2023-02-16T07:42:10.239Z,23.4
2023-02-16T07:47:29.142Z,23.5
2023-02-16T07:52:48.729Z,23.5
2023-02-16T07:58:07.531Z,23.5
2023-02-16T08:03:26.203Z,23.5
2023-02-16T08:08:45.194Z,23.6
2023-02-16T08:14:03.538Z,23.6
2023-02-16T08:19:22.099Z,23.7
2023-02-16T08:24:40.520Z,23.7
2023-02-16T08:29:58.938Z,23.8
2023-02-16T08:35:17.177Z,23.8
2023-02-16T08:40:35.441Z,23.8
2023-02-16T08:45:54.039Z,23.9
2023-02-16T08:51:12.892Z,24
2023-02-16T08:56:31.112Z,24
2023-02-16T09:01:49.898Z,24
2023-02-16T09:07:08.444Z,24.1
2023-02-16T09:12:26.987Z,24.1
2023-02-16T09:17:45.432Z,24.1
2023-02-16T09:23:04.194Z,24.2
2023-02-16T09:28:23.012Z,24.2
2023-02-16T09:33:41.234Z,24.3
2023-02-16T09:38:59.986Z,24.3
2023-02-16T09:44:18.234Z,24.3
2023-02-16T09:49:37.963Z,24.3
2023-02-16T09:54:56.222Z,24.4
2023-02-16T10:00:14.835Z,24.4
2023-02-16T10:05:33.296Z,24.4
2023-02-16T10:10:51.773Z,24.5
2023-02-16T10:16:10.516Z,24.5
2023-02-16T10:21:28.888Z,24.6
2023-02-16T10:26:47.502Z,24.6
2023-02-16T10:32:06.250Z,24.6
2023-02-16T10:37:25.414Z,24.6
2023-02-16T10:42:44.163Z,24.6
2023-02-16T10:48:02.947Z,24.6
2023-02-16T10:53:21.250Z,24.7
2023-02-16T10:58:39.769Z,24.7
2023-02-16T11:03:58.286Z,24.7
2023-02-16T11:09:16.944Z,24.7
2023-02-16T11:14:35.729Z,24.7
2023-02-16T11:19:54.566Z,24.7
2023-02-16T11:25:13.104Z,24.7
2023-02-16T11:30:17.313Z,24.7
2023-02-16T11:35:35.760Z,24.7
2023-02-16T11:40:54.228Z,24.7
2023-02-16T11:46:12.743Z,24.7
2023-02-16T11:51:31.006Z,24.7
2023-02-16T11:56:49.489Z,24.6
2023-02-16T12:02:07.982Z,24.6
2023-02-16T12:07:26.325Z,24.6
2023-02-16T12:12:47.439Z,24.6
2023-02-16T12:18:06.181Z,24.5
2023-02-16T12:23:24.719Z,24.5
2023-02-16T12:28:42.984Z,24.5
2023-02-16T12:34:01.193Z,24.5
2023-02-16T12:39:19.757Z,24.5
2023-02-16T12:44:37.945Z,24.4
2023-02-16T12:49:56.461Z,24.4
2023-02-16T12:55:14.974Z,24.4
2023-02-16T13:00:33.201Z,24.3
2023-02-16T13:05:51.686Z,24.3
2023-02-16T13:11:10.858Z,24.3
2023-02-16T13:16:31.422Z,24.2
2023-02-16T13:21:52.278Z,24.2
2023-02-16T13:27:10.671Z,24.2
2023-02-16T13:32:29.148Z,24.2
2023-02-16T13:37:47.989Z,24.1
2023-02-16T13:43:06.876Z,24.1
2023-02-16T13:48:24.811Z,24.1
2023-02-16T13:53:43.009Z,24.1
2023-02-16T13:59:01.563Z,24.1
2023-02-16T14:04:19.831Z,24
2023-02-16T14:09:38.645Z,24
2023-02-16T14:14:57.174Z,24
2023-02-16T14:20:15.967Z,24
2023-02-16T14:25:34.455Z,24
2023-02-16T14:30:53.129Z,24
2023-02-16T14:36:11.852Z,24
2023-02-16T14:41:30.315Z,23.9
2023-02-16T14:46:48.607Z,23.9
2023-02-16T14:52:06.791Z,23.9
2023-02-16T14:57:25.089Z,23.9
2023-02-16T15:02:43.674Z,23.9
2023-02-16T15:08:02.185Z,23.8
2023-02-16T15:13:20.716Z,23.8
2023-02-16T15:18:39.607Z,23.8
2023-02-16T15:23:57.790Z,23.8
2023-02-16T15:29:16.630Z,23.8
2023-02-16T15:34:35.435Z,23.8
2023-02-16T15:40:25.718Z,23.8
2023-02-16T15:45:45.175Z,23.7
2023-02-16T15:51:03.847Z,23.7
2023-02-16T15:56:22.058Z,23.7
2023-02-16T16:01:41.145Z,23.7
2023-02-16T16:06:59.693Z,23.7
2023-02-16T16:12:17.887Z,23.7
2023-02-16T16:17:39.582Z,23.7
2023-02-16T16:22:59.806Z,23.6
2023-02-16T16:28:18.345Z,23.6
2023-02-16T16:33:38.722Z,23.6
2023-02-16T16:38:57.289Z,23.6
2023-02-16T16:44:15.230Z,23.6
2023-02-16T16:49:33.718Z,23.6
2023-02-16T16:54:52.512Z,23.6
2023-02-16T17:00:10.875Z,23.6
2023-02-16T17:05:29.217Z,23.6
2023-02-16T17:10:47.782Z,23.6
2023-02-16T17:16:07.045Z,23.6
2023-02-16T17:21:26.088Z,23.6
2023-02-16T17:26:44.654Z,23.6
2023-02-16T17:32:03.241Z,23.5
2023-02-16T17:37:21.764Z,23.5
2023-02-16T17:42:40.241Z,23.5
2023-02-16T17:47:58.597Z,23.5
2023-02-16T17:53:17.093Z,23.5
2023-02-16T17:58:35.619Z,23.5
2023-02-16T18:03:54.268Z,23.5
2023-02-16T18:09:12.779Z,23.5
2023-02-16T18:14:31.053Z,23.5
2023-02-16T18:19:49.600Z,23.4
2023-02-16T18:25:08.239Z,23.4
2023-02-16T18:30:27.270Z,23.4
2023-02-16T18:35:57.510Z,23.4
2023-02-16T18:41:16.008Z,23.4
2023-02-16T18:46:34.918Z,23.4
2023-02-16T18:51:53.208Z,23.4
2023-02-16T18:57:11.997Z,23.4
2023-02-16T19:02:30.414Z,23.4
2023-02-16T19:07:48.950Z,23.3
2023-02-16T19:13:07.188Z,23.3
2023-02-16T19:18:25.210Z,23.3
2023-02-16T19:23:43.403Z,23.3
2023-02-16T19:29:02.026Z,23.3
2023-02-16T19:34:20.661Z,23.3
2023-02-16T19:39:39.368Z,23.3
2023-02-16T19:44:57.669Z,23.3
2023-02-16T19:50:17.291Z,23.3
2023-02-16T19:55:35.505Z,23.3
2023-02-16T20:00:55.102Z,23.3
2023-02-16T20:06:13.311Z,23.3
2023-02-16T20:11:31.513Z,23.3
2023-02-16T20:16:50.020Z,23.3
2023-02-16T20:22:08.287Z,23.3
2023-02-16T20:27:26.915Z,23.3
2023-02-16T20:32:47.603Z,23.2
2023-02-16T20:38:05.852Z,23.3
2023-02-16T20:43:24.038Z,23.2
2023-02-16T20:48:42.813Z,23.2
2023-02-16T20:54:01.339Z,23.2
2023-02-16T20:59:19.373Z,23.2
2023-02-16T21:04:37.590Z,23.2
2023-02-16T21:09:55.847Z,23.2
2023-02-16T21:15:14.323Z,23.2
2023-02-16T21:20:33.192Z,23.2
2023-02-16T21:25:52.991Z,23.2
2023-02-16T21:31:11.438Z,23.2
2023-02-16T21:36:30.086Z,23.2
2023-02-16T21:41:48.882Z,23.3
2023-02-16T21:47:07.238Z,23.3
2023-02-16T21:52:25.994Z,23.3
2023-02-16T21:57:44.344Z,23.3
2023-02-16T22:03:02.795Z,23.3
2023-02-16T22:08:21.696Z,23.3
2023-02-16T22:13:40.596Z,23.3
2023-02-16T22:18:59.364Z,23.3
2023-02-16T22:24:18.166Z,23.3
2023-02-16T22:29:37.017Z,23.3
2023-02-16T22:34:55.254Z,23.3
2023-02-16T22:40:13.750Z,23.3
2023-02-16T22:45:32.141Z,23.3
2023-02-16T22:50:50.534Z,23.3
2023-02-16T22:56:09.010Z,23.3
2023-02-16T23:01:27.585Z,23.3
2023-02-16T23:06:46.445Z,23.2
2023-02-16T23:12:04.635Z,23.2
2023-02-16T23:17:23.168Z,23.2
2023-02-16T23:22:41.681Z,23.2
2023-02-16T23:28:00.209Z,23.2
2023-02-16T23:33:18.176Z,23.2
2023-02-16T23:38:36.668Z,23.2
2023-02-16T23:43:54.894Z,23.2
2023-02-16T23:49:13.150Z,23.2
2023-02-16T23:54:31.620Z,23.2
2023-02-16T23:59:50.386Z,23.2
