createdAt,value
2019-05-16T00:30:01.229Z,975.65
2019-05-16T00:45:01.050Z,975.58
2019-05-16T00:55:01.067Z,975.57
2019-05-16T01:10:01.044Z,975.47
2019-05-16T01:20:01.082Z,975.38
2019-05-16T01:35:01.063Z,975.34
2019-05-16T02:00:01.042Z,975.28
2019-05-16T02:10:01.046Z,975.29
2019-05-16T02:25:01.074Z,975.30
2019-05-16T03:00:02.028Z,975.20
2019-05-16T10:50:01.099Z,974.80
2019-05-16T11:00:09.205Z,974.75
2019-05-16T11:45:01.160Z,974.63
2019-05-16T11:55:01.048Z,974.47
2019-05-16T12:10:01.048Z,974.54
2019-05-16T12:50:01.060Z,974.69
2019-05-16T13:15:01.058Z,974.62
2019-05-16T14:20:01.070Z,974.60
2019-05-16T14:30:01.086Z,974.63
2019-05-16T15:15:16.064Z,974.42
2019-05-16T16:40:01.205Z,974.48
2019-05-16T19:05:01.753Z,975.07
2019-05-16T19:10:01.061Z,975.11
2019-05-16T19:15:01.185Z,975.14
2019-05-16T19:20:01.146Z,975.11
2019-05-16T19:25:04.008Z,975.18
2019-05-16T19:30:01.739Z,975.17
2019-05-16T19:35:01.153Z,975.21
2019-05-16T19:40:01.130Z,975.16
2019-05-16T19:45:01.195Z,975.13
2019-05-16T19:50:01.175Z,975.16
2019-05-16T19:55:01.247Z,975.17
2019-05-16T20:00:01.083Z,975.17
2019-05-16T20:05:01.147Z,975.20
2019-05-16T20:10:01.167Z,975.11
2019-05-16T20:15:07.861Z,975.22
2019-05-16T20:20:01.092Z,975.13
2019-05-16T20:25:01.112Z,975.15
2019-05-16T20:30:01.186Z,975.10
2019-05-16T20:35:01.436Z,975.10
2019-05-16T20:40:01.147Z,975.09
2019-05-16T20:45:01.287Z,975.02
2019-05-16T20:50:01.197Z,975.09
2019-05-16T20:55:01.092Z,975.04
2019-05-16T21:00:01.270Z,975.06
2019-05-16T21:05:01.121Z,975.06
2019-05-16T21:10:01.120Z,975.04
2019-05-16T21:15:01.195Z,975.08
2019-05-16T21:20:01.082Z,975.07
2019-05-16T21:25:01.133Z,974.97
2019-05-16T21:30:01.163Z,974.95
2019-05-16T21:35:01.089Z,974.97
2019-05-16T21:40:01.058Z,974.97
2019-05-16T21:45:01.070Z,975.01
2019-05-16T21:50:01.143Z,975.01
2019-05-16T21:55:01.133Z,975.02
2019-05-16T22:00:01.168Z,975.00
2019-05-16T22:05:01.125Z,974.94
2019-05-16T22:10:01.192Z,974.92
2019-05-16T22:15:01.092Z,974.90
2019-05-16T22:20:01.095Z,974.79
2019-05-16T22:25:01.065Z,974.78
2019-05-16T22:30:01.090Z,974.86
2019-05-16T22:35:01.082Z,974.83
2019-05-16T22:40:01.065Z,974.91
2019-05-16T22:45:01.073Z,974.85
2019-05-16T22:50:01.089Z,974.85
2019-05-16T22:55:01.147Z,974.79
2019-05-16T23:00:01.080Z,974.73
2019-05-16T23:05:01.086Z,974.67
2019-05-16T23:10:01.083Z,974.64
2019-05-16T23:15:01.054Z,974.63
2019-05-16T23:20:01.132Z,974.56
2019-05-16T23:25:01.064Z,974.53
2019-05-16T23:30:01.096Z,974.36
2019-05-16T23:35:01.071Z,974.38
2019-05-16T23:40:01.105Z,974.46
2019-05-16T23:45:01.073Z,974.36
2019-05-16T23:50:01.070Z,974.27
2019-05-16T23:55:01.069Z,974.18
