createdAt,value
2018-01-18T00:00:04.356Z,97.24
2018-01-18T00:01:04.220Z,97.71
2018-01-18T00:02:04.088Z,97.99
2018-01-18T00:03:03.953Z,98.37
2018-01-18T00:04:03.818Z,98.84
2018-01-18T00:05:03.683Z,99.03
2018-01-18T00:06:03.556Z,99.03
2018-01-18T00:07:03.412Z,99.03
2018-01-18T00:08:03.281Z,98.94
2018-01-18T00:09:03.143Z,98.94
2018-01-18T00:10:03.012Z,98.84
2018-01-18T00:11:02.876Z,98.94
2018-01-18T00:12:02.745Z,97.90
2018-01-18T00:13:02.607Z,98.47
2018-01-18T00:14:02.473Z,97.99
2018-01-18T00:15:02.337Z,98.18
2018-01-18T00:16:02.206Z,97.80
2018-01-18T00:17:02.071Z,97.71
2018-01-18T00:18:01.985Z,97.90
2018-01-18T00:19:01.801Z,98.09
2018-01-18T00:20:01.667Z,97.99
2018-01-18T00:21:01.531Z,97.90
2018-01-18T00:22:01.396Z,97.90
2018-01-18T00:23:01.263Z,98.18
2018-01-18T00:24:01.127Z,98.47
2018-01-18T00:25:00.993Z,98.18
2018-01-18T00:26:00.860Z,98.18
2018-01-18T00:27:00.724Z,98.18
2018-01-18T00:28:00.587Z,98.18
2018-01-18T00:29:00.455Z,97.99
2018-01-18T00:30:00.317Z,97.90
2018-01-18T00:31:00.187Z,97.99
2018-01-18T00:32:00.056Z,98.09
2018-01-18T00:32:59.919Z,98.09
2018-01-18T00:33:59.782Z,98.18
2018-01-18T00:34:59.646Z,98.28
2018-01-18T00:35:59.518Z,98.75
2018-01-18T00:36:59.378Z,99.03
2018-01-18T00:37:59.243Z,98.94
2018-01-18T00:38:59.110Z,98.65
2018-01-18T00:39:58.975Z,97.90
2018-01-18T00:40:58.841Z,98.37
2018-01-18T00:41:58.710Z,98.37
2018-01-18T00:42:58.572Z,98.94
2018-01-18T00:43:58.438Z,98.84
2018-01-18T00:44:58.302Z,98.94
2018-01-18T00:45:58.166Z,99.03
2018-01-18T00:46:58.035Z,98.84
2018-01-18T00:47:57.899Z,98.75
2018-01-18T00:48:57.767Z,97.99
2018-01-18T00:49:57.632Z,98.09
2018-01-18T00:50:57.497Z,98.09
2018-01-18T00:51:57.364Z,98.18
2018-01-18T00:52:57.232Z,97.80
2018-01-18T00:53:57.100Z,97.71
2018-01-18T00:54:56.959Z,97.71
2018-01-18T00:55:56.827Z,97.71
2018-01-18T00:56:56.693Z,97.80
2018-01-18T00:57:56.556Z,98.18
2018-01-18T00:58:56.423Z,97.99
2018-01-18T00:59:56.291Z,97.99
2018-01-18T01:00:56.155Z,98.09
2018-01-18T01:01:56.019Z,97.99
2018-01-18T01:02:55.886Z,98.37
2018-01-18T01:03:55.752Z,98.09
2018-01-18T01:04:55.618Z,97.99
2018-01-18T01:05:55.484Z,97.80
2018-01-18T01:06:55.351Z,97.90
2018-01-18T01:07:55.216Z,97.43
2018-01-18T01:08:55.079Z,97.71
2018-01-18T01:09:54.947Z,97.99
2018-01-18T01:10:54.809Z,97.99
2018-01-18T01:11:54.678Z,97.90
2018-01-18T01:12:54.541Z,98.09
2018-01-18T01:13:54.411Z,98.37
2018-01-18T01:14:54.272Z,98.37
2018-01-18T01:15:54.141Z,98.18
2018-01-18T01:16:54.011Z,98.94
2018-01-18T01:17:53.873Z,98.94
2018-01-18T01:18:53.766Z,99.13
2018-01-18T01:19:53.601Z,99.13
2018-01-18T01:20:53.466Z,98.65
2018-01-18T01:21:53.331Z,98.18
2018-01-18T01:22:53.203Z,98.09
2018-01-18T01:23:53.064Z,97.99
2018-01-18T01:24:52.928Z,97.99
2018-01-18T01:25:52.797Z,97.52
2018-01-18T01:26:52.660Z,97.43
2018-01-18T01:27:52.529Z,98.18
2018-01-18T01:28:52.391Z,97.99
2018-01-18T01:29:52.258Z,97.99
2018-01-18T01:30:52.123Z,98.18
2018-01-18T01:31:51.989Z,97.80
2018-01-18T01:32:51.854Z,97.33
2018-01-18T01:33:51.721Z,97.24
2018-01-18T01:34:51.586Z,97.24
2018-01-18T01:35:51.451Z,97.14
2018-01-18T01:36:51.322Z,97.14
2018-01-18T01:37:51.182Z,97.14
2018-01-18T01:38:51.066Z,97.99
2018-01-18T01:39:50.915Z,97.24
2018-01-18T01:40:50.782Z,97.80
2018-01-18T01:41:50.647Z,97.24
2018-01-18T01:42:50.515Z,97.05
2018-01-18T01:43:50.377Z,96.67
2018-01-18T01:44:50.246Z,96.77
2018-01-18T01:45:50.112Z,96.67
2018-01-18T01:46:49.976Z,97.24
2018-01-18T01:47:49.843Z,97.05
2018-01-18T01:48:49.710Z,97.43
2018-01-18T01:49:49.578Z,97.14
2018-01-18T01:50:49.442Z,97.43
2018-01-18T01:51:49.308Z,97.14
2018-01-18T01:52:49.170Z,97.24
2018-01-18T01:53:49.040Z,96.95
2018-01-18T01:54:48.904Z,96.86
2018-01-18T01:55:48.770Z,97.14
2018-01-18T01:56:48.635Z,97.24
2018-01-18T01:57:48.508Z,97.14
2018-01-18T01:58:48.367Z,97.05
2018-01-18T01:59:48.234Z,97.24
2018-01-18T02:00:48.100Z,97.14
2018-01-18T02:01:47.964Z,97.33
2018-01-18T02:02:47.839Z,97.24
2018-01-18T02:03:47.701Z,97.33
2018-01-18T02:04:47.564Z,97.33
2018-01-18T02:05:47.429Z,96.77
2018-01-18T02:06:47.295Z,96.86
2018-01-18T02:07:48.658Z,96.77
2018-01-18T02:08:47.027Z,96.77
2018-01-18T02:09:46.892Z,96.86
2018-01-18T02:10:46.759Z,97.05
2018-01-18T02:11:46.624Z,97.14
2018-01-18T02:12:46.493Z,97.24
2018-01-18T02:13:46.355Z,96.95
2018-01-18T02:14:46.221Z,97.05
2018-01-18T02:15:46.087Z,97.43
2018-01-18T02:16:45.959Z,97.43
2018-01-18T02:17:45.820Z,97.33
2018-01-18T02:18:45.685Z,97.33
2018-01-18T02:19:45.551Z,97.33
2018-01-18T02:20:45.418Z,96.95
2018-01-18T02:21:45.290Z,97.05
2018-01-18T02:22:45.149Z,96.86
2018-01-18T02:23:45.015Z,97.24
2018-01-18T02:24:44.878Z,97.24
2018-01-18T02:25:44.745Z,97.43
2018-01-18T02:26:44.612Z,97.43
2018-01-18T02:27:44.476Z,97.80
2018-01-18T02:28:44.342Z,97.52
2018-01-18T02:29:44.209Z,97.80
2018-01-18T02:30:44.073Z,97.90
2018-01-18T02:31:43.940Z,97.71
2018-01-18T02:32:43.806Z,97.43
2018-01-18T02:33:43.670Z,97.43
2018-01-18T02:34:43.538Z,97.90
2018-01-18T02:35:43.402Z,98.37
2018-01-18T02:36:43.270Z,97.80
2018-01-18T02:37:43.136Z,97.05
2018-01-18T02:38:43.000Z,96.95
2018-01-18T02:39:42.867Z,97.14
2018-01-18T02:40:42.734Z,97.24
2018-01-18T02:41:42.598Z,96.86
2018-01-18T02:42:42.462Z,96.86
2018-01-18T02:43:42.332Z,96.48
2018-01-18T02:44:42.191Z,96.67
2018-01-18T02:45:42.061Z,96.11
2018-01-18T02:46:41.925Z,96.39
2018-01-18T02:47:41.794Z,95.92
2018-01-18T02:48:41.656Z,95.92
2018-01-18T02:49:41.524Z,96.01
2018-01-18T02:50:41.419Z,96.48
2018-01-18T02:51:41.255Z,96.95
2018-01-18T02:52:41.119Z,96.48
2018-01-18T02:53:40.985Z,96.67
2018-01-18T02:54:40.855Z,96.58
2018-01-18T02:55:40.721Z,96.48
2018-01-18T02:56:40.585Z,96.86
2018-01-18T02:57:40.451Z,96.77
2018-01-18T02:58:40.317Z,96.67
2018-01-18T02:59:40.182Z,96.39
2018-01-18T03:00:40.047Z,96.77
2018-01-18T03:01:39.915Z,96.77
2018-01-18T03:02:39.781Z,96.30
2018-01-18T03:03:39.645Z,96.48
2018-01-18T03:04:39.512Z,97.14
2018-01-18T03:05:39.385Z,97.33
2018-01-18T03:06:39.249Z,97.14
2018-01-18T03:07:39.108Z,97.24
2018-01-18T03:08:38.976Z,97.71
2018-01-18T03:09:38.840Z,97.71
2018-01-18T03:10:38.706Z,97.71
2018-01-18T03:11:38.573Z,97.43
2018-01-18T03:12:38.435Z,97.14
2018-01-18T03:13:38.304Z,97.24
2018-01-18T03:14:38.169Z,97.05
2018-01-18T03:15:38.034Z,96.39
2018-01-18T03:16:37.901Z,96.30
2018-01-18T03:17:37.768Z,95.64
2018-01-18T03:18:37.633Z,96.30
2018-01-18T03:19:37.500Z,96.67
2018-01-18T03:20:37.364Z,96.67
2018-01-18T03:21:37.232Z,96.86
2018-01-18T03:22:37.097Z,97.05
2018-01-18T03:23:36.962Z,96.95
2018-01-18T03:24:36.826Z,97.14
2018-01-18T03:25:36.692Z,97.05
2018-01-18T03:26:36.558Z,97.33
2018-01-18T03:27:36.421Z,97.52
2018-01-18T03:28:36.288Z,97.14
2018-01-18T03:29:36.151Z,96.77
2018-01-18T03:30:36.020Z,96.86
2018-01-18T03:31:35.884Z,96.67
2018-01-18T03:32:35.750Z,96.86
2018-01-18T03:33:35.616Z,96.86
2018-01-18T03:34:35.480Z,97.24
2018-01-18T03:35:35.346Z,96.95
2018-01-18T03:36:35.208Z,97.24
2018-01-18T03:37:35.074Z,97.05
2018-01-18T03:38:34.942Z,97.05
2018-01-18T03:39:34.807Z,97.14
2018-01-18T03:40:34.673Z,97.33
2018-01-18T03:41:34.537Z,97.14
2018-01-18T03:42:34.401Z,97.05
2018-01-18T03:43:34.269Z,96.86
2018-01-18T03:44:34.132Z,96.95
2018-01-18T03:45:34.056Z,97.24
2018-01-18T03:46:33.863Z,96.95
2018-01-18T03:47:33.759Z,96.77
2018-01-18T03:48:33.592Z,96.86
2018-01-18T03:49:33.456Z,96.58
2018-01-18T03:50:33.321Z,96.86
2018-01-18T03:51:33.191Z,97.14
2018-01-18T03:52:33.052Z,97.24
2018-01-18T03:53:32.919Z,97.52
2018-01-18T03:54:32.783Z,97.80
2018-01-18T03:55:32.651Z,98.37
2018-01-18T03:56:32.517Z,98.28
2018-01-18T03:57:32.379Z,98.09
2018-01-18T03:58:32.245Z,98.84
2018-01-18T03:59:32.113Z,98.94
2018-01-18T04:00:31.976Z,98.94
2018-01-18T04:01:31.841Z,98.75
2018-01-18T04:02:31.710Z,99.13
2018-01-18T04:03:31.573Z,97.99
2018-01-18T04:04:31.436Z,98.37
2018-01-18T04:05:31.302Z,98.18
2018-01-18T04:06:31.168Z,97.80
2018-01-18T04:07:31.036Z,98.09
2018-01-18T04:08:30.899Z,97.43
2018-01-18T04:09:30.764Z,97.61
2018-01-18T04:10:30.627Z,97.71
2018-01-18T04:11:30.496Z,97.61
2018-01-18T04:12:30.364Z,97.14
2018-01-18T04:13:30.225Z,97.33
2018-01-18T04:14:30.091Z,97.14
2018-01-18T04:15:29.955Z,97.05
2018-01-18T04:16:29.822Z,97.14
2018-01-18T04:17:29.691Z,97.14
2018-01-18T04:18:29.554Z,97.05
2018-01-18T04:19:29.418Z,97.05
2018-01-18T04:20:29.282Z,97.24
2018-01-18T04:21:29.151Z,97.14
2018-01-18T04:22:29.024Z,96.95
2018-01-18T04:23:28.880Z,97.14
2018-01-18T04:24:28.746Z,97.33
2018-01-18T04:25:28.612Z,97.14
2018-01-18T04:26:28.477Z,97.43
2018-01-18T04:27:28.342Z,97.24
2018-01-18T04:28:28.205Z,97.52
2018-01-18T04:29:28.074Z,97.80
2018-01-18T04:30:27.941Z,97.61
2018-01-18T04:31:27.803Z,97.33
2018-01-18T04:32:27.668Z,97.43
2018-01-18T04:33:27.534Z,97.33
2018-01-18T04:34:27.397Z,97.24
2018-01-18T04:35:27.263Z,97.05
2018-01-18T04:36:27.129Z,97.14
2018-01-18T04:37:26.996Z,97.05
2018-01-18T04:38:26.861Z,97.33
2018-01-18T04:39:26.728Z,97.24
2018-01-18T04:40:26.593Z,96.39
2018-01-18T04:41:26.456Z,96.86
2018-01-18T04:42:26.322Z,96.77
2018-01-18T04:43:26.188Z,95.92
2018-01-18T04:44:26.052Z,96.30
2018-01-18T04:45:25.916Z,96.20
2018-01-18T04:46:25.784Z,96.95
2018-01-18T04:47:25.648Z,96.67
2018-01-18T04:48:25.514Z,96.39
2018-01-18T04:49:25.383Z,96.67
2018-01-18T04:50:25.242Z,96.67
2018-01-18T04:51:25.109Z,96.67
2018-01-18T04:52:24.975Z,96.77
2018-01-18T04:53:24.843Z,96.77
2018-01-18T04:54:24.704Z,96.67
2018-01-18T04:55:24.571Z,96.77
2018-01-18T04:56:24.434Z,97.05
2018-01-18T04:57:24.302Z,96.95
2018-01-18T04:58:24.167Z,96.67
2018-01-18T04:59:24.042Z,96.86
2018-01-18T05:00:23.897Z,96.67
2018-01-18T05:01:23.764Z,97.24
2018-01-18T05:02:23.626Z,97.05
2018-01-18T05:03:23.493Z,97.14
2018-01-18T05:04:23.353Z,97.43
2018-01-18T05:05:23.218Z,97.24
2018-01-18T05:06:23.083Z,97.14
2018-01-18T05:07:22.949Z,96.77
2018-01-18T05:08:22.812Z,96.48
2018-01-18T05:09:22.680Z,96.95
2018-01-18T05:10:22.543Z,97.14
2018-01-18T05:11:22.408Z,97.33
2018-01-18T05:12:22.272Z,97.24
2018-01-18T05:13:22.138Z,97.43
2018-01-18T05:14:22.007Z,97.05
2018-01-18T05:15:21.875Z,96.86
2018-01-18T05:16:21.739Z,96.39
2018-01-18T05:17:21.597Z,96.67
2018-01-18T05:18:21.515Z,97.14
2018-01-18T05:19:21.333Z,97.43
2018-01-18T05:20:21.191Z,97.24
2018-01-18T05:21:21.059Z,97.24
2018-01-18T05:22:20.925Z,97.61
2018-01-18T05:23:20.792Z,97.71
2018-01-18T05:24:20.660Z,97.71
2018-01-18T05:25:20.518Z,97.52
2018-01-18T05:26:20.382Z,97.80
2018-01-18T05:27:20.295Z,97.71
2018-01-18T05:28:20.108Z,97.99
2018-01-18T05:29:19.978Z,98.09
2018-01-18T05:30:19.841Z,97.71
2018-01-18T05:31:19.703Z,97.61
2018-01-18T05:32:19.568Z,96.86
2018-01-18T05:33:19.434Z,97.33
2018-01-18T05:34:19.300Z,97.05
2018-01-18T05:35:19.163Z,97.24
2018-01-18T05:36:19.031Z,97.43
2018-01-18T05:37:18.895Z,97.05
2018-01-18T05:38:18.761Z,97.43
2018-01-18T05:39:18.622Z,97.24
2018-01-18T05:40:18.488Z,97.71
2018-01-18T05:41:18.362Z,97.43
2018-01-18T05:42:18.220Z,97.71
2018-01-18T05:43:18.089Z,97.33
2018-01-18T05:44:17.948Z,97.71
2018-01-18T05:45:17.809Z,97.61
2018-01-18T05:46:17.679Z,97.80
2018-01-18T05:47:17.541Z,97.80
2018-01-18T05:48:17.408Z,98.37
2018-01-18T05:49:17.320Z,98.18
2018-01-18T05:50:17.138Z,97.90
2018-01-18T05:51:17.003Z,97.99
2018-01-18T05:52:16.868Z,97.80
2018-01-18T05:53:16.741Z,98.09
2018-01-18T05:54:16.597Z,97.71
2018-01-18T05:55:16.463Z,97.80
2018-01-18T05:56:16.325Z,97.90
2018-01-18T05:57:16.192Z,98.18
2018-01-18T05:58:16.057Z,97.24
2018-01-18T05:59:15.924Z,96.95
2018-01-18T06:00:15.789Z,97.43
2018-01-18T06:01:15.651Z,97.80
2018-01-18T06:02:15.520Z,97.80
2018-01-18T06:03:15.381Z,97.80
2018-01-18T06:04:15.250Z,97.99
2018-01-18T06:05:15.114Z,97.99
2018-01-18T06:06:14.977Z,98.33
2018-01-18T06:07:14.840Z,98.18
2018-01-18T06:08:14.710Z,97.80
2018-01-18T06:09:14.574Z,98.04
2018-01-18T06:10:14.437Z,97.95
2018-01-18T06:11:14.303Z,97.90
2018-01-18T06:12:14.169Z,97.99
2018-01-18T06:13:14.035Z,98.23
2018-01-18T06:14:13.899Z,98.42
2018-01-18T06:15:13.765Z,98.14
2018-01-18T06:16:13.629Z,98.23
2018-01-18T06:17:13.495Z,98.52
2018-01-18T06:18:13.362Z,98.14
2018-01-18T06:19:13.231Z,97.38
2018-01-18T06:20:13.093Z,97.85
2018-01-18T06:21:12.959Z,97.48
2018-01-18T06:22:12.822Z,97.76
2018-01-18T06:23:12.688Z,97.76
2018-01-18T06:24:12.555Z,97.85
2018-01-18T06:25:12.425Z,97.76
2018-01-18T06:26:12.285Z,97.38
2018-01-18T06:27:12.149Z,97.57
2018-01-18T06:28:12.013Z,97.57
2018-01-18T06:29:11.886Z,97.57
2018-01-18T06:30:11.746Z,97.48
2018-01-18T06:31:11.612Z,98.14
2018-01-18T06:32:11.481Z,98.14
2018-01-18T06:33:11.341Z,98.23
2018-01-18T06:34:11.218Z,97.67
2018-01-18T06:35:11.073Z,97.38
2018-01-18T06:36:10.940Z,97.85
2018-01-18T06:37:10.803Z,97.95
2018-01-18T06:38:10.670Z,97.48
2018-01-18T06:39:10.536Z,97.76
2018-01-18T06:40:10.401Z,98.23
2018-01-18T06:41:10.271Z,98.14
2018-01-18T06:42:10.132Z,98.23
2018-01-18T06:43:10.003Z,98.33
2018-01-18T06:44:09.865Z,98.71
2018-01-18T06:45:09.731Z,98.61
2018-01-18T06:46:09.598Z,97.95
2018-01-18T06:47:09.463Z,98.23
2018-01-18T06:48:09.327Z,98.33
2018-01-18T06:49:09.193Z,98.42
2018-01-18T06:50:09.060Z,98.23
2018-01-18T06:51:08.923Z,98.80
2018-01-18T06:52:08.789Z,98.42
2018-01-18T06:53:08.657Z,98.33
2018-01-18T06:54:08.523Z,98.23
2018-01-18T06:55:08.391Z,98.14
2018-01-18T06:56:08.254Z,98.14
2018-01-18T06:57:08.120Z,98.42
2018-01-18T06:58:07.988Z,98.23
2018-01-18T06:59:07.852Z,98.04
2018-01-18T07:00:07.719Z,98.23
2018-01-18T07:01:07.588Z,97.95
2018-01-18T07:02:07.452Z,98.04
2018-01-18T07:03:07.316Z,98.23
2018-01-18T07:04:07.182Z,98.23
2018-01-18T07:05:07.045Z,98.33
2018-01-18T07:06:06.928Z,98.42
2018-01-18T07:07:06.781Z,98.42
2018-01-18T07:08:06.644Z,98.23
2018-01-18T07:09:06.511Z,98.99
2018-01-18T07:10:06.379Z,98.90
2018-01-18T07:11:06.245Z,99.08
2018-01-18T07:12:06.113Z,98.80
2018-01-18T07:13:05.994Z,98.33
2018-01-18T07:14:05.842Z,98.14
2018-01-18T07:15:05.709Z,98.23
2018-01-18T07:16:05.577Z,98.14
2018-01-18T07:17:05.443Z,97.85
2018-01-18T07:18:05.309Z,98.42
2018-01-18T07:19:05.177Z,98.23
2018-01-18T07:20:05.043Z,98.04
2018-01-18T07:21:04.905Z,98.04
2018-01-18T07:22:04.778Z,97.85
2018-01-18T07:23:04.641Z,97.85
2018-01-18T07:24:04.508Z,97.76
2018-01-18T07:25:04.374Z,97.48
2018-01-18T07:26:04.238Z,97.85
2018-01-18T07:27:04.105Z,97.76
2018-01-18T07:28:03.975Z,97.48
2018-01-18T07:29:03.838Z,98.42
2018-01-18T07:30:03.706Z,98.14
2018-01-18T07:31:03.572Z,97.95
2018-01-18T07:32:03.441Z,97.95
2018-01-18T07:33:03.305Z,98.42
2018-01-18T07:34:03.169Z,98.42
2018-01-18T07:35:03.049Z,97.76
2018-01-18T07:36:02.905Z,97.85
2018-01-18T07:37:02.775Z,97.38
2018-01-18T07:38:02.640Z,97.76
2018-01-18T07:39:02.506Z,97.10
2018-01-18T07:40:02.371Z,97.19
2018-01-18T07:41:02.241Z,97.19
2018-01-18T07:42:02.107Z,97.57
2018-01-18T07:43:01.969Z,97.76
2018-01-18T07:44:01.834Z,97.38
2018-01-18T07:45:01.704Z,97.10
2018-01-18T07:46:01.569Z,97.48
2018-01-18T07:47:01.438Z,97.19
2018-01-18T07:48:01.303Z,97.85
2018-01-18T07:49:01.172Z,97.95
2018-01-18T07:50:01.036Z,97.19
2018-01-18T07:51:00.904Z,97.29
2018-01-18T07:52:00.769Z,97.85
2018-01-18T07:53:00.638Z,97.85
2018-01-18T07:54:00.506Z,98.14
2018-01-18T07:55:00.371Z,97.85
2018-01-18T07:56:00.236Z,98.04
2018-01-18T07:57:00.104Z,98.14
2018-01-18T07:57:59.978Z,98.23
2018-01-18T07:58:59.838Z,98.52
2018-01-18T07:59:59.703Z,98.61
2018-01-18T08:00:59.571Z,97.95
2018-01-18T08:01:59.436Z,98.14
2018-01-18T08:02:59.301Z,97.85
2018-01-18T08:03:59.170Z,97.76
2018-01-18T08:04:59.035Z,97.85
2018-01-18T08:05:58.906Z,97.29
2018-01-18T08:06:58.771Z,97.95
2018-01-18T08:07:58.637Z,98.23
2018-01-18T08:08:58.503Z,97.95
2018-01-18T08:09:58.368Z,98.42
2018-01-18T08:10:58.236Z,98.42
2018-01-18T08:11:58.105Z,98.14
2018-01-18T08:12:57.970Z,98.04
2018-01-18T08:13:57.834Z,98.57
2018-01-18T08:14:57.705Z,98.23
2018-01-18T08:15:57.572Z,98.19
2018-01-18T08:16:57.436Z,97.85
2018-01-18T08:17:57.302Z,97.85
2018-01-18T08:18:57.172Z,97.85
2018-01-18T08:19:57.036Z,97.19
2018-01-18T08:20:56.902Z,97.57
2018-01-18T08:21:56.771Z,98.14
2018-01-18T08:22:56.636Z,98.04
2018-01-18T08:23:56.506Z,98.42
2018-01-18T08:24:56.372Z,97.95
2018-01-18T08:25:56.279Z,98.04
2018-01-18T08:26:56.109Z,98.42
2018-01-18T08:27:55.972Z,97.95
2018-01-18T08:28:55.839Z,98.04
2018-01-18T08:29:55.703Z,98.23
2018-01-18T08:30:55.572Z,97.85
2018-01-18T08:31:55.437Z,97.48
2018-01-18T08:32:55.308Z,98.14
2018-01-18T08:33:55.173Z,98.04
2018-01-18T08:34:55.036Z,98.23
2018-01-18T08:35:54.904Z,97.85
2018-01-18T08:36:54.770Z,97.76
2018-01-18T08:37:54.636Z,98.10
2018-01-18T08:38:54.506Z,97.48
2018-01-18T08:39:54.370Z,97.81
2018-01-18T08:40:54.236Z,97.81
2018-01-18T08:41:54.107Z,97.43
2018-01-18T08:42:53.972Z,97.05
2018-01-18T08:43:53.837Z,97.15
2018-01-18T08:44:53.701Z,96.86
2018-01-18T08:45:53.570Z,96.77
2018-01-18T08:46:53.435Z,96.86
2018-01-18T08:47:53.307Z,96.39
2018-01-18T08:48:53.169Z,96.58
2018-01-18T08:49:53.034Z,96.77
2018-01-18T08:50:52.903Z,96.77
2018-01-18T08:51:52.772Z,96.58
2018-01-18T08:52:52.634Z,96.30
2018-01-18T08:53:52.504Z,96.58
2018-01-18T08:54:52.370Z,96.49
2018-01-18T08:55:52.236Z,96.77
2018-01-18T08:56:52.103Z,96.58
2018-01-18T08:57:51.970Z,96.68
2018-01-18T08:58:51.839Z,96.49
2018-01-18T08:59:51.706Z,96.58
2018-01-18T09:00:51.573Z,96.96
2018-01-18T09:01:51.442Z,96.68
2018-01-18T09:02:51.306Z,96.11
2018-01-18T09:03:51.174Z,95.92
2018-01-18T09:04:51.038Z,96.30
2018-01-18T09:05:50.907Z,95.07
2018-01-18T09:06:50.775Z,95.07
2018-01-18T09:07:50.643Z,95.36
2018-01-18T09:08:50.508Z,96.01
2018-01-18T09:09:50.377Z,95.83
2018-01-18T09:10:50.247Z,95.92
2018-01-18T09:11:50.110Z,96.20
2018-01-18T09:12:49.977Z,95.73
2018-01-18T09:13:49.845Z,95.07
2018-01-18T09:14:49.710Z,95.17
2018-01-18T09:15:49.578Z,94.98
2018-01-18T09:16:49.445Z,95.17
2018-01-18T09:17:49.313Z,95.64
2018-01-18T09:18:49.181Z,95.54
2018-01-18T09:19:49.047Z,95.73
2018-01-18T09:20:48.914Z,95.36
2018-01-18T09:21:48.781Z,96.39
2018-01-18T09:22:48.648Z,95.83
2018-01-18T09:23:48.516Z,96.11
2018-01-18T09:24:48.384Z,95.17
2018-01-18T09:25:48.250Z,95.17
2018-01-18T09:26:48.121Z,95.17
2018-01-18T09:27:47.989Z,95.83
2018-01-18T09:28:47.857Z,95.64
2018-01-18T09:29:47.719Z,95.92
2018-01-18T09:30:47.590Z,96.11
2018-01-18T09:31:47.456Z,96.30
2018-01-18T09:32:47.322Z,95.92
2018-01-18T09:33:47.189Z,95.92
2018-01-18T09:34:47.112Z,95.92
2018-01-18T09:35:46.926Z,95.92
2018-01-18T09:36:46.792Z,95.36
2018-01-18T09:37:46.661Z,95.17
2018-01-18T09:38:46.528Z,96.11
2018-01-18T09:39:46.393Z,95.83
2018-01-18T09:40:47.221Z,96.30
2018-01-18T09:41:46.165Z,96.49
2018-01-18T09:42:45.996Z,96.30
2018-01-18T09:43:45.864Z,97.05
2018-01-18T09:44:45.732Z,96.68
2018-01-18T09:45:45.600Z,96.82
2018-01-18T09:46:45.467Z,97.01
2018-01-18T09:47:45.336Z,96.35
2018-01-18T09:48:45.202Z,95.97
2018-01-18T09:49:45.103Z,96.25
2018-01-18T09:50:44.935Z,95.87
2018-01-18T09:51:44.807Z,95.97
2018-01-18T09:52:44.671Z,96.06
2018-01-18T09:53:44.540Z,96.06
2018-01-18T09:54:44.408Z,95.31
2018-01-18T09:55:44.275Z,95.87
2018-01-18T09:56:44.142Z,95.03
2018-01-18T09:57:44.011Z,95.31
2018-01-18T09:58:43.879Z,95.21
2018-01-18T09:59:43.745Z,96.06
2018-01-18T10:00:43.611Z,95.97
2018-01-18T10:01:43.481Z,95.87
2018-01-18T10:02:43.346Z,95.87
2018-01-18T10:03:43.214Z,96.06
2018-01-18T10:04:43.086Z,95.87
2018-01-18T10:05:42.949Z,95.78
2018-01-18T10:06:42.818Z,95.40
2018-01-18T10:07:42.685Z,95.40
2018-01-18T10:08:42.555Z,96.06
2018-01-18T10:09:42.421Z,96.35
2018-01-18T10:10:42.288Z,96.54
2018-01-18T10:11:42.155Z,96.25
2018-01-18T10:12:42.025Z,96.25
2018-01-18T10:13:41.891Z,96.44
2018-01-18T10:14:41.759Z,96.54
2018-01-18T10:15:41.624Z,96.16
2018-01-18T10:16:41.494Z,96.54
2018-01-18T10:17:41.360Z,96.54
2018-01-18T10:18:41.228Z,95.78
2018-01-18T10:19:41.094Z,96.16
2018-01-18T10:20:40.964Z,96.77
2018-01-18T10:21:40.830Z,96.96
2018-01-18T10:22:40.704Z,97.05
2018-01-18T10:23:40.567Z,97.72
2018-01-18T10:24:40.460Z,98.10
2018-01-18T10:25:40.305Z,98.10
2018-01-18T10:26:40.169Z,98.75
2018-01-18T10:27:40.037Z,99.70
2018-01-18T10:28:39.902Z,99.41
2018-01-18T10:29:39.772Z,99.41
2018-01-18T10:30:39.638Z,99.41
2018-01-18T10:31:39.509Z,98.71
2018-01-18T10:32:39.374Z,99.08
2018-01-18T10:33:39.243Z,98.33
2018-01-18T10:34:39.111Z,98.43
2018-01-18T10:35:38.977Z,97.86
2018-01-18T10:36:38.846Z,97.39
2018-01-18T10:37:38.713Z,97.01
2018-01-18T10:38:38.580Z,95.59
2018-01-18T10:39:38.446Z,96.06
2018-01-18T10:40:38.313Z,96.16
2018-01-18T10:41:38.181Z,95.59
2018-01-18T10:42:38.051Z,95.92
2018-01-18T10:43:37.922Z,95.83
2018-01-18T10:44:37.824Z,95.07
2018-01-18T10:45:37.655Z,94.79
2018-01-18T10:46:37.522Z,94.32
2018-01-18T10:47:37.439Z,93.94
2018-01-18T10:48:37.259Z,93.66
2018-01-18T10:49:37.127Z,94.03
2018-01-18T10:50:36.993Z,93.66
2018-01-18T10:51:36.864Z,94.32
2018-01-18T10:52:36.730Z,93.84
2018-01-18T10:53:36.600Z,94.13
2018-01-18T10:54:36.504Z,93.47
2018-01-18T10:55:36.336Z,93.47
2018-01-18T10:56:36.205Z,93.66
2018-01-18T10:57:36.074Z,93.28
2018-01-18T10:58:35.942Z,92.90
2018-01-18T10:59:35.808Z,92.90
2018-01-18T11:00:35.729Z,93.84
2018-01-18T11:01:35.548Z,95.17
2018-01-18T11:02:35.430Z,94.89
2018-01-18T11:03:35.283Z,94.32
2018-01-18T11:04:35.153Z,94.51
2018-01-18T11:05:35.040Z,95.26
2018-01-18T11:06:34.898Z,95.26
2018-01-18T11:07:34.759Z,94.22
2018-01-18T11:08:34.627Z,94.13
2018-01-18T11:09:34.494Z,93.47
2018-01-18T11:10:34.364Z,93.18
2018-01-18T11:11:34.251Z,93.18
2018-01-18T11:12:34.105Z,93.47
2018-01-18T11:13:33.972Z,94.98
2018-01-18T11:14:33.840Z,95.54
2018-01-18T11:15:33.707Z,95.64
2018-01-18T11:16:33.578Z,96.02
2018-01-18T11:17:33.442Z,95.73
2018-01-18T11:18:33.314Z,95.92
2018-01-18T11:19:33.182Z,95.92
2018-01-18T11:20:33.052Z,95.45
2018-01-18T11:21:32.921Z,96.02
2018-01-18T11:22:32.790Z,95.36
2018-01-18T11:23:32.659Z,95.36
2018-01-18T11:24:32.526Z,95.17
2018-01-18T11:25:32.401Z,95.26
2018-01-18T11:26:32.265Z,95.73
2018-01-18T11:27:32.132Z,96.02
2018-01-18T11:28:32.003Z,96.11
2018-01-18T11:29:31.876Z,95.92
2018-01-18T11:30:31.741Z,96.11
2018-01-18T11:31:31.609Z,95.92
2018-01-18T11:32:31.480Z,96.11
2018-01-18T11:33:31.352Z,96.40
2018-01-18T11:34:31.212Z,96.96
2018-01-18T11:35:31.082Z,96.68
2018-01-18T11:36:30.954Z,96.59
2018-01-18T11:37:30.825Z,96.59
2018-01-18T11:38:30.689Z,96.02
2018-01-18T11:39:30.557Z,95.73
2018-01-18T11:40:30.424Z,95.45
2018-01-18T11:41:30.298Z,96.02
2018-01-18T11:42:30.161Z,95.36
2018-01-18T11:43:30.030Z,95.36
2018-01-18T11:44:29.898Z,95.26
2018-01-18T11:45:29.767Z,94.98
2018-01-18T11:46:29.636Z,95.17
2018-01-18T11:47:29.508Z,95.17
2018-01-18T11:48:29.373Z,94.98
2018-01-18T11:49:29.240Z,94.70
2018-01-18T11:50:29.109Z,95.36
2018-01-18T11:51:28.986Z,94.98
2018-01-18T11:52:28.846Z,94.98
2018-01-18T11:53:28.715Z,95.92
2018-01-18T11:54:28.583Z,95.36
2018-01-18T11:55:28.453Z,95.17
2018-01-18T11:56:28.321Z,95.83
2018-01-18T11:57:28.189Z,95.07
2018-01-18T11:58:28.059Z,96.11
2018-01-18T11:59:27.930Z,96.11
2018-01-18T12:00:27.794Z,94.98
2018-01-18T12:01:27.680Z,95.26
2018-01-18T12:02:27.534Z,95.45
2018-01-18T12:03:27.402Z,95.92
2018-01-18T12:04:27.268Z,95.92
2018-01-18T12:05:27.139Z,95.64
2018-01-18T12:06:27.006Z,94.98
2018-01-18T12:07:26.872Z,95.83
2018-01-18T12:08:26.743Z,96.40
2018-01-18T12:09:26.612Z,96.59
2018-01-18T12:10:26.480Z,96.40
2018-01-18T12:11:26.349Z,96.11
2018-01-18T12:12:26.217Z,95.92
2018-01-18T12:13:26.086Z,96.21
2018-01-18T12:14:25.988Z,96.11
2018-01-18T12:15:25.820Z,95.73
2018-01-18T12:16:25.696Z,95.26
2018-01-18T12:17:25.562Z,95.54
2018-01-18T12:18:25.431Z,95.17
2018-01-18T12:19:25.297Z,95.45
2018-01-18T12:20:25.168Z,95.92
2018-01-18T12:21:25.035Z,96.49
2018-01-18T12:22:24.906Z,96.68
2018-01-18T12:23:24.773Z,96.68
2018-01-18T12:24:24.641Z,96.73
2018-01-18T12:25:24.509Z,96.73
2018-01-18T12:26:24.383Z,96.45
2018-01-18T12:27:24.246Z,95.50
2018-01-18T12:28:24.115Z,95.88
2018-01-18T12:29:23.988Z,95.59
2018-01-18T12:30:23.852Z,95.40
2018-01-18T12:31:23.738Z,95.40
2018-01-18T12:32:23.591Z,94.74
2018-01-18T12:33:23.461Z,95.31
2018-01-18T12:34:23.331Z,94.27
2018-01-18T12:35:23.200Z,93.61
2018-01-18T12:36:23.071Z,93.89
2018-01-18T12:37:22.992Z,93.89
2018-01-18T12:38:22.807Z,94.56
2018-01-18T12:39:22.678Z,95.31
2018-01-18T12:40:22.544Z,95.78
2018-01-18T12:41:22.417Z,96.16
2018-01-18T12:42:22.283Z,95.78
2018-01-18T12:43:22.155Z,96.26
2018-01-18T12:44:22.022Z,96.16
2018-01-18T12:45:21.890Z,96.16
2018-01-18T12:46:21.763Z,95.31
2018-01-18T12:47:21.628Z,95.83
2018-01-18T12:48:21.499Z,95.92
2018-01-18T12:49:21.369Z,97.06
2018-01-18T12:50:21.235Z,97.63