createdAt,value
2023-05-11T00:00:34.335Z,78.80
2023-05-11T00:03:02.466Z,78.90
2023-05-11T00:05:30.271Z,78.55
2023-05-11T00:07:57.891Z,78.88
2023-05-11T00:10:25.475Z,78.90
2023-05-11T00:12:53.141Z,78.86
2023-05-11T00:15:21.145Z,78.21
2023-05-11T00:17:48.813Z,78.26
2023-05-11T00:20:17.022Z,78.64
2023-05-11T00:22:45.095Z,78.24
2023-05-11T00:25:12.699Z,78.79
2023-05-11T00:27:41.703Z,78.25
2023-05-11T00:30:10.292Z,78.59
2023-05-11T00:32:37.957Z,78.30
2023-05-11T00:35:05.756Z,78.99
2023-05-11T00:37:33.479Z,78.46
2023-05-11T00:40:01.482Z,78.76
2023-05-11T00:42:31.180Z,78.06
2023-05-11T00:44:58.744Z,78.91
2023-05-11T00:47:26.299Z,79.21
2023-05-11T00:49:53.971Z,78.52
2023-05-11T00:52:21.943Z,78.44
2023-05-11T00:54:49.729Z,78.22
2023-05-11T00:57:17.346Z,78.40
2023-05-11T00:59:44.958Z,79.02
2023-05-11T01:02:12.610Z,78.99
2023-05-11T01:04:40.264Z,79.18
2023-05-11T01:07:08.064Z,78.77
2023-05-11T01:09:35.645Z,78.63
2023-05-11T01:12:03.266Z,79.11
2023-05-11T01:14:30.814Z,79.07
2023-05-11T01:16:58.917Z,78.68
2023-05-11T01:19:26.598Z,78.60
2023-05-11T01:21:54.692Z,79.20
2023-05-11T01:24:22.740Z,79.16
2023-05-11T01:26:50.378Z,79.19
2023-05-11T01:29:18.334Z,78.82
2023-05-11T01:31:46.169Z,78.86
2023-05-11T01:34:13.856Z,78.94
2023-05-11T01:36:41.411Z,78.78
2023-05-11T01:39:09.042Z,78.88
2023-05-11T01:41:37.015Z,78.65
2023-05-11T01:44:04.576Z,78.97
2023-05-11T01:46:32.763Z,78.42
2023-05-11T01:49:00.771Z,78.65
2023-05-11T01:51:28.430Z,78.86
2023-05-11T01:53:56.412Z,78.34
2023-05-11T01:56:24.633Z,78.40
2023-05-11T01:58:52.283Z,78.87
2023-05-11T02:01:19.938Z,79.14
2023-05-11T02:03:47.692Z,78.89
2023-05-11T02:06:15.516Z,78.40
2023-05-11T02:08:44.042Z,78.73
2023-05-11T02:11:11.680Z,78.15
2023-05-11T02:13:39.408Z,78.62
2023-05-11T02:16:07.063Z,78.30
2023-05-11T02:18:35.184Z,78.53
2023-05-11T02:21:02.833Z,78.42
2023-05-11T02:23:30.401Z,78.62
2023-05-11T02:25:58.150Z,78.08
2023-05-11T02:28:25.895Z,78.88
2023-05-11T02:30:54.236Z,78.45
2023-05-11T02:33:22.285Z,78.29
2023-05-11T02:35:49.841Z,78.62
2023-05-11T02:38:17.400Z,78.79
2023-05-11T02:40:45.013Z,78.99
2023-05-11T02:43:13.063Z,78.66
2023-05-11T02:45:41.213Z,78.37
2023-05-11T02:48:08.946Z,78.37
2023-05-11T02:50:36.500Z,78.43
2023-05-11T02:53:04.571Z,78.97
2023-05-11T02:55:32.558Z,78.44
2023-05-11T02:58:00.245Z,78.58
2023-05-11T03:00:27.883Z,78.76
2023-05-11T03:02:55.634Z,78.62
2023-05-11T03:05:24.354Z,78.65
2023-05-11T03:07:52.401Z,78.13
2023-05-11T03:10:20.417Z,78.84
2023-05-11T03:12:48.254Z,78.62
2023-05-11T03:15:16.248Z,79.11
2023-05-11T03:17:43.909Z,78.80
2023-05-11T03:20:11.719Z,78.93
2023-05-11T03:22:39.428Z,78.55
2023-05-11T03:25:07.086Z,78.94
2023-05-11T03:27:34.701Z,78.29
2023-05-11T03:30:02.452Z,78.52
2023-05-11T03:32:30.977Z,79.04
2023-05-11T03:34:58.521Z,78.91
2023-05-11T03:37:26.131Z,79.12
2023-05-11T03:39:53.710Z,79.08
2023-05-11T03:42:21.282Z,79.00
2023-05-11T03:44:49.242Z,79.42
2023-05-11T03:47:17.120Z,78.71
2023-05-11T03:49:44.746Z,79.15
2023-05-11T03:52:12.332Z,79.15
2023-05-11T03:54:39.952Z,79.39
2023-05-11T03:57:07.955Z,78.97
2023-05-11T03:59:37.036Z,79.13
2023-05-11T04:02:04.741Z,79.07
2023-05-11T04:04:32.402Z,78.94
2023-05-11T04:06:59.942Z,78.82
2023-05-11T04:09:27.916Z,78.82
2023-05-11T04:11:55.605Z,78.67
2023-05-11T04:14:23.177Z,78.66
2023-05-11T04:16:50.809Z,78.76
2023-05-11T04:19:18.402Z,78.67
2023-05-11T04:21:47.232Z,78.91
2023-05-11T04:24:14.963Z,78.98
2023-05-11T04:26:42.502Z,78.33
2023-05-11T04:29:10.107Z,78.81
2023-05-11T04:31:37.761Z,78.38
2023-05-11T04:34:06.175Z,78.39
2023-05-11T04:36:34.051Z,78.67
2023-05-11T04:39:01.660Z,79.01
2023-05-11T04:41:29.206Z,78.30
2023-05-11T04:43:57.153Z,78.69
2023-05-11T04:46:25.138Z,78.57
2023-05-11T04:48:52.753Z,78.89
2023-05-11T04:51:20.519Z,79.12
2023-05-11T04:53:48.168Z,78.80
2023-05-11T04:56:15.828Z,78.89
2023-05-11T04:58:43.833Z,78.96
2023-05-11T05:01:11.515Z,79.43
2023-05-11T05:03:39.148Z,78.96
2023-05-11T05:06:06.731Z,78.97
2023-05-11T05:08:34.384Z,79.15
2023-05-11T05:11:02.360Z,79.32
2023-05-11T05:13:29.960Z,79.07
2023-05-11T05:15:57.790Z,79.18
2023-05-11T05:18:25.381Z,79.18
2023-05-11T05:20:53.014Z,79.41
2023-05-11T05:23:21.070Z,79.38
2023-05-11T05:25:48.701Z,79.50
2023-05-11T05:28:16.840Z,79.52
2023-05-11T05:30:44.547Z,79.05
2023-05-11T05:33:12.247Z,79.11
2023-05-11T05:35:40.332Z,78.72
2023-05-11T05:38:08.380Z,78.57
2023-05-11T05:40:39.486Z,78.31
2023-05-11T05:43:18.838Z,78.29
2023-05-11T05:45:46.878Z,78.59
2023-05-11T05:48:14.740Z,77.91
2023-05-11T05:50:42.503Z,78.24
2023-05-11T05:53:10.160Z,78.13
2023-05-11T05:55:37.804Z,78.61
2023-05-11T05:58:05.841Z,78.42
2023-05-11T06:00:33.589Z,77.71
2023-05-11T06:03:01.280Z,78.16
2023-05-11T06:05:29.101Z,78.17
2023-05-11T06:08:09.212Z,77.41
2023-05-11T06:10:39.165Z,77.85
2023-05-11T06:13:06.830Z,77.81
2023-05-11T06:15:34.480Z,77.50
2023-05-11T06:18:02.371Z,77.97
2023-05-11T06:20:30.055Z,77.11
2023-05-11T06:22:58.233Z,77.46
2023-05-11T06:25:25.948Z,77.23
2023-05-11T06:27:53.697Z,76.63
2023-05-11T06:30:21.851Z,76.56
2023-05-11T06:32:49.685Z,76.71
2023-05-11T06:35:17.934Z,76.88
2023-05-11T06:37:45.657Z,76.51
2023-05-11T06:40:13.767Z,76.98
2023-05-11T06:42:41.500Z,76.59
2023-05-11T06:45:09.231Z,76.23
2023-05-11T06:47:37.513Z,76.66
2023-05-11T06:50:05.301Z,76.39
2023-05-11T06:52:33.242Z,76.26
2023-05-11T06:55:01.965Z,76.57
2023-05-11T06:57:29.645Z,76.82
2023-05-11T06:59:58.203Z,76.18
2023-05-11T07:02:26.010Z,76.34
2023-05-11T07:04:55.355Z,75.91
2023-05-11T07:07:23.136Z,76.04
2023-05-11T07:09:50.959Z,76.26
2023-05-11T07:12:19.189Z,75.93
2023-05-11T07:14:47.400Z,75.83
2023-05-11T07:17:15.302Z,76.04
2023-05-11T07:19:43.138Z,75.41
2023-05-11T07:22:12.189Z,75.70
2023-05-11T07:24:42.097Z,76.19
2023-05-11T07:27:09.925Z,75.65
2023-05-11T07:29:37.720Z,76.02
2023-05-11T07:32:05.652Z,75.62
2023-05-11T07:34:33.471Z,75.63
2023-05-11T07:37:02.322Z,75.30
2023-05-11T07:39:30.413Z,75.27
2023-05-11T07:41:58.215Z,75.41
2023-05-11T07:44:26.480Z,75.62
2023-05-11T07:46:55.362Z,75.17
2023-05-11T07:49:31.299Z,75.73
2023-05-11T07:52:07.658Z,75.43
2023-05-11T07:54:35.477Z,75.36
2023-05-11T07:57:04.201Z,75.32
2023-05-11T07:59:32.834Z,75.51
2023-05-11T08:02:00.773Z,74.98
2023-05-11T08:04:28.542Z,75.31
2023-05-11T08:06:56.867Z,75.38
2023-05-11T08:09:24.828Z,75.04
2023-05-11T08:11:54.132Z,75.58
2023-05-11T08:14:22.225Z,75.40
2023-05-11T08:16:50.689Z,75.32
2023-05-11T08:19:18.871Z,75.27
2023-05-11T08:21:47.565Z,74.86
2023-05-11T08:24:15.877Z,75.01
2023-05-11T08:26:43.769Z,74.08
2023-05-11T08:29:11.748Z,74.81
2023-05-11T08:31:39.626Z,74.68
2023-05-11T08:34:17.701Z,74.31
2023-05-11T08:36:47.946Z,73.59
2023-05-11T08:39:24.670Z,73.65
2023-05-11T08:42:00.999Z,73.91
2023-05-11T08:44:29.294Z,73.86
2023-05-11T08:47:14.395Z,73.60
2023-05-11T08:49:45.891Z,74.01
2023-05-11T08:52:13.632Z,73.59
2023-05-11T08:54:41.471Z,73.48
2023-05-11T08:57:10.436Z,73.91
2023-05-11T08:59:38.474Z,73.21
2023-05-11T09:02:06.450Z,73.31
2023-05-11T09:04:34.320Z,72.90
2023-05-11T09:07:02.448Z,72.53
2023-05-11T09:09:30.792Z,72.00
2023-05-11T09:11:58.678Z,71.48
2023-05-11T09:14:27.733Z,70.98
2023-05-11T09:16:55.607Z,70.02
2023-05-11T09:19:23.485Z,70.08
2023-05-11T09:21:52.791Z,69.56
2023-05-11T09:24:20.610Z,69.09
2023-05-11T09:26:48.775Z,68.74
2023-05-11T09:29:16.731Z,68.48
2023-05-11T09:31:44.692Z,67.74
2023-05-11T09:34:13.659Z,68.06
2023-05-11T09:36:41.330Z,67.83
2023-05-11T09:39:15.339Z,67.52
2023-05-11T09:41:44.090Z,67.26
2023-05-11T09:44:11.933Z,66.91
2023-05-11T09:46:40.327Z,65.81
2023-05-11T09:49:08.252Z,66.05
2023-05-11T09:51:35.918Z,65.20
2023-05-11T09:54:04.836Z,64.96
2023-05-11T09:56:33.744Z,64.81
2023-05-11T09:59:02.093Z,64.24
2023-05-11T10:01:30.292Z,63.97
2023-05-11T10:04:08.841Z,63.66
2023-05-11T10:06:41.521Z,63.27
2023-05-11T10:09:10.009Z,63.38
2023-05-11T10:11:37.848Z,63.50
2023-05-11T10:14:05.596Z,63.47
2023-05-11T10:16:33.783Z,63.44
2023-05-11T10:19:02.204Z,62.73
2023-05-11T10:21:30.400Z,61.97
2023-05-11T10:23:58.893Z,62.17
2023-05-11T10:26:26.856Z,62.65
2023-05-11T10:28:54.616Z,62.91
2023-05-11T10:31:24.541Z,63.03
2023-05-11T10:33:53.199Z,63.64
2023-05-11T10:36:21.757Z,64.04
2023-05-11T10:38:49.846Z,65.09
2023-05-11T10:41:17.876Z,65.83
2023-05-11T10:43:46.049Z,66.86
2023-05-11T10:46:17.750Z,66.96
2023-05-11T10:48:45.688Z,67.48
2023-05-11T10:51:13.552Z,67.83
2023-05-11T10:53:41.452Z,67.95
2023-05-11T10:56:10.419Z,68.48
2023-05-11T10:58:39.349Z,67.93
2023-05-11T11:01:07.315Z,67.90
2023-05-11T11:03:35.241Z,67.81
2023-05-11T11:06:03.135Z,67.81
2023-05-11T11:08:31.284Z,68.04
2023-05-11T11:10:59.957Z,67.78
2023-05-11T11:13:27.839Z,67.51
2023-05-11T11:15:55.867Z,66.60
2023-05-11T11:18:23.930Z,67.33
2023-05-11T11:20:53.091Z,66.82
2023-05-11T11:23:21.615Z,65.86
2023-05-11T11:25:49.490Z,64.64
2023-05-11T11:28:17.443Z,63.79
2023-05-11T11:30:45.705Z,62.31
2023-05-11T11:33:13.707Z,61.61
2023-05-11T11:35:42.112Z,60.81
2023-05-11T11:38:10.783Z,61.35
2023-05-11T11:40:49.610Z,62.26
2023-05-11T11:43:20.023Z,62.52
2023-05-11T11:45:48.264Z,62.84
2023-05-11T11:48:16.339Z,62.25
2023-05-11T11:50:44.339Z,61.92
2023-05-11T11:53:12.700Z,62.10
2023-05-11T11:55:40.402Z,62.31
2023-05-11T11:58:08.958Z,62.19
2023-05-11T12:00:36.844Z,63.15
2023-05-11T12:03:04.879Z,63.65
2023-05-11T12:05:32.859Z,64.40
2023-05-11T12:08:00.760Z,65.06
2023-05-11T12:10:29.556Z,64.85
2023-05-11T12:13:00.015Z,64.89
2023-05-11T12:15:28.195Z,65.19
2023-05-11T12:17:56.083Z,64.99
2023-05-11T12:20:24.143Z,65.13
2023-05-11T12:22:52.322Z,65.21
2023-05-11T12:25:20.343Z,65.19
2023-05-11T12:27:48.464Z,65.65
2023-05-11T12:30:16.453Z,65.06
2023-05-11T12:32:44.289Z,65.02
2023-05-11T12:35:13.883Z,64.88
2023-05-11T12:37:41.875Z,65.04
2023-05-11T12:40:10.570Z,64.90
2023-05-11T12:42:38.540Z,64.80
2023-05-11T12:45:06.351Z,65.48
2023-05-11T12:47:34.955Z,65.05
2023-05-11T12:50:03.762Z,65.71
2023-05-11T12:52:31.599Z,65.95
2023-05-11T12:55:01.220Z,66.83
2023-05-11T12:57:29.216Z,67.46
2023-05-11T12:59:57.732Z,67.81
2023-05-11T13:02:25.558Z,67.66
2023-05-11T13:04:53.554Z,67.82
2023-05-11T13:07:22.274Z,67.86
2023-05-11T13:09:50.149Z,68.29
2023-05-11T13:12:19.791Z,68.83
2023-05-11T13:14:47.915Z,68.96
2023-05-11T13:17:16.371Z,68.99
2023-05-11T13:19:44.690Z,70.06
2023-05-11T13:22:12.703Z,70.04
2023-05-11T13:24:41.304Z,70.42
2023-05-11T13:27:09.222Z,70.77
2023-05-11T13:29:39.771Z,70.49
2023-05-11T13:32:07.685Z,70.54
2023-05-11T13:34:37.455Z,70.89
2023-05-11T13:37:06.034Z,71.01
2023-05-11T13:39:34.152Z,71.05
2023-05-11T13:42:02.069Z,71.49
2023-05-11T13:44:29.830Z,71.93
2023-05-11T13:46:57.704Z,71.90
2023-05-11T13:49:26.012Z,71.53
2023-05-11T13:51:55.630Z,72.11
2023-05-11T13:54:23.450Z,72.02
2023-05-11T13:56:51.363Z,72.73
2023-05-11T13:59:19.362Z,72.44
2023-05-11T14:01:49.540Z,72.71
2023-05-11T14:04:17.775Z,72.61
2023-05-11T14:06:45.966Z,72.94
2023-05-11T14:09:13.801Z,72.69
2023-05-11T14:11:41.632Z,72.95
2023-05-11T14:14:10.213Z,72.72
2023-05-11T14:16:38.097Z,72.66
2023-05-11T14:19:06.107Z,72.81
2023-05-11T14:21:34.077Z,72.97
2023-05-11T14:24:10.480Z,73.05
2023-05-11T14:26:40.386Z,73.13
2023-05-11T14:29:08.492Z,73.00
2023-05-11T14:31:37.102Z,73.06
2023-05-11T14:34:05.338Z,73.07
2023-05-11T14:36:33.264Z,73.29
2023-05-11T14:39:02.125Z,73.46
2023-05-11T14:41:30.015Z,72.83
2023-05-11T14:43:57.916Z,73.39
2023-05-11T14:46:26.842Z,72.86
2023-05-11T14:48:55.083Z,73.12
2023-05-11T14:51:23.465Z,72.78
2023-05-11T14:53:51.313Z,73.00
2023-05-11T14:56:19.241Z,72.62
2023-05-11T14:58:47.555Z,72.86
2023-05-11T15:01:15.553Z,73.08
2023-05-11T15:03:44.276Z,72.57
2023-05-11T15:06:12.230Z,72.89
2023-05-11T15:08:40.087Z,72.38
2023-05-11T15:11:07.973Z,72.73
2023-05-11T15:13:35.854Z,72.97
2023-05-11T15:16:04.323Z,72.73
2023-05-11T15:18:32.238Z,72.90
2023-05-11T15:21:02.150Z,72.35
2023-05-11T15:23:30.072Z,72.84
2023-05-11T15:25:59.066Z,72.88
2023-05-11T15:28:28.343Z,72.54
2023-05-11T15:30:56.079Z,72.84
2023-05-11T15:33:24.153Z,72.33
2023-05-11T15:35:51.971Z,72.66
2023-05-11T15:38:19.892Z,72.47
2023-05-11T15:40:48.377Z,72.57
2023-05-11T15:43:16.495Z,73.13
2023-05-11T15:45:44.532Z,73.03
2023-05-11T15:48:12.555Z,72.93
2023-05-11T15:50:40.704Z,73.06
2023-05-11T15:53:09.246Z,73.16
2023-05-11T15:55:37.342Z,72.73
2023-05-11T15:58:05.273Z,73.39
2023-05-11T16:00:33.005Z,73.17
2023-05-11T16:03:01.874Z,73.62
2023-05-11T16:05:30.675Z,73.23
2023-05-11T16:08:00.232Z,73.59
2023-05-11T16:10:28.136Z,73.78
2023-05-11T16:12:58.232Z,74.18
2023-05-11T16:15:26.689Z,73.73
2023-05-11T16:17:55.307Z,74.17
2023-05-11T16:20:23.084Z,74.27
2023-05-11T16:22:50.887Z,74.20
2023-05-11T16:25:19.108Z,74.10
2023-05-11T16:27:46.937Z,73.84
2023-05-11T16:30:24.148Z,74.16
2023-05-11T16:32:52.898Z,73.92
2023-05-11T16:35:20.980Z,73.92
2023-05-11T16:37:49.320Z,74.54
2023-05-11T16:40:19.788Z,74.42
2023-05-11T16:42:48.673Z,74.69
2023-05-11T16:45:16.753Z,74.54
2023-05-11T16:47:45.639Z,74.66
2023-05-11T16:50:14.998Z,75.12
2023-05-11T16:52:43.708Z,74.93
2023-05-11T16:55:12.116Z,74.86
2023-05-11T16:57:39.976Z,74.93
2023-05-11T17:00:07.767Z,75.31
2023-05-11T17:02:35.808Z,74.94
2023-05-11T17:05:06.092Z,75.18
2023-05-11T17:07:34.027Z,75.21
2023-05-11T17:10:02.025Z,75.20
2023-05-11T17:12:29.890Z,75.19
2023-05-11T17:14:58.125Z,74.96
2023-05-11T17:17:28.039Z,75.53
2023-05-11T17:19:56.002Z,75.37
2023-05-11T17:22:24.026Z,74.70
2023-05-11T17:24:52.114Z,75.30
2023-05-11T17:27:20.027Z,75.41
2023-05-11T17:29:48.413Z,74.98
2023-05-11T17:32:16.554Z,75.51
2023-05-11T17:34:44.762Z,75.26
2023-05-11T17:37:23.917Z,75.08
2023-05-11T17:39:59.670Z,75.29
2023-05-11T17:42:27.670Z,75.88
2023-05-11T17:44:55.530Z,75.95
2023-05-11T17:47:23.452Z,76.17
2023-05-11T17:49:51.451Z,75.96
2023-05-11T17:52:20.355Z,76.25
2023-05-11T17:54:48.340Z,76.30
2023-05-11T17:57:16.286Z,75.99
2023-05-11T17:59:44.527Z,76.41
2023-05-11T18:02:13.077Z,75.97
2023-05-11T18:04:42.595Z,76.29
2023-05-11T18:07:10.418Z,76.41
2023-05-11T18:09:38.565Z,76.71
2023-05-11T18:12:06.537Z,76.26
2023-05-11T18:14:34.472Z,76.64
2023-05-11T18:17:03.044Z,76.72
2023-05-11T18:19:30.905Z,76.85
2023-05-11T18:21:59.156Z,76.86
2023-05-11T18:24:27.304Z,76.22
2023-05-11T18:26:55.156Z,76.86
2023-05-11T18:29:23.346Z,76.61
2023-05-11T18:31:51.203Z,77.07
2023-05-11T18:34:19.135Z,76.91
2023-05-11T18:36:47.044Z,76.29
2023-05-11T18:39:16.305Z,76.52
2023-05-11T18:41:44.847Z,76.77
2023-05-11T18:44:14.356Z,77.10
2023-05-11T18:46:42.647Z,76.57
2023-05-11T18:49:10.759Z,76.40
2023-05-11T18:51:38.849Z,76.67
2023-05-11T18:54:07.476Z,77.06
2023-05-11T18:56:35.471Z,77.17
2023-05-11T18:59:03.362Z,77.12
2023-05-11T19:01:46.617Z,76.99
2023-05-11T19:04:18.019Z,77.52
2023-05-11T19:06:45.921Z,77.27
2023-05-11T19:09:14.245Z,77.12
2023-05-11T19:11:42.168Z,77.71
2023-05-11T19:14:10.666Z,77.52
2023-05-11T19:16:39.186Z,77.30
2023-05-11T19:19:07.570Z,77.60
2023-05-11T19:21:40.331Z,77.79
2023-05-11T19:24:08.151Z,77.70
2023-05-11T19:26:36.040Z,77.47
2023-05-11T19:29:06.149Z,77.70
2023-05-11T19:31:34.011Z,77.70
2023-05-11T19:34:02.220Z,78.03
2023-05-11T19:36:30.279Z,77.96
2023-05-11T19:38:58.166Z,77.50
2023-05-11T19:41:26.455Z,78.02
2023-05-11T19:43:54.342Z,78.07
2023-05-11T19:46:22.608Z,78.26
2023-05-11T19:48:50.576Z,77.70
2023-05-11T19:51:19.215Z,78.18
2023-05-11T19:53:47.708Z,78.11
2023-05-11T19:56:15.674Z,77.84
2023-05-11T19:58:43.605Z,77.67
2023-05-11T20:01:11.370Z,78.03
2023-05-11T20:03:39.293Z,78.25
2023-05-11T20:06:08.127Z,78.00
2023-05-11T20:08:35.935Z,78.43
2023-05-11T20:11:05.288Z,78.18
2023-05-11T20:13:33.233Z,78.16
2023-05-11T20:16:00.967Z,78.29
2023-05-11T20:18:29.221Z,78.30
2023-05-11T20:20:57.235Z,78.08
2023-05-11T20:23:25.067Z,78.39
2023-05-11T20:25:52.924Z,78.51
2023-05-11T20:28:21.788Z,78.27
2023-05-11T20:30:51.680Z,78.00
2023-05-11T20:35:52.465Z,77.78
2023-05-11T20:38:21.103Z,78.14
2023-05-11T20:40:49.007Z,78.52
2023-05-11T20:43:17.578Z,78.28
2023-05-11T20:45:45.679Z,77.96
2023-05-11T20:48:13.459Z,78.28
2023-05-11T20:50:41.273Z,77.93
2023-05-11T20:53:09.574Z,77.83
2023-05-11T20:55:37.843Z,78.41
2023-05-11T20:58:05.778Z,77.79
2023-05-11T21:00:33.933Z,78.13
2023-05-11T21:03:01.727Z,77.63
2023-05-11T21:05:29.542Z,77.77
2023-05-11T21:07:57.864Z,77.95
2023-05-11T21:10:25.608Z,78.38
2023-05-11T21:12:53.383Z,78.23
2023-05-11T21:15:21.495Z,78.11
2023-05-11T21:17:49.282Z,78.34
2023-05-11T21:20:18.057Z,78.09
2023-05-11T21:22:45.973Z,78.10
2023-05-11T21:25:13.825Z,78.29
2023-05-11T21:27:42.083Z,77.85
2023-05-11T21:30:10.224Z,77.71
2023-05-11T21:32:38.475Z,77.84
2023-05-11T21:35:06.290Z,77.37
2023-05-11T21:37:35.692Z,77.67
2023-05-11T21:40:03.785Z,78.02
2023-05-11T21:42:34.972Z,78.14
2023-05-11T21:45:03.082Z,77.58
2023-05-11T21:47:30.818Z,78.07
2023-05-11T21:49:58.727Z,77.79
2023-05-11T21:52:26.415Z,78.32
2023-05-11T21:54:54.074Z,78.68
2023-05-11T21:57:22.248Z,78.61
2023-05-11T21:59:51.338Z,78.39
2023-05-11T22:02:19.114Z,79.11
2023-05-11T22:04:47.415Z,79.10
2023-05-11T22:07:15.168Z,78.79
2023-05-11T22:09:43.239Z,78.73
2023-05-11T22:12:10.920Z,79.50
2023-05-11T22:14:38.692Z,78.91
2023-05-11T22:17:06.365Z,78.98
2023-05-11T22:19:34.127Z,79.42
2023-05-11T22:22:03.653Z,79.16
2023-05-11T22:24:31.551Z,79.34
2023-05-11T22:26:59.583Z,79.36
2023-05-11T22:29:27.269Z,79.21
2023-05-11T22:31:54.971Z,78.98
2023-05-11T22:34:23.235Z,79.16
2023-05-11T22:36:50.846Z,79.67
2023-05-11T22:39:18.933Z,79.59
2023-05-11T22:41:46.658Z,79.68
2023-05-11T22:44:15.176Z,79.61
2023-05-11T22:46:43.147Z,79.62
2023-05-11T22:49:10.843Z,79.67
2023-05-11T22:51:38.513Z,79.78
2023-05-11T22:54:06.082Z,79.48
2023-05-11T22:56:33.819Z,79.24
2023-05-11T22:59:01.653Z,79.35
2023-05-11T23:01:29.343Z,79.42
2023-05-11T23:03:57.047Z,79.90
2023-05-11T23:06:24.801Z,79.44
2023-05-11T23:08:52.355Z,79.45
2023-05-11T23:11:20.452Z,79.32
2023-05-11T23:13:48.358Z,79.75
2023-05-11T23:16:15.897Z,80.17
2023-05-11T23:18:43.827Z,79.79
2023-05-11T23:21:11.733Z,80.09
2023-05-11T23:23:42.968Z,79.96
2023-05-11T23:26:10.771Z,80.57
2023-05-11T23:28:38.646Z,80.36
2023-05-11T23:31:06.232Z,80.16
2023-05-11T23:33:33.818Z,80.24
2023-05-11T23:36:02.642Z,80.99
2023-05-11T23:38:30.223Z,80.56
2023-05-11T23:40:57.879Z,80.86
2023-05-11T23:43:25.999Z,80.45
2023-05-11T23:45:53.642Z,81.10
2023-05-11T23:48:21.554Z,81.37
2023-05-11T23:50:49.682Z,80.82
2023-05-11T23:53:17.278Z,81.03
2023-05-11T23:55:44.862Z,81.21
2023-05-11T23:58:12.409Z,81.11
