createdAt,value
2023-01-28T00:31:03.590Z,0
2023-01-28T00:31:43.937Z,0
2023-01-28T00:32:24.426Z,0
2023-01-28T00:33:05.080Z,0
2023-01-28T00:33:45.629Z,0
2023-01-28T00:34:26.120Z,0
2023-01-28T00:35:06.716Z,0
2023-01-28T00:35:47.170Z,0
2023-01-28T00:36:27.685Z,0
2023-01-28T00:37:08.167Z,0
2023-01-28T00:37:48.655Z,0
2023-01-28T00:38:29.174Z,0
2023-01-28T00:45:14.241Z,0
2023-01-28T00:45:54.424Z,0
2023-01-28T00:46:34.917Z,0
2023-01-28T00:47:15.397Z,0
2023-01-28T00:47:55.877Z,0
2023-01-28T00:48:36.327Z,0
2023-01-28T00:49:16.813Z,0
2023-01-28T00:49:57.415Z,0
2023-01-28T00:50:37.855Z,0
2023-01-28T00:51:18.333Z,0
2023-01-28T00:51:58.829Z,0
2023-01-28T00:59:24.184Z,0
2023-01-28T01:00:45.156Z,0
2023-01-28T01:01:25.706Z,0
2023-01-28T01:02:06.240Z,0
2023-01-28T01:02:46.756Z,0
2023-01-28T01:03:27.186Z,0
2023-01-28T01:04:07.697Z,0
2023-01-28T01:04:48.189Z,0
2023-01-28T01:05:28.683Z,0
2023-01-28T01:06:09.181Z,0
2023-01-28T01:12:54.137Z,0
2023-01-28T01:13:34.688Z,0
2023-01-28T01:14:15.113Z,0
2023-01-28T01:14:55.610Z,0
2023-01-28T01:15:36.085Z,0
2023-01-28T01:16:16.562Z,0
2023-01-28T01:16:57.054Z,0
2023-01-28T01:17:37.611Z,0
2023-01-28T01:18:18.050Z,0
2023-01-28T01:18:58.539Z,0
2023-01-28T01:19:39.007Z,0
2023-01-28T01:23:18.081Z,0
2023-01-28T01:23:58.591Z,0
2023-01-28T01:24:39.080Z,0
2023-01-28T01:25:19.546Z,0
2023-01-28T01:26:00.091Z,0
2023-01-28T01:26:40.576Z,0
2023-01-28T01:27:22.041Z,0
2023-01-28T01:28:02.484Z,0
2023-01-28T01:28:42.988Z,0
2023-01-28T01:36:08.297Z,0
2023-01-28T01:36:48.775Z,0
2023-01-28T01:37:29.232Z,0
2023-01-28T01:38:09.758Z,0
2023-01-28T01:38:50.191Z,0
2023-01-28T01:39:30.733Z,0
2023-01-28T01:40:11.225Z,0
2023-01-28T01:40:51.696Z,0
2023-01-28T01:41:32.181Z,0
2023-01-28T01:42:13.530Z,0
2023-01-28T01:49:38.188Z,0
2023-01-28T01:50:18.697Z,0
2023-01-28T01:50:59.169Z,0
2023-01-28T01:51:39.694Z,0
2023-01-28T01:52:20.208Z,0
2023-01-28T01:53:00.747Z,0
2023-01-28T01:53:41.225Z,0
2023-01-28T01:54:21.731Z,0
2023-01-28T01:55:02.247Z,0
2023-01-28T01:55:42.705Z,0
2023-01-28T01:56:23.194Z,0
2023-01-28T02:00:43.023Z,0
2023-01-28T02:01:23.381Z,0
2023-01-28T02:02:03.904Z,0
2023-01-28T02:02:44.405Z,0
2023-01-28T02:03:24.944Z,0
2023-01-28T02:04:05.433Z,0
2023-01-28T02:04:45.898Z,0
2023-01-28T02:05:26.410Z,0
2023-01-28T02:06:06.877Z,0
2023-01-28T02:06:47.362Z,0
2023-01-28T02:07:27.961Z,0
2023-01-28T02:14:16.899Z,0
2023-01-28T02:14:53.240Z,0
2023-01-28T02:15:33.761Z,0
2023-01-28T02:16:14.268Z,0
2023-01-28T02:16:54.756Z,0
2023-01-28T02:17:35.258Z,0
2023-01-28T02:18:15.706Z,0
2023-01-28T02:18:56.219Z,0
2023-01-28T02:19:36.724Z,0
2023-01-28T02:20:17.279Z,0
2023-01-28T02:20:57.742Z,0
2023-01-28T02:27:42.673Z,0
2023-01-28T02:28:23.177Z,0
2023-01-28T02:29:03.679Z,0
2023-01-28T02:29:44.163Z,0
2023-01-28T02:30:24.692Z,0
2023-01-28T02:31:05.341Z,0
2023-01-28T02:31:45.826Z,0
2023-01-28T02:32:26.189Z,0
2023-01-28T02:33:06.711Z,0
2023-01-28T02:33:47.254Z,0
2023-01-28T02:41:12.601Z,0
2023-01-28T02:41:53.118Z,0
2023-01-28T02:42:33.711Z,0
2023-01-28T02:43:14.154Z,0
2023-01-28T02:43:54.651Z,0
2023-01-28T02:45:15.916Z,0
2023-01-28T02:45:56.145Z,0
2023-01-28T02:46:36.613Z,0
2023-01-28T02:47:17.137Z,0
2023-01-28T02:47:57.646Z,0
2023-01-28T02:54:42.599Z,0
2023-01-28T02:55:23.095Z,0
2023-01-28T02:56:03.615Z,0
2023-01-28T02:56:44.127Z,0
2023-01-28T02:57:24.595Z,0
2023-01-28T02:58:05.114Z,0
2023-01-28T02:58:45.611Z,0
2023-01-28T02:59:26.112Z,0
2023-01-28T03:00:06.613Z,0
2023-01-28T03:00:47.057Z,0
2023-01-28T03:01:27.663Z,0
2023-01-28T03:08:12.608Z,0
2023-01-28T03:08:53.079Z,0
2023-01-28T03:09:33.596Z,0
2023-01-28T03:10:15.966Z,0
2023-01-28T03:10:54.601Z,0
2023-01-28T03:11:35.023Z,0
2023-01-28T03:12:15.534Z,0
2023-01-28T03:12:56.065Z,0
2023-01-28T03:13:36.542Z,0
2023-01-28T03:14:17.035Z,0
2023-01-28T03:14:57.540Z,0
2023-01-28T03:22:22.955Z,0
2023-01-28T03:23:03.471Z,0
2023-01-28T03:23:43.949Z,0
2023-01-28T03:24:24.539Z,0
2023-01-28T03:25:04.960Z,0
2023-01-28T03:25:45.449Z,0
2023-01-28T03:26:25.947Z,0
2023-01-28T03:27:06.452Z,0
2023-01-28T03:27:46.955Z,0
2023-01-28T03:31:17.097Z,0
2023-01-28T03:31:57.404Z,0
2023-01-28T03:32:37.880Z,0
2023-01-28T03:33:18.386Z,0
2023-01-28T03:33:58.864Z,0
2023-01-28T03:34:39.383Z,0
2023-01-28T03:35:19.938Z,0
2023-01-28T03:36:00.403Z,0
2023-01-28T03:42:05.789Z,0
2023-01-28T03:42:46.239Z,0
2023-01-28T03:43:26.758Z,0
2023-01-28T03:44:07.264Z,0
2023-01-28T03:44:47.762Z,0
2023-01-28T03:45:28.282Z,0
2023-01-28T03:46:08.815Z,0
2023-01-28T03:46:49.229Z,0
2023-01-28T03:47:29.723Z,0
2023-01-28T03:48:10.228Z,0
2023-01-28T03:48:50.695Z,0
2023-01-28T03:55:35.670Z,0
2023-01-28T03:56:16.168Z,0
2023-01-28T03:56:56.639Z,0
2023-01-28T03:57:37.144Z,0
2023-01-28T03:58:17.692Z,0
2023-01-28T03:59:38.755Z,0
2023-01-28T04:00:19.235Z,0
2023-01-28T04:00:59.775Z,0
2023-01-28T04:01:40.337Z,0
2023-01-28T04:02:20.833Z,0
2023-01-28T04:09:05.879Z,0
2023-01-28T04:09:46.397Z,0
2023-01-28T04:10:26.867Z,0
2023-01-28T04:11:07.391Z,0
2023-01-28T04:11:47.880Z,0
2023-01-28T04:12:28.405Z,0
2023-01-28T04:13:08.909Z,0
2023-01-28T04:13:49.444Z,0
2023-01-28T04:14:29.880Z,0
2023-01-28T04:15:10.422Z,0
2023-01-28T04:15:50.928Z,0
2023-01-28T04:22:35.794Z,0
2023-01-28T04:23:16.315Z,0
2023-01-28T04:23:56.767Z,0
2023-01-28T04:24:37.329Z,0
2023-01-28T04:25:17.969Z,0
2023-01-28T04:25:58.309Z,0
2023-01-28T04:26:38.783Z,0
2023-01-28T04:27:19.257Z,0
2023-01-28T04:27:59.757Z,0
2023-01-28T04:28:40.287Z,0
2023-01-28T04:32:11.488Z,0
2023-01-28T04:32:49.710Z,0
2023-01-28T04:33:30.192Z,0
2023-01-28T04:34:10.691Z,0
2023-01-28T04:34:51.214Z,0
2023-01-28T04:35:31.731Z,0
2023-01-28T04:36:12.204Z,0
2023-01-28T04:36:52.678Z,0
2023-01-28T04:37:33.274Z,0
2023-01-28T04:38:13.774Z,0
2023-01-28T04:45:39.155Z,0
2023-01-28T04:46:19.672Z,0
2023-01-28T04:47:00.096Z,0
2023-01-28T04:47:40.581Z,0
2023-01-28T04:48:21.083Z,0
2023-01-28T04:49:01.560Z,0
2023-01-28T04:49:42.017Z,0
2023-01-28T04:50:22.509Z,0
2023-01-28T04:51:02.983Z,0
2023-01-28T04:51:43.520Z,0
2023-01-28T04:52:23.979Z,0
2023-01-28T04:57:48.836Z,0
2023-01-28T04:58:29.377Z,0
2023-01-28T04:59:09.807Z,0
2023-01-28T04:59:50.301Z,0
2023-01-28T05:00:30.825Z,0
2023-01-28T05:01:11.403Z,0
2023-01-28T05:01:51.944Z,0
2023-01-28T05:02:32.371Z,0
2023-01-28T05:03:12.901Z,0
2023-01-28T05:03:53.312Z,0
2023-01-28T05:04:33.856Z,0
2023-01-28T05:11:59.196Z,0
2023-01-28T05:12:39.672Z,0
2023-01-28T05:13:20.172Z,0
2023-01-28T05:14:00.650Z,0
2023-01-28T05:14:41.148Z,0
2023-01-28T05:15:21.676Z,0
2023-01-28T05:16:02.162Z,0
2023-01-28T05:16:42.654Z,0
2023-01-28T05:17:23.275Z,0
2023-01-28T05:18:03.654Z,0
2023-01-28T05:18:44.881Z,0
2023-01-28T05:25:29.247Z,0
2023-01-28T05:26:09.700Z,0
2023-01-28T05:26:50.171Z,0
2023-01-28T05:27:31.619Z,0
2023-01-28T05:28:11.159Z,0
2023-01-28T05:29:32.124Z,0
2023-01-28T05:32:45.914Z,0
2023-01-28T05:33:26.291Z,0
2023-01-28T05:34:06.743Z,0
2023-01-28T05:34:47.198Z,0
2023-01-28T05:35:27.725Z,0
2023-01-28T05:36:08.186Z,0
2023-01-28T05:36:48.682Z,0
2023-01-28T05:37:29.193Z,0
2023-01-28T05:38:09.673Z,0
2023-01-28T05:38:50.151Z,0
2023-01-28T05:39:30.645Z,0
2023-01-28T05:46:56.054Z,0
2023-01-28T05:47:36.561Z,0
2023-01-28T05:48:17.062Z,0
2023-01-28T05:48:57.538Z,0
2023-01-28T05:49:38.025Z,0
2023-01-28T05:50:19.045Z,0
2023-01-28T05:50:59.491Z,0
2023-01-28T05:51:40.051Z,0
2023-01-28T05:52:20.560Z,0
2023-01-28T06:32:45.592Z,0
2023-01-28T06:33:25.850Z,0
2023-01-28T06:34:06.313Z,0
2023-01-28T06:34:46.766Z,0
2023-01-28T06:35:27.217Z,0
2023-01-28T06:42:12.048Z,0
2023-01-28T06:42:52.516Z,0
2023-01-28T06:43:33.012Z,0
2023-01-28T06:44:13.497Z,0
2023-01-28T06:44:53.989Z,0
2023-01-28T06:45:34.538Z,0
2023-01-28T06:46:15.091Z,0
2023-01-28T06:46:55.483Z,0
2023-01-28T06:47:36.008Z,0
2023-01-28T06:48:16.560Z,0
2023-01-28T06:48:57.022Z,0
2023-01-28T12:45:37.202Z,532
2023-01-28T12:46:17.520Z,540
2023-01-28T12:46:58.039Z,532
2023-01-28T12:47:38.493Z,540
2023-01-28T12:48:19.362Z,540
2023-01-28T12:48:59.833Z,540
2023-01-28T12:49:40.323Z,556
2023-01-28T12:50:21.053Z,580
2023-01-28T12:51:01.636Z,584
2023-01-28T12:56:26.788Z,556
2023-01-28T12:57:07.288Z,572
2023-01-28T12:57:47.752Z,576
2023-01-28T12:58:28.332Z,592
2023-01-28T12:59:08.807Z,608
2023-01-28T12:59:49.295Z,600
2023-01-28T13:00:29.772Z,592
2023-01-28T13:01:10.289Z,576
2023-01-28T13:01:50.858Z,564
2023-01-28T13:02:31.287Z,556
2023-01-28T13:03:11.854Z,552
2023-01-28T13:09:56.769Z,532
2023-01-28T13:10:37.342Z,540
2023-01-28T13:11:17.791Z,556
2023-01-28T13:11:58.268Z,580
2023-01-28T13:12:38.773Z,600
2023-01-28T13:13:19.326Z,616
2023-01-28T13:13:59.759Z,628
2023-01-28T13:14:40.233Z,636
2023-01-28T13:15:20.767Z,652
2023-01-28T13:16:01.257Z,664
2023-01-28T13:16:41.903Z,684
2023-01-28T13:21:21.433Z,688
2023-01-28T13:22:01.935Z,688
2023-01-28T13:22:42.894Z,684
2023-01-28T13:23:23.362Z,680
2023-01-28T13:24:03.891Z,676
2023-01-28T13:24:44.342Z,680
2023-01-28T13:25:24.818Z,688
2023-01-28T13:26:05.285Z,684
2023-01-28T13:26:45.758Z,676
2023-01-28T13:27:26.223Z,656
2023-01-28T13:34:11.281Z,644
2023-01-28T13:34:51.791Z,652
2023-01-28T13:35:32.295Z,648
2023-01-28T13:36:12.765Z,644
2023-01-28T13:36:53.295Z,644
2023-01-28T13:37:33.814Z,680
2023-01-28T13:38:14.360Z,664
2023-01-28T13:38:54.925Z,632
2023-01-28T13:39:35.607Z,632
2023-01-28T13:46:21.406Z,668
2023-01-28T13:47:01.902Z,664
2023-01-28T13:47:42.410Z,660
2023-01-28T13:48:22.874Z,660
2023-01-28T13:49:03.378Z,656
2023-01-28T13:49:43.851Z,660
2023-01-28T13:50:24.363Z,660
2023-01-28T13:51:04.812Z,660
2023-01-28T13:51:45.318Z,656
2023-01-28T13:52:25.993Z,644
2023-01-28T13:53:06.437Z,624
2023-01-28T13:59:51.472Z,556
2023-01-28T14:00:31.950Z,560
2023-01-28T14:01:12.439Z,560
2023-01-28T14:01:52.954Z,560
2023-01-28T14:02:33.497Z,568
2023-01-28T14:03:14.006Z,572
2023-01-28T14:03:54.499Z,576
2023-01-28T14:04:35.030Z,572
2023-01-28T14:05:15.687Z,568
2023-01-28T14:05:55.941Z,568
2023-01-28T14:06:36.450Z,568
2023-01-28T14:13:21.443Z,552
2023-01-28T14:14:01.930Z,544
2023-01-28T14:14:42.407Z,532
2023-01-28T14:15:22.913Z,524
2023-01-28T14:16:03.480Z,532
2023-01-28T14:16:43.913Z,548
2023-01-28T14:17:24.446Z,560
2023-01-28T14:18:04.957Z,564
2023-01-28T14:18:45.522Z,568
2023-01-28T14:19:25.956Z,560
2023-01-28T14:20:06.433Z,548
2023-01-28T14:26:51.448Z,472
2023-01-28T14:27:31.963Z,464
2023-01-28T14:28:12.488Z,460
2023-01-28T14:28:52.946Z,468
2023-01-28T14:29:33.434Z,472
2023-01-28T14:30:13.936Z,472
2023-01-28T14:30:54.621Z,472
2023-01-28T14:31:35.113Z,468
2023-01-28T14:32:15.459Z,468
2023-01-28T14:32:55.953Z,468
2023-01-28T14:33:36.444Z,464
2023-01-28T14:39:41.443Z,464
2023-01-28T14:40:21.904Z,468
2023-01-28T14:41:02.409Z,468
2023-01-28T14:41:42.873Z,468
2023-01-28T14:42:23.374Z,464
2023-01-28T14:43:03.872Z,464
2023-01-28T14:43:44.374Z,464
2023-01-28T14:44:24.908Z,464
2023-01-28T14:45:05.409Z,460
2023-01-28T14:45:45.909Z,460
2023-01-28T14:46:26.438Z,456
2023-01-28T14:49:25.155Z,464
2023-01-28T14:50:06.737Z,460
2023-01-28T14:50:46.494Z,460
2023-01-28T14:51:27.003Z,452
2023-01-28T14:52:07.648Z,440
2023-01-28T14:52:48.107Z,436
2023-01-28T14:53:28.655Z,428
2023-01-28T14:54:09.147Z,428
2023-01-28T14:54:49.674Z,428
2023-01-28T15:01:34.777Z,456
2023-01-28T15:02:15.234Z,456
2023-01-28T15:02:55.846Z,460
2023-01-28T15:03:36.364Z,460
2023-01-28T15:04:17.131Z,460
2023-01-28T15:04:57.884Z,460
2023-01-28T15:05:38.478Z,456
2023-01-28T15:06:19.011Z,440
2023-01-28T15:06:59.544Z,420
2023-01-28T15:07:40.113Z,416
2023-01-28T15:13:04.650Z,376
2023-01-28T15:13:45.325Z,372
2023-01-28T15:14:26.459Z,368
2023-01-28T15:15:07.884Z,368
2023-01-28T15:15:48.603Z,368
2023-01-28T15:16:29.232Z,372
2023-01-28T15:17:09.598Z,380
2023-01-28T15:23:55.405Z,448
2023-01-28T15:24:36.012Z,476
2023-01-28T15:25:16.749Z,492
2023-01-28T15:25:56.940Z,520
2023-01-28T15:26:37.371Z,560
2023-01-28T15:27:17.892Z,572
2023-01-28T15:27:58.463Z,572
2023-01-28T15:28:38.880Z,548
2023-01-28T15:29:19.468Z,500
2023-01-28T15:29:59.928Z,464
2023-01-28T15:36:04.725Z,368
2023-01-28T15:36:45.227Z,312
2023-01-28T15:37:25.711Z,296
2023-01-28T15:38:06.362Z,296
2023-01-28T15:38:46.709Z,296
2023-01-28T15:39:27.197Z,288
2023-01-28T15:40:07.761Z,276
2023-01-28T15:40:48.271Z,264
2023-01-28T15:41:28.818Z,252
2023-01-28T15:42:09.358Z,248
2023-01-28T15:42:49.886Z,248
2023-01-28T15:47:09.867Z,232
2023-01-28T15:47:49.888Z,228
2023-01-28T15:48:30.369Z,232
2023-01-28T15:49:12.195Z,228
2023-01-28T15:49:51.891Z,220
2023-01-28T15:50:32.523Z,216
2023-01-28T15:51:13.049Z,208
2023-01-28T15:51:53.703Z,200
2023-01-28T15:52:34.435Z,192
2023-01-28T15:58:41.102Z,140
2023-01-28T15:59:21.643Z,132
2023-01-28T16:00:02.305Z,128
2023-01-28T16:00:42.842Z,128
2023-01-28T16:01:24.262Z,120
2023-01-28T16:07:29.516Z,84
2023-01-28T16:08:10.010Z,84
2023-01-28T16:08:50.505Z,76
2023-01-28T16:11:06.270Z,68
2023-01-28T16:11:46.844Z,64
2023-01-28T16:12:27.371Z,60
2023-01-28T16:13:07.966Z,56
2023-01-28T16:13:48.423Z,52
2023-01-28T16:14:29.054Z,52
2023-01-28T16:19:54.150Z,28
2023-01-28T16:20:34.510Z,28
2023-01-28T16:21:15.086Z,24
2023-01-28T16:21:55.773Z,24
2023-01-28T16:23:16.637Z,20
2023-01-28T16:23:57.157Z,16
2023-01-28T16:24:37.890Z,16
2023-01-28T16:25:18.462Z,16
2023-01-28T16:25:58.768Z,12
2023-01-28T16:30:44.099Z,8
2023-01-28T16:31:24.704Z,8
2023-01-28T16:32:05.234Z,4
2023-01-28T16:32:45.714Z,8
2023-01-28T16:33:26.221Z,4
2023-01-28T16:34:06.856Z,4
2023-01-28T16:36:19.777Z,4
2023-01-28T16:37:00.240Z,0
2023-01-28T16:37:40.785Z,0
2023-01-28T16:38:21.212Z,4
2023-01-28T16:39:01.683Z,4
2023-01-28T16:39:42.219Z,0
2023-01-28T16:40:22.695Z,0
2023-01-28T16:41:03.240Z,0
2023-01-28T16:41:43.702Z,4
2023-01-28T16:42:24.219Z,0
2023-01-28T16:49:09.819Z,0
2023-01-28T16:49:50.284Z,0
2023-01-28T16:50:30.833Z,0
2023-01-28T16:51:11.574Z,0
2023-01-28T16:51:52.025Z,0
2023-01-28T16:53:12.953Z,0
2023-01-28T16:53:53.651Z,0
2023-01-28T16:54:34.462Z,0
2023-01-28T16:59:59.501Z,0
2023-01-28T17:00:40.077Z,0
2023-01-28T17:01:20.463Z,0
2023-01-28T17:02:00.999Z,0
2023-01-28T17:02:41.481Z,0
2023-01-28T17:03:22.004Z,0
2023-01-28T17:04:02.563Z,0
2023-01-28T17:04:42.992Z,0
2023-01-28T17:05:23.489Z,0
2023-01-28T17:06:04.008Z,0
2023-01-28T17:06:44.795Z,0
2023-01-28T17:13:29.606Z,0
2023-01-28T17:14:10.109Z,0
2023-01-28T17:14:50.628Z,0
2023-01-28T17:15:31.098Z,0
2023-01-28T17:16:11.653Z,0
2023-01-28T17:16:52.123Z,0
2023-01-28T17:17:32.630Z,0
2023-01-28T17:18:13.119Z,0
2023-01-28T17:18:53.584Z,0
2023-01-28T17:19:34.044Z,0
2023-01-28T17:26:59.814Z,0
2023-01-28T17:27:40.272Z,0
2023-01-28T17:28:20.739Z,0
2023-01-28T17:29:01.319Z,0
2023-01-28T17:29:41.776Z,0
2023-01-28T17:30:22.286Z,0
2023-01-28T17:31:02.865Z,0
2023-01-28T17:31:44.056Z,0
2023-01-28T17:32:24.359Z,0
2023-01-28T17:39:49.910Z,0
2023-01-28T17:40:30.345Z,0
2023-01-28T17:41:10.823Z,0
2023-01-28T17:41:51.302Z,0
2023-01-28T17:42:31.808Z,0
2023-01-28T17:43:13.122Z,0
2023-01-28T17:43:53.632Z,0
2023-01-28T17:44:34.075Z,0
2023-01-28T17:45:14.894Z,0
2023-01-28T17:51:59.564Z,0
2023-01-28T17:52:40.139Z,0
2023-01-28T17:53:20.571Z,0
2023-01-28T17:54:01.110Z,0
2023-01-28T17:54:41.609Z,0
2023-01-28T18:34:32.064Z,0
2023-01-28T18:35:12.603Z,0
2023-01-28T18:35:52.997Z,0
2023-01-28T18:36:33.601Z,0
2023-01-28T18:37:14.049Z,0
2023-01-28T18:37:54.523Z,0
2023-01-28T18:38:34.998Z,0
2023-01-28T18:39:15.513Z,0
2023-01-28T18:39:56.066Z,0
2023-01-28T18:40:36.549Z,0
2023-01-28T18:47:21.596Z,0
2023-01-28T18:48:02.111Z,0
2023-01-28T18:48:42.554Z,0
2023-01-28T18:49:23.071Z,0
2023-01-28T18:50:03.618Z,0
2023-01-28T18:50:44.082Z,0
2023-01-28T18:51:30.248Z,0
2023-01-28T18:52:05.085Z,0
2023-01-28T18:52:45.577Z,0
2023-01-28T18:53:26.073Z,0
2023-01-28T18:54:09.596Z,0
2023-01-28T19:00:51.612Z,0
2023-01-28T19:01:32.152Z,0
2023-01-28T19:02:12.600Z,0
2023-01-28T19:02:53.077Z,0
2023-01-28T19:03:33.627Z,0
2023-01-28T19:04:14.083Z,0
2023-01-28T19:04:54.590Z,0
2023-01-28T19:05:35.097Z,0
2023-01-28T19:06:15.562Z,0
2023-01-28T19:06:56.090Z,0
2023-01-28T19:07:36.597Z,0
2023-01-28T19:14:21.668Z,0
2023-01-28T19:15:02.164Z,0
2023-01-28T19:15:42.699Z,0
2023-01-28T19:16:23.265Z,0
2023-01-28T19:17:03.670Z,0
2023-01-28T19:17:44.162Z,0
2023-01-28T19:18:24.659Z,0
2023-01-28T19:19:05.197Z,0
2023-01-28T19:19:45.731Z,0
2023-01-28T19:20:26.222Z,0
2023-01-28T19:21:06.715Z,0
2023-01-28T19:26:31.454Z,0
2023-01-28T19:27:11.958Z,0
2023-01-28T19:27:52.509Z,0
2023-01-28T19:28:33.056Z,0
2023-01-28T19:29:15.593Z,0
2023-01-28T19:29:54.977Z,0
2023-01-28T19:33:08.849Z,0
2023-01-28T19:33:49.275Z,0
2023-01-28T19:34:29.769Z,0
2023-01-28T19:35:10.247Z,0
2023-01-28T19:35:50.788Z,0
2023-01-28T19:36:31.259Z,0
2023-01-28T19:37:11.701Z,0
2023-01-28T19:40:25.436Z,0
2023-01-28T19:41:06.260Z,0
2023-01-28T19:41:46.707Z,0
2023-01-28T19:42:27.188Z,0
2023-01-28T19:43:08.610Z,0
2023-01-28T19:43:49.133Z,0
2023-01-28T19:44:29.666Z,0
2023-01-28T19:45:10.165Z,0
2023-01-28T19:51:55.042Z,0
2023-01-28T19:52:35.583Z,0
2023-01-28T19:53:16.123Z,0
2023-01-28T19:53:56.615Z,0
2023-01-28T19:54:37.166Z,0
2023-01-28T19:55:18.087Z,0
2023-01-28T19:55:58.197Z,0
2023-01-28T19:57:19.125Z,0
2023-01-28T19:57:59.675Z,0
2023-01-28T19:58:40.205Z,0
2023-01-28T20:05:25.098Z,0
2023-01-28T20:06:05.597Z,0
2023-01-28T20:06:46.133Z,0
2023-01-28T20:07:26.623Z,0
2023-01-28T20:08:07.062Z,0
2023-01-28T20:08:47.557Z,0
2023-01-28T20:09:28.057Z,0
2023-01-28T20:10:10.135Z,0
2023-01-28T20:10:49.042Z,0
2023-01-28T20:11:29.543Z,0
2023-01-28T20:12:10.047Z,0
2023-01-28T20:19:35.563Z,0
2023-01-28T20:20:16.012Z,0
2023-01-28T20:20:56.486Z,0
2023-01-28T20:21:37.041Z,0
2023-01-28T20:22:17.484Z,0
2023-01-28T20:22:58.020Z,0
2023-01-28T20:23:38.522Z,0
2023-01-28T20:24:59.536Z,0
2023-01-28T20:25:40.054Z,0
2023-01-28T20:32:25.378Z,0
2023-01-28T20:33:05.834Z,0
2023-01-28T20:33:46.864Z,0
2023-01-28T20:34:27.396Z,0
2023-01-28T20:35:07.875Z,0
2023-01-28T20:35:48.348Z,0
2023-01-28T20:36:28.841Z,0
2023-01-28T20:37:09.409Z,0
2023-01-28T20:37:49.873Z,0
2023-01-28T20:38:30.471Z,0
2023-01-28T20:45:15.698Z,0
2023-01-28T20:45:55.953Z,0
2023-01-28T20:46:36.505Z,0
2023-01-28T20:47:16.904Z,0
2023-01-28T20:47:57.492Z,0
2023-01-28T20:48:37.948Z,0
2023-01-28T20:49:18.415Z,0
2023-01-28T20:49:58.992Z,0
2023-01-28T20:50:39.454Z,0
2023-01-28T20:51:19.914Z,0
2023-01-28T20:52:00.414Z,0
2023-01-28T20:58:45.367Z,0
2023-01-28T20:59:25.870Z,0
2023-01-28T21:00:06.395Z,0
2023-01-28T21:00:46.904Z,0
2023-01-28T21:01:27.440Z,0
2023-01-28T21:02:07.985Z,0
2023-01-28T21:02:48.459Z,0
2023-01-28T21:03:28.956Z,0
2023-01-28T21:04:10.724Z,0
2023-01-28T21:04:49.934Z,0
2023-01-28T21:12:15.504Z,0
2023-01-28T21:12:56.004Z,0
2023-01-28T21:13:36.469Z,0
2023-01-28T21:14:17.003Z,0
2023-01-28T21:14:57.521Z,0
2023-01-28T21:15:38.059Z,0
2023-01-28T21:16:18.576Z,0
2023-01-28T21:16:59.137Z,0
2023-01-28T21:17:39.567Z,0
2023-01-28T21:18:20.059Z,0
2023-01-28T21:25:05.561Z,0
2023-01-28T21:25:45.520Z,0
2023-01-28T21:26:26.049Z,0
2023-01-28T21:27:06.510Z,0
2023-01-28T21:30:20.359Z,0
2023-01-28T21:31:00.960Z,0
2023-01-28T21:31:41.514Z,0
2023-01-28T21:32:24.637Z,0
2023-01-28T21:38:26.384Z,0
2023-01-28T21:39:06.905Z,0
2023-01-28T21:39:47.374Z,0
2023-01-28T21:40:27.891Z,0
2023-01-28T21:41:08.441Z,0
2023-01-28T21:41:48.898Z,0
2023-01-28T21:42:29.395Z,0
2023-01-28T21:43:11.351Z,0
2023-01-28T21:43:50.440Z,0
2023-01-28T21:44:30.968Z,0
2023-01-28T21:51:56.569Z,0
2023-01-28T21:52:37.011Z,0
2023-01-28T21:53:17.479Z,0
2023-01-28T21:53:58.109Z,0
2023-01-28T21:54:38.570Z,0
2023-01-28T21:55:19.047Z,0
2023-01-28T21:55:59.582Z,0
2023-01-28T21:56:40.012Z,0
2023-01-28T21:57:20.518Z,0
2023-01-28T21:58:00.990Z,0
2023-01-28T21:58:41.429Z,0
2023-01-28T22:04:06.127Z,0
2023-01-28T22:04:46.602Z,0
2023-01-28T22:05:27.169Z,0
2023-01-28T22:06:07.725Z,0
2023-01-28T22:06:48.229Z,0
2023-01-28T22:07:28.711Z,0
2023-01-28T22:08:09.258Z,0
2023-01-28T22:08:49.776Z,0
2023-01-28T22:09:30.265Z,0
2023-01-28T22:10:10.790Z,0
2023-01-28T22:10:51.287Z,0
2023-01-28T22:17:36.434Z,0
2023-01-28T22:18:16.916Z,0
2023-01-28T22:18:57.460Z,0
2023-01-28T22:19:38.025Z,0
2023-01-28T22:20:58.944Z,0
2023-01-28T22:21:39.432Z,0
2023-01-28T22:22:19.938Z,0
2023-01-28T22:23:00.451Z,0
2023-01-28T22:23:41.005Z,0
2023-01-28T22:24:21.484Z,0
2023-01-28T22:31:06.696Z,0
2023-01-28T22:31:47.045Z,0
2023-01-28T22:32:27.465Z,0
2023-01-28T22:33:07.985Z,0
2023-01-28T22:33:48.493Z,0
2023-01-28T22:34:28.944Z,0
2023-01-28T22:35:09.418Z,0
2023-01-28T22:35:49.911Z,0
2023-01-28T22:36:30.449Z,0
2023-01-28T22:37:10.910Z,0
2023-01-28T22:43:16.353Z,0
2023-01-28T22:43:56.842Z,0
2023-01-28T22:44:37.348Z,0
2023-01-28T22:45:17.810Z,0
2023-01-28T22:45:58.301Z,0
2023-01-28T22:46:38.847Z,0
2023-01-28T22:47:19.280Z,0
2023-01-28T22:47:59.787Z,0
2023-01-28T22:48:40.952Z,0
2023-01-28T22:49:21.421Z,0
2023-01-28T22:56:06.552Z,0
2023-01-28T22:56:47.060Z,0
2023-01-28T22:57:27.570Z,0
2023-01-28T22:58:09.022Z,0
2023-01-28T22:58:49.434Z,0
2023-01-28T22:59:29.988Z,0
2023-01-28T23:00:10.493Z,0
2023-01-28T23:00:50.969Z,0
2023-01-28T23:01:31.558Z,0
2023-01-28T23:08:16.451Z,0
2023-01-28T23:08:56.975Z,0
2023-01-28T23:09:37.452Z,0
2023-01-28T23:10:58.416Z,0
2023-01-28T23:11:38.893Z,0
2023-01-28T23:12:19.463Z,0
2023-01-28T23:12:59.917Z,0
2023-01-28T23:13:40.423Z,0
2023-01-28T23:14:20.894Z,0
2023-01-28T23:15:01.362Z,0
2023-01-28T23:21:46.221Z,0
2023-01-28T23:22:26.650Z,0
2023-01-28T23:23:07.211Z,0
2023-01-28T23:23:47.651Z,0
2023-01-28T23:24:28.217Z,0
2023-01-28T23:25:08.687Z,0
2023-01-28T23:25:49.122Z,0
2023-01-28T23:26:29.585Z,0
2023-01-28T23:27:10.083Z,0
2023-01-28T23:27:50.550Z,0
2023-01-28T23:28:31.034Z,0
2023-01-28T23:35:56.584Z,0
2023-01-28T23:36:37.091Z,0
2023-01-28T23:37:17.579Z,0
2023-01-28T23:37:58.086Z,0
2023-01-28T23:38:38.534Z,0
2023-01-28T23:39:19.025Z,0
2023-01-28T23:39:59.515Z,0
2023-01-28T23:40:39.999Z,0
2023-01-28T23:41:20.538Z,0
2023-01-28T23:42:01.122Z,0
2023-01-28T23:49:26.524Z,0
2023-01-28T23:50:07.015Z,0
2023-01-28T23:50:47.526Z,0
2023-01-28T23:51:28.009Z,0
2023-01-28T23:52:08.490Z,0
2023-01-28T23:52:49.009Z,0
2023-01-28T23:53:29.481Z,0
2023-01-28T23:54:50.427Z,0
2023-01-28T23:55:30.921Z,0
