createdAt,value
2018-11-01T00:01:47.944Z,8.39
2018-11-01T00:04:16.123Z,8.42
2018-11-01T00:06:44.271Z,8.43
2018-11-01T00:09:12.339Z,8.40
2018-11-01T00:11:40.416Z,8.43
2018-11-01T00:14:08.805Z,8.47
2018-11-01T00:16:36.881Z,8.50
2018-11-01T00:19:06.068Z,8.50
2018-11-01T00:21:34.167Z,8.54
2018-11-01T00:24:02.254Z,8.60
2018-11-01T00:26:30.333Z,8.58
2018-11-01T00:28:58.395Z,8.55
2018-11-01T00:31:26.472Z,8.55
2018-11-01T00:33:54.561Z,8.57
2018-11-01T00:36:22.652Z,8.57
2018-11-01T00:38:50.731Z,8.63
2018-11-01T00:41:18.804Z,8.59
2018-11-01T00:43:46.948Z,8.71
2018-11-01T00:46:15.025Z,8.73
2018-11-01T00:48:43.184Z,8.80
2018-11-01T00:51:11.269Z,8.80
2018-11-01T00:53:39.511Z,8.77
2018-11-01T00:56:07.592Z,8.73
2018-11-01T00:58:35.680Z,8.76
2018-11-01T01:01:03.764Z,8.74
2018-11-01T01:03:31.856Z,8.74
2018-11-01T01:05:59.928Z,8.74
2018-11-01T01:08:28.001Z,8.77
2018-11-01T01:10:56.493Z,8.77
2018-11-01T01:13:24.568Z,8.76
2018-11-01T01:15:52.648Z,8.72
2018-11-01T01:18:20.727Z,8.76
2018-11-01T01:20:48.810Z,8.71
2018-11-01T01:23:16.906Z,8.62
2018-11-01T01:25:44.983Z,8.55
2018-11-01T01:28:13.072Z,8.56
2018-11-01T01:30:41.161Z,8.52
2018-11-01T01:33:09.232Z,8.56
2018-11-01T01:35:37.316Z,8.61
2018-11-01T01:38:05.441Z,8.63
2018-11-01T01:40:33.551Z,8.62
2018-11-01T01:43:01.758Z,8.59
2018-11-01T01:45:29.808Z,8.54
2018-11-01T01:47:57.876Z,8.52
2018-11-01T01:50:25.979Z,8.54
2018-11-01T01:52:54.060Z,8.54
2018-11-01T01:55:22.180Z,8.62
2018-11-01T01:57:50.285Z,8.65
2018-11-01T02:00:19.692Z,8.70
2018-11-01T02:02:49.613Z,8.70
2018-11-01T02:05:17.688Z,8.67
2018-11-01T02:07:45.789Z,8.60
2018-11-01T02:10:15.244Z,8.43
2018-11-01T02:12:43.364Z,8.31
2018-11-01T02:15:13.961Z,8.14
2018-11-01T02:17:42.443Z,8.14
2018-11-01T02:20:12.660Z,8.29
2018-11-01T02:22:41.492Z,8.25
2018-11-01T02:25:09.931Z,8.35
2018-11-01T02:27:43.424Z,8.40
2018-11-01T02:30:13.441Z,8.44
2018-11-01T02:32:42.548Z,8.44
2018-11-01T02:35:12.573Z,8.45
2018-11-01T02:37:40.741Z,8.48
2018-11-01T02:40:09.329Z,8.34
2018-11-01T02:42:37.520Z,8.10
2018-11-01T02:45:06.477Z,8.06
2018-11-01T02:47:34.548Z,8.05
2018-11-01T02:50:02.617Z,8.05
2018-11-01T02:52:30.688Z,8.01
2018-11-01T02:54:58.800Z,7.99
2018-11-01T02:57:26.876Z,7.99
2018-11-01T02:59:55.033Z,7.97
2018-11-01T03:02:23.040Z,7.92
2018-11-01T03:04:51.124Z,7.88
2018-11-01T03:07:19.248Z,7.88
2018-11-01T03:09:47.328Z,7.87
2018-11-01T03:12:15.387Z,7.98
2018-11-01T03:14:43.460Z,7.97
2018-11-01T03:17:11.660Z,8.01
2018-11-01T03:19:39.618Z,7.99
2018-11-01T03:22:07.680Z,7.96
2018-11-01T03:24:35.766Z,7.95
2018-11-01T03:27:03.824Z,7.91
2018-11-01T03:29:31.888Z,7.94
2018-11-01T03:31:59.972Z,7.97
2018-11-01T03:34:28.244Z,7.93
2018-11-01T03:36:56.320Z,8.04
2018-11-01T03:39:24.397Z,8.03
2018-11-01T03:41:52.465Z,8.02
2018-11-01T03:44:20.535Z,7.91
2018-11-01T03:46:48.604Z,8.04
2018-11-01T03:49:16.676Z,8.01
2018-11-01T03:51:44.799Z,8.07
2018-11-01T03:54:12.862Z,8.07
2018-11-01T03:56:40.927Z,8.10
2018-11-01T03:59:09.288Z,8.13
2018-11-01T04:01:37.365Z,8.17
2018-11-01T04:04:06.012Z,8.08
2018-11-01T04:06:34.157Z,7.95
2018-11-01T04:09:02.237Z,7.86
2018-11-01T04:11:30.312Z,7.81
2018-11-01T04:13:58.376Z,7.80
2018-11-01T04:16:26.457Z,7.82
2018-11-01T04:18:54.681Z,7.92
2018-11-01T04:21:22.748Z,7.98
2018-11-01T04:23:50.819Z,8.00
2018-11-01T04:26:18.888Z,7.88
2018-11-01T04:28:46.987Z,7.85
2018-11-01T04:31:14.950Z,7.79
2018-11-01T04:33:43.456Z,7.73
2018-11-01T04:36:11.462Z,7.70
2018-11-01T04:38:39.457Z,7.72
2018-11-01T04:41:07.469Z,7.73
2018-11-01T04:43:35.637Z,7.74
2018-11-01T04:46:03.693Z,7.82
2018-11-01T04:48:31.705Z,7.88
2018-11-01T04:50:59.720Z,7.90
2018-11-01T04:53:27.752Z,7.91
2018-11-01T04:55:55.759Z,7.91
2018-11-01T04:58:23.791Z,7.92
2018-11-01T05:00:51.880Z,7.90
2018-11-01T05:03:19.933Z,7.74
2018-11-01T05:05:47.967Z,7.72
2018-11-01T05:08:15.984Z,7.73
2018-11-01T05:10:44.016Z,7.81
2018-11-01T05:13:12.044Z,7.82
2018-11-01T05:15:40.096Z,7.86
2018-11-01T05:18:08.139Z,7.88
2018-11-01T05:20:36.179Z,7.89
2018-11-01T05:23:04.208Z,7.92
2018-11-01T05:25:32.256Z,7.98
2018-11-01T05:28:00.337Z,8.05
2018-11-01T05:30:28.372Z,8.06
2018-11-01T05:32:56.409Z,8.09
2018-11-01T05:35:24.449Z,8.12
2018-11-01T05:37:52.531Z,8.19
2018-11-01T05:40:20.514Z,8.25
2018-11-01T05:42:48.542Z,8.33
2018-11-01T05:45:16.736Z,8.37
2018-11-01T05:47:44.760Z,8.35
2018-11-01T05:50:12.805Z,8.33
2018-11-01T05:52:40.833Z,8.35
2018-11-01T05:55:09.316Z,8.33
2018-11-01T05:57:37.350Z,8.36
2018-11-01T06:00:08.597Z,8.37
2018-11-01T06:02:38.757Z,8.39
2018-11-01T06:05:07.753Z,8.40
2018-11-01T06:07:39.188Z,8.44
2018-11-01T06:10:08.033Z,8.40
2018-11-01T06:12:36.411Z,8.38
2018-11-01T06:15:05.067Z,8.34
2018-11-01T06:17:33.082Z,8.34
2018-11-01T06:20:01.119Z,8.38
2018-11-01T06:22:29.144Z,8.38
2018-11-01T06:24:57.185Z,8.38
2018-11-01T06:27:25.208Z,8.40
2018-11-01T06:29:53.245Z,8.46
2018-11-01T06:32:21.660Z,8.50
2018-11-01T06:34:52.025Z,8.55
2018-11-01T06:37:20.143Z,8.55
2018-11-01T06:39:48.168Z,8.51
2018-11-01T06:42:16.188Z,8.52
2018-11-01T06:44:44.290Z,8.54
2018-11-01T06:47:12.309Z,8.52
2018-11-01T06:49:40.336Z,8.50
2018-11-01T06:52:08.367Z,8.48
2018-11-01T06:54:36.391Z,8.46
2018-11-01T06:57:04.464Z,8.45
2018-11-01T06:59:32.602Z,8.33
2018-11-01T07:02:00.508Z,8.35
2018-11-01T07:04:28.548Z,8.36
2018-11-01T07:06:56.580Z,8.39
2018-11-01T07:09:24.615Z,8.45
2018-11-01T07:11:52.644Z,8.47
2018-11-01T07:14:20.671Z,8.49
2018-11-01T07:16:48.726Z,8.51
2018-11-01T07:19:16.727Z,8.56
2018-11-01T07:21:44.756Z,8.61
2018-11-01T07:24:13.061Z,8.63
2018-11-01T07:26:41.095Z,8.64
2018-11-01T07:29:09.160Z,8.62
2018-11-01T07:31:37.276Z,8.65
2018-11-01T07:34:05.444Z,8.70
2018-11-01T07:36:33.568Z,8.72
2018-11-01T07:39:01.777Z,8.67
2018-11-01T07:41:29.811Z,8.71
2018-11-01T07:43:57.837Z,8.79
2018-11-01T07:46:25.865Z,8.75
2018-11-01T07:48:53.900Z,8.88
2018-11-01T07:51:21.972Z,9.02
2018-11-01T07:53:50.004Z,9.03
2018-11-01T07:56:18.055Z,9.18
2018-11-01T07:58:46.240Z,9.27
2018-11-01T08:01:14.268Z,9.32
2018-11-01T08:03:42.338Z,9.29
2018-11-01T08:06:10.594Z,9.31
2018-11-01T08:08:38.604Z,9.22
2018-11-01T08:11:06.742Z,9.37
2018-11-01T08:13:34.724Z,9.39
2018-11-01T08:16:02.757Z,9.53
2018-11-01T08:18:30.922Z,9.60
2018-11-01T08:20:59.178Z,9.59
2018-11-01T08:23:27.005Z,9.69
2018-11-01T08:25:55.032Z,9.76
2018-11-01T08:28:23.181Z,9.76
2018-11-01T08:30:51.217Z,9.78
2018-11-01T08:33:19.257Z,9.78
2018-11-01T08:35:47.305Z,9.67
2018-11-01T08:38:15.324Z,9.76
2018-11-01T08:40:43.380Z,9.82
2018-11-01T08:43:11.408Z,9.88
2018-11-01T08:45:39.433Z,9.97
2018-11-01T08:48:07.465Z,9.99
2018-11-01T08:50:35.533Z,9.97
2018-11-01T08:53:03.604Z,10.09
2018-11-01T08:55:31.628Z,10.21
2018-11-01T08:57:59.656Z,10.26
2018-11-01T09:00:27.693Z,10.30
2018-11-01T09:02:55.736Z,10.36
2018-11-01T09:05:23.814Z,10.48
2018-11-01T09:07:51.881Z,10.47
2018-11-01T09:10:19.936Z,10.60
2018-11-01T09:12:48.021Z,10.65
2018-11-01T09:15:17.097Z,10.50
2018-11-01T09:17:45.329Z,10.62
2018-11-01T09:20:13.643Z,10.75
2018-11-01T09:22:42.525Z,10.78
2018-11-01T09:25:10.604Z,10.86
2018-11-01T09:27:38.648Z,10.88
2018-11-01T09:30:09.816Z,10.95
2018-11-01T09:32:37.979Z,10.97
2018-11-01T09:35:06.420Z,10.98
2018-11-01T09:37:34.462Z,10.94
2018-11-01T09:40:02.537Z,11.05
2018-11-01T09:42:30.580Z,11.12
2018-11-01T09:44:58.616Z,11.24
2018-11-01T09:47:27.210Z,11.32
2018-11-01T09:49:54.896Z,11.40
2018-11-01T09:52:22.949Z,11.53
2018-11-01T09:54:50.990Z,11.68
2018-11-01T09:57:19.039Z,11.80
2018-11-01T09:59:47.064Z,11.94
2018-11-01T10:02:15.104Z,12.09
2018-11-01T10:04:43.176Z,12.23
2018-11-01T10:07:11.264Z,12.33
2018-11-01T10:09:39.332Z,12.38
2018-11-01T10:12:07.379Z,12.46
2018-11-01T10:14:35.427Z,12.52
2018-11-01T10:17:03.810Z,12.58
2018-11-01T10:19:31.500Z,12.61
2018-11-01T10:21:59.661Z,12.71
2018-11-01T10:24:27.585Z,12.92
2018-11-01T10:26:55.624Z,13.27
2018-11-01T10:29:23.676Z,13.54
2018-11-01T10:31:51.720Z,13.33
2018-11-01T10:34:19.751Z,13.63
2018-11-01T10:36:47.802Z,13.62
2018-11-01T10:39:15.828Z,13.71
2018-11-01T10:41:43.872Z,13.80
2018-11-01T10:44:11.913Z,14.05
2018-11-01T10:46:39.954Z,14.09
2018-11-01T10:49:07.992Z,14.01
2018-11-01T10:51:36.076Z,14.26
2018-11-01T10:54:04.131Z,14.29
2018-11-01T10:56:32.158Z,14.53
2018-11-01T10:59:00.192Z,14.81
2018-11-01T11:01:33.705Z,14.94
2018-11-01T11:04:01.745Z,15.36
2018-11-01T11:06:29.840Z,15.48
2018-11-01T11:08:57.844Z,16.24
2018-11-01T11:11:25.908Z,18.56
2018-11-01T11:13:53.936Z,20.12
2018-11-01T11:16:22.237Z,22.37
2018-11-01T11:18:50.260Z,23.97
2018-11-01T11:21:18.393Z,22.01
2018-11-01T11:23:46.356Z,23.37
2018-11-01T11:26:14.429Z,24.79
2018-11-01T11:28:42.508Z,24.65
2018-11-01T11:31:10.661Z,24.60
2018-11-01T11:33:39.073Z,25.96
2018-11-01T11:36:07.277Z,27.78
2018-11-01T11:38:35.317Z,27.35
2018-11-01T11:41:03.508Z,26.89
2018-11-01T11:43:31.563Z,25.31
2018-11-01T11:45:59.612Z,22.27
2018-11-01T11:48:27.648Z,21.06
2018-11-01T11:50:55.735Z,20.15
2018-11-01T11:53:24.564Z,19.87
2018-11-01T11:55:52.651Z,19.43
2018-11-01T11:58:20.816Z,19.01
2018-11-01T12:00:48.852Z,18.77
2018-11-01T12:03:16.924Z,18.42
2018-11-01T12:05:45.052Z,18.33
2018-11-01T12:08:13.012Z,18.09
2018-11-01T12:10:41.039Z,17.71
2018-11-01T12:13:09.096Z,17.45
2018-11-01T12:15:37.152Z,17.45
2018-11-01T12:18:05.567Z,17.29
2018-11-01T12:20:33.620Z,17.23
2018-11-01T12:23:01.673Z,17.00
2018-11-01T12:25:29.741Z,16.93
2018-11-01T12:27:57.790Z,16.98
2018-11-01T12:30:25.845Z,16.84
2018-11-01T12:32:53.885Z,16.95
2018-11-01T12:35:21.977Z,16.92
2018-11-01T12:37:49.985Z,16.80
2018-11-01T12:40:18.038Z,16.80
2018-11-01T12:42:46.108Z,16.74
2018-11-01T12:45:14.157Z,16.65
2018-11-01T12:47:42.560Z,16.55
2018-11-01T12:50:12.420Z,16.57
2018-11-01T12:52:40.752Z,16.36
2018-11-01T12:55:08.820Z,16.37
2018-11-01T12:57:36.928Z,16.37
2018-11-01T13:00:05.466Z,16.37
2018-11-01T13:02:33.582Z,16.34
2018-11-01T13:05:01.557Z,16.25
2018-11-01T13:07:29.609Z,16.28
2018-11-01T13:09:57.796Z,16.25
2018-11-01T13:12:25.834Z,16.13
2018-11-01T13:14:53.877Z,16.13
2018-11-01T13:17:21.934Z,15.99
2018-11-01T13:19:49.969Z,16.00
2018-11-01T13:22:18.020Z,15.95
2018-11-01T13:24:46.060Z,15.83
2018-11-01T13:27:14.096Z,15.71
2018-11-01T13:29:42.141Z,15.82
2018-11-01T13:32:10.185Z,15.83
2018-11-01T13:34:38.280Z,15.74
2018-11-01T13:37:06.252Z,15.78
2018-11-01T13:39:34.453Z,15.72
2018-11-01T13:42:02.369Z,15.65
2018-11-01T13:44:30.424Z,15.73
2018-11-01T13:46:58.475Z,15.69
2018-11-01T13:49:26.509Z,15.72
2018-11-01T13:51:54.564Z,15.71
2018-11-01T13:54:22.658Z,15.73
2018-11-01T13:56:50.672Z,15.69
2018-11-01T13:59:18.711Z,15.69
2018-11-01T14:01:46.838Z,15.71
2018-11-01T14:04:14.804Z,15.63
2018-11-01T14:06:42.858Z,15.65
2018-11-01T14:09:10.897Z,15.59
2018-11-01T14:11:38.987Z,15.55
2018-11-01T14:14:08.292Z,15.52
2018-11-01T14:16:35.921Z,15.49
2018-11-01T14:19:03.956Z,15.59
2018-11-01T14:21:31.997Z,15.46
2018-11-01T14:24:00.058Z,15.49
2018-11-01T14:26:28.088Z,15.51
2018-11-01T14:28:56.307Z,15.50
2018-11-01T14:31:24.392Z,15.45
2018-11-01T14:33:52.457Z,15.41
2018-11-01T14:36:20.488Z,15.36
2018-11-01T14:38:48.549Z,15.33
2018-11-01T14:41:16.979Z,15.39
2018-11-01T14:43:45.012Z,15.39
2018-11-01T14:46:13.045Z,15.41
2018-11-01T14:48:41.090Z,15.37
2018-11-01T14:51:09.120Z,15.34
2018-11-01T14:53:37.432Z,15.37
2018-11-01T14:56:06.704Z,15.42
2018-11-01T14:58:34.570Z,15.44
2018-11-01T15:01:01.744Z,15.35
2018-11-01T15:03:29.781Z,15.32
2018-11-01T15:05:57.804Z,15.36
2018-11-01T15:08:25.844Z,15.30
2018-11-01T15:10:53.872Z,15.27
2018-11-01T15:13:22.059Z,15.25
2018-11-01T15:15:49.949Z,15.26
2018-11-01T15:18:18.056Z,15.29
2018-11-01T15:20:46.086Z,15.24
2018-11-01T15:23:14.130Z,15.14
2018-11-01T15:25:42.180Z,15.13
2018-11-01T15:28:10.217Z,15.09
2018-11-01T15:30:38.253Z,15.05
2018-11-01T15:33:06.312Z,14.99
2018-11-01T15:35:34.324Z,14.96
2018-11-01T15:38:02.360Z,14.81
2018-11-01T15:40:30.412Z,14.84
2018-11-01T15:42:58.437Z,14.80
2018-11-01T15:45:26.473Z,14.74
2018-11-01T15:47:54.523Z,14.71
2018-11-01T15:50:22.717Z,14.59
2018-11-01T15:52:50.764Z,14.44
2018-11-01T15:55:18.797Z,14.43
2018-11-01T15:57:46.840Z,14.46
2018-11-01T16:00:15.254Z,14.45
2018-11-01T16:02:44.365Z,14.42
2018-11-01T16:05:13.442Z,14.36
2018-11-01T16:07:41.829Z,14.33
2018-11-01T16:10:10.563Z,14.28
2018-11-01T16:12:39.198Z,14.20
2018-11-01T16:15:10.492Z,14.16
2018-11-01T16:17:38.563Z,14.11
2018-11-01T16:20:07.136Z,14.07
2018-11-01T16:22:35.154Z,14.05
2018-11-01T16:25:03.264Z,13.96
2018-11-01T16:27:31.312Z,13.81
2018-11-01T16:29:59.385Z,13.85
2018-11-01T16:32:27.440Z,13.87
2018-11-01T16:34:55.489Z,13.74
2018-11-01T16:37:23.565Z,13.79
2018-11-01T16:39:51.616Z,13.81
2018-11-01T16:42:19.767Z,13.74
2018-11-01T16:44:47.756Z,13.70
2018-11-01T16:47:15.968Z,13.66
2018-11-01T16:49:44.029Z,13.57
2018-11-01T16:52:12.103Z,13.57
2018-11-01T16:54:40.140Z,13.55
2018-11-01T16:57:08.217Z,13.53
2018-11-01T16:59:36.332Z,13.47
2018-11-01T17:02:04.373Z,13.42
2018-11-01T17:04:32.420Z,13.37
2018-11-01T17:07:00.456Z,13.19
2018-11-01T17:09:28.580Z,13.10
2018-11-01T17:11:56.570Z,13.05
2018-11-01T17:14:24.619Z,13.03
2018-11-01T17:16:52.792Z,12.96
2018-11-01T17:19:20.863Z,12.85
2018-11-01T17:21:48.912Z,12.76
2018-11-01T17:24:16.969Z,12.71
2018-11-01T17:26:45.009Z,12.79
2018-11-01T17:29:13.065Z,12.82
2018-11-01T17:31:41.139Z,12.77
2018-11-01T17:34:09.286Z,12.78
2018-11-01T17:36:38.098Z,12.71
2018-11-01T17:39:08.303Z,12.74
2018-11-01T17:41:36.390Z,12.70
2018-11-01T17:44:04.489Z,12.68
2018-11-01T17:46:32.537Z,12.42
2018-11-01T17:49:00.628Z,12.28
2018-11-01T17:51:28.767Z,12.39
2018-11-01T17:53:56.720Z,12.40
2018-11-01T17:56:24.769Z,12.34
2018-11-01T17:58:52.987Z,12.38
2018-11-01T18:01:21.106Z,12.43
2018-11-01T18:03:49.147Z,12.34
2018-11-01T18:06:17.193Z,12.26
2018-11-01T18:08:45.312Z,12.19
2018-11-01T18:11:13.305Z,12.17
2018-11-01T18:13:41.371Z,12.10
2018-11-01T18:16:09.425Z,12.18
2018-11-01T18:18:37.463Z,12.20
2018-11-01T18:21:06.280Z,12.14
2018-11-01T18:23:34.405Z,12.15
2018-11-01T18:26:02.521Z,12.13
2018-11-01T18:28:30.608Z,12.14
2018-11-01T18:30:58.658Z,12.10
2018-11-01T18:33:26.694Z,12.11
2018-11-01T18:35:54.753Z,12.10
2018-11-01T18:38:22.817Z,12.13
2018-11-01T18:40:50.860Z,12.08
2018-11-01T18:43:18.898Z,12.06
2018-11-01T18:45:46.965Z,12.05
2018-11-01T18:48:15.037Z,12.02
2018-11-01T18:50:43.067Z,12.02
2018-11-01T18:53:11.109Z,12.00
2018-11-01T18:55:39.165Z,11.96
2018-11-01T18:58:07.312Z,11.91
2018-11-01T19:00:35.443Z,11.82
2018-11-01T19:03:03.441Z,11.77
2018-11-01T19:05:31.495Z,11.75
2018-11-01T19:07:59.561Z,11.72
2018-11-01T19:10:27.929Z,11.74
2018-11-01T19:12:55.989Z,11.77
2018-11-01T19:15:24.099Z,11.78
2018-11-01T19:17:52.158Z,11.59
2018-11-01T19:20:20.367Z,11.33
2018-11-01T19:22:48.416Z,10.89
2018-11-01T19:25:16.522Z,10.95
2018-11-01T19:27:44.596Z,11.11
2018-11-01T19:30:13.154Z,11.31
2018-11-01T19:32:41.436Z,11.40
2018-11-01T19:35:10.860Z,11.43
2018-11-01T19:37:38.933Z,11.47
2018-11-01T19:40:10.656Z,11.45
2018-11-01T19:42:38.696Z,11.50
2018-11-01T19:45:07.378Z,11.47
2018-11-01T19:47:35.909Z,11.42
2018-11-01T19:50:04.308Z,11.36
2018-11-01T19:52:32.365Z,11.33
2018-11-01T19:55:00.429Z,11.47
2018-11-01T19:57:28.472Z,11.46
2018-11-01T19:59:56.548Z,11.44
2018-11-01T20:02:24.842Z,11.51
2018-11-01T20:04:52.824Z,11.52
2018-11-01T20:07:20.878Z,11.48
2018-11-01T20:09:48.946Z,11.45
2018-11-01T20:12:17.008Z,11.46
2018-11-01T20:14:45.066Z,11.51
2018-11-01T20:17:13.105Z,11.56
2018-11-01T20:19:41.258Z,11.49
2018-11-01T20:22:09.234Z,11.51
2018-11-01T20:24:37.320Z,11.56
2018-11-01T20:27:06.604Z,11.61
2018-11-01T20:29:34.661Z,11.64
2018-11-01T20:32:02.889Z,11.58
2018-11-01T20:34:30.964Z,11.61
2018-11-01T20:36:59.095Z,11.66
2018-11-01T20:39:27.160Z,11.69
2018-11-01T20:41:55.233Z,11.71
2018-11-01T20:44:23.300Z,11.71
2018-11-01T20:46:51.394Z,11.76
2018-11-01T20:49:19.472Z,11.75
2018-11-01T20:51:47.576Z,11.71
2018-11-01T20:54:15.680Z,11.75
2018-11-01T20:56:43.738Z,11.73
2018-11-01T20:59:11.796Z,11.74
2018-11-01T21:01:39.878Z,11.75
2018-11-01T21:04:07.944Z,11.74
2018-11-01T21:06:36.020Z,11.81
2018-11-01T21:09:05.665Z,11.74
2018-11-01T21:11:33.883Z,11.81
2018-11-01T21:14:01.825Z,11.80
2018-11-01T21:16:29.867Z,11.81
2018-11-01T21:18:57.945Z,11.85
2018-11-01T21:21:26.021Z,11.86
2018-11-01T21:23:54.064Z,11.81
2018-11-01T21:26:22.129Z,11.82
2018-11-01T21:28:50.172Z,11.77
2018-11-01T21:31:18.237Z,11.84
2018-11-01T21:33:46.288Z,11.84
2018-11-01T21:36:14.325Z,11.83
2018-11-01T21:38:42.381Z,11.84
2018-11-01T21:41:10.441Z,11.77
2018-11-01T21:43:38.503Z,11.86
2018-11-01T21:46:06.573Z,11.91
2018-11-01T21:48:34.630Z,11.89
2018-11-01T21:51:02.697Z,11.86
2018-11-01T21:53:30.800Z,11.85
2018-11-01T21:55:58.843Z,11.86
2018-11-01T21:58:26.928Z,11.85
2018-11-01T22:00:55.038Z,11.80
2018-11-01T22:03:23.092Z,11.82
2018-11-01T22:05:51.176Z,11.70
2018-11-01T22:08:19.457Z,11.80
2018-11-01T22:10:47.539Z,11.72
2018-11-01T22:13:15.593Z,11.79
2018-11-01T22:15:43.665Z,11.78
2018-11-01T22:18:11.730Z,11.76
2018-11-01T22:20:39.760Z,11.74
2018-11-01T22:23:07.818Z,11.76
2018-11-01T22:25:35.868Z,11.75
2018-11-01T22:28:04.437Z,11.70
2018-11-01T22:30:32.444Z,11.66
2018-11-01T22:33:00.502Z,11.58
2018-11-01T22:35:28.570Z,11.50
2018-11-01T22:37:56.638Z,11.41
2018-11-01T22:40:24.706Z,11.44
2018-11-01T22:42:52.765Z,11.40
2018-11-01T22:45:20.819Z,11.39
2018-11-01T22:47:48.872Z,11.35
2018-11-01T22:50:16.976Z,11.33
2018-11-01T22:52:45.072Z,11.32
2018-11-01T22:55:13.214Z,11.30
2018-11-01T22:57:41.348Z,11.28
2018-11-01T23:00:12.296Z,11.29
2018-11-01T23:02:40.372Z,11.27
2018-11-01T23:05:09.060Z,11.28
2018-11-01T23:07:37.440Z,11.25
2018-11-01T23:10:07.856Z,11.29
2018-11-01T23:12:35.953Z,11.29
2018-11-01T23:15:04.040Z,11.26
2018-11-01T23:17:32.099Z,11.28
2018-11-01T23:20:00.137Z,11.25
2018-11-01T23:22:28.248Z,11.21
2018-11-01T23:24:56.469Z,11.22
2018-11-01T23:27:24.536Z,11.20
2018-11-01T23:29:52.587Z,11.17
2018-11-01T23:32:20.667Z,11.18
2018-11-01T23:34:48.832Z,11.14
2018-11-01T23:37:22.241Z,11.14
2018-11-01T23:39:55.781Z,11.14
2018-11-01T23:42:29.162Z,11.07
2018-11-01T23:45:02.768Z,11.08
2018-11-01T23:47:36.136Z,11.09
2018-11-01T23:50:13.561Z,11.08
2018-11-01T23:52:43.276Z,11.07
2018-11-01T23:55:11.340Z,11.08
2018-11-01T23:57:39.401Z,11.03
