createdAt,value
2018-10-03T00:00:40.097Z,99.99
2018-10-03T00:01:40.075Z,99.99
2018-10-03T00:02:40.049Z,99.99
2018-10-03T00:03:40.036Z,99.99
2018-10-03T00:04:40.014Z,99.99
2018-10-03T00:05:39.988Z,99.99
2018-10-03T00:06:39.978Z,99.99
2018-10-03T00:07:39.952Z,99.99
2018-10-03T00:08:39.933Z,99.99
2018-10-03T00:09:39.917Z,99.99
2018-10-03T00:10:39.897Z,99.99
2018-10-03T00:11:39.900Z,99.99
2018-10-03T00:12:39.850Z,99.99
2018-10-03T00:13:39.837Z,99.99
2018-10-03T00:14:39.817Z,99.99
2018-10-03T00:15:39.799Z,99.99
2018-10-03T00:16:39.779Z,99.99
2018-10-03T00:17:39.753Z,99.99
2018-10-03T00:18:39.732Z,99.99
2018-10-03T00:19:39.713Z,99.99
2018-10-03T00:20:39.694Z,99.99
2018-10-03T00:21:39.681Z,99.99
2018-10-03T00:22:39.652Z,99.99
2018-10-03T00:23:39.641Z,99.99
2018-10-03T00:24:39.617Z,99.99
2018-10-03T00:25:39.591Z,99.99
2018-10-03T00:26:39.573Z,99.99
2018-10-03T00:27:39.550Z,99.99
2018-10-03T00:28:39.534Z,99.99
2018-10-03T00:29:39.518Z,99.99
2018-10-03T00:30:39.502Z,99.99
2018-10-03T00:31:39.473Z,99.99
2018-10-03T00:32:39.451Z,99.99
2018-10-03T00:33:39.432Z,99.99
2018-10-03T00:34:39.409Z,99.99
2018-10-03T00:35:39.390Z,99.99
2018-10-03T00:36:39.374Z,99.99
2018-10-03T00:37:39.350Z,99.99
2018-10-03T00:38:39.329Z,99.99
2018-10-03T00:39:39.313Z,99.99
2018-10-03T00:40:39.287Z,99.99
2018-10-03T00:41:39.269Z,99.99
2018-10-03T00:42:39.249Z,99.99
2018-10-03T00:43:39.233Z,99.99
2018-10-03T00:44:39.215Z,99.99
2018-10-03T00:45:39.195Z,99.99
2018-10-03T00:46:39.175Z,99.99
2018-10-03T00:47:39.155Z,99.99
2018-10-03T00:48:39.132Z,99.99
2018-10-03T00:49:39.119Z,99.99
2018-10-03T00:50:39.088Z,99.99
2018-10-03T00:51:39.073Z,99.99
2018-10-03T00:52:39.049Z,99.99
2018-10-03T00:53:39.741Z,99.99
2018-10-03T00:54:39.014Z,99.99
2018-10-03T00:55:38.991Z,99.99
2018-10-03T00:56:38.966Z,99.99
2018-10-03T00:57:38.954Z,99.99
2018-10-03T00:58:38.935Z,99.99
2018-10-03T00:59:38.907Z,99.99
2018-10-03T01:00:38.894Z,99.99
2018-10-03T01:01:38.868Z,99.99
2018-10-03T01:02:38.848Z,99.99
2018-10-03T01:03:38.826Z,99.99
2018-10-03T01:04:38.812Z,99.99
2018-10-03T01:05:38.792Z,99.99
2018-10-03T01:06:38.768Z,99.99
2018-10-03T01:07:38.751Z,99.99
2018-10-03T01:08:38.732Z,99.99
2018-10-03T01:09:38.707Z,99.99
2018-10-03T01:10:38.684Z,99.99
2018-10-03T01:11:38.669Z,99.99
2018-10-03T01:12:38.646Z,99.99
2018-10-03T01:13:38.626Z,99.99
2018-10-03T01:14:38.611Z,99.99
2018-10-03T01:15:38.584Z,99.99
2018-10-03T01:16:38.577Z,99.99
2018-10-03T01:17:38.545Z,99.99
2018-10-03T01:18:38.525Z,99.99
2018-10-03T01:19:38.506Z,99.99
2018-10-03T01:20:38.487Z,99.99
2018-10-03T01:21:38.467Z,99.99
2018-10-03T01:22:38.452Z,99.99
2018-10-03T01:23:38.423Z,99.99
2018-10-03T01:24:38.411Z,99.99
2018-10-03T01:25:38.384Z,99.99
2018-10-03T01:26:38.361Z,99.99
2018-10-03T01:27:38.340Z,99.99
2018-10-03T01:28:38.330Z,99.99
2018-10-03T01:29:38.301Z,99.99
2018-10-03T01:30:38.288Z,99.99
2018-10-03T01:31:38.269Z,99.99
2018-10-03T01:32:38.243Z,99.99
2018-10-03T01:33:38.231Z,99.99
2018-10-03T01:34:38.204Z,99.99
2018-10-03T01:35:38.185Z,99.99
2018-10-03T01:36:38.162Z,99.99
2018-10-03T01:37:38.143Z,99.99
2018-10-03T01:38:38.131Z,99.99
2018-10-03T01:39:38.103Z,99.99
2018-10-03T01:40:38.089Z,99.99
2018-10-03T01:41:38.070Z,99.99
2018-10-03T01:42:38.051Z,99.99
2018-10-03T01:43:38.028Z,99.99
2018-10-03T01:44:38.003Z,99.99
2018-10-03T01:45:37.983Z,99.99
2018-10-03T01:46:37.970Z,99.99
2018-10-03T01:47:37.951Z,99.99
2018-10-03T01:48:37.922Z,99.99
2018-10-03T01:49:37.907Z,99.99
2018-10-03T01:50:37.917Z,99.99
2018-10-03T01:51:37.870Z,99.99
2018-10-03T01:52:37.852Z,99.99
2018-10-03T01:53:37.830Z,99.99
2018-10-03T01:54:37.810Z,99.99
2018-10-03T01:55:37.791Z,99.99
2018-10-03T01:56:37.765Z,99.99
2018-10-03T01:57:37.749Z,99.99
2018-10-03T01:58:37.729Z,99.99
2018-10-03T01:59:37.707Z,99.99
2018-10-03T02:00:37.697Z,99.99
2018-10-03T02:01:37.667Z,99.99
2018-10-03T02:02:37.647Z,99.99
2018-10-03T02:03:37.646Z,99.99
2018-10-03T02:04:37.608Z,99.99
2018-10-03T02:05:37.590Z,99.99
2018-10-03T02:06:37.578Z,99.99
2018-10-03T02:07:37.552Z,99.99
2018-10-03T02:08:37.533Z,99.99
2018-10-03T02:09:37.508Z,99.99
2018-10-03T02:10:37.491Z,99.99
2018-10-03T02:11:37.476Z,99.99
2018-10-03T02:12:37.453Z,99.99
2018-10-03T02:13:37.431Z,99.99
2018-10-03T02:14:37.421Z,99.99
2018-10-03T02:15:37.390Z,99.99
2018-10-03T02:16:37.374Z,99.99
2018-10-03T02:17:37.348Z,99.99
2018-10-03T02:18:37.336Z,99.99
2018-10-03T02:19:37.310Z,99.99
2018-10-03T02:20:37.294Z,99.99
2018-10-03T02:21:37.281Z,99.99
2018-10-03T02:22:37.256Z,99.99
2018-10-03T02:23:37.237Z,99.99
2018-10-03T02:24:37.208Z,99.99
2018-10-03T02:25:37.189Z,99.99
2018-10-03T02:26:37.173Z,99.99
2018-10-03T02:27:37.153Z,99.99
2018-10-03T02:28:37.134Z,99.99
2018-10-03T02:29:37.128Z,99.99
2018-10-03T02:30:37.090Z,99.99
2018-10-03T02:31:37.076Z,99.99
2018-10-03T02:32:37.051Z,99.99
2018-10-03T02:33:37.038Z,99.99
2018-10-03T02:34:37.065Z,99.99
2018-10-03T02:35:36.997Z,99.99
2018-10-03T02:36:36.972Z,99.99
2018-10-03T02:37:36.959Z,99.99
2018-10-03T02:38:36.936Z,99.99
2018-10-03T02:39:36.914Z,99.99
2018-10-03T02:40:36.895Z,99.99
2018-10-03T02:41:36.875Z,99.99
2018-10-03T02:42:36.861Z,99.99
2018-10-03T02:43:36.835Z,99.99
2018-10-03T02:44:36.821Z,99.99
2018-10-03T02:45:36.802Z,99.99
2018-10-03T02:46:36.778Z,99.99
2018-10-03T02:47:36.758Z,99.99
2018-10-03T02:48:36.746Z,99.99
2018-10-03T02:49:36.723Z,99.99
2018-10-03T02:50:36.708Z,99.99
2018-10-03T02:51:36.689Z,99.99
2018-10-03T02:52:36.663Z,99.99
2018-10-03T02:53:36.643Z,99.99
2018-10-03T02:54:36.638Z,99.99
2018-10-03T02:55:36.609Z,99.99
2018-10-03T02:56:36.584Z,99.99
2018-10-03T02:57:36.569Z,99.99
2018-10-03T02:58:36.558Z,99.99
2018-10-03T02:59:36.529Z,99.99
2018-10-03T03:00:36.513Z,99.99
2018-10-03T03:01:36.499Z,99.99
2018-10-03T03:02:36.482Z,99.99
2018-10-03T03:03:36.459Z,99.99
2018-10-03T03:04:36.427Z,99.99
2018-10-03T03:05:36.412Z,99.99
2018-10-03T03:06:36.391Z,99.99
2018-10-03T03:07:36.368Z,99.99
2018-10-03T03:08:36.425Z,99.99
2018-10-03T03:09:36.336Z,99.99
2018-10-03T03:10:36.319Z,99.99
2018-10-03T03:11:36.304Z,99.99
2018-10-03T03:12:36.279Z,99.99
2018-10-03T03:13:36.253Z,99.99
2018-10-03T03:14:36.237Z,99.99
2018-10-03T03:15:36.218Z,99.99
2018-10-03T03:16:36.199Z,99.99
2018-10-03T03:17:36.180Z,99.99
2018-10-03T03:18:36.155Z,99.99
2018-10-03T03:19:36.133Z,99.99
2018-10-03T03:20:36.128Z,99.99
2018-10-03T03:21:36.105Z,99.99
2018-10-03T03:22:36.091Z,99.99
2018-10-03T03:23:36.056Z,99.99
2018-10-03T03:24:36.036Z,99.99
2018-10-03T03:25:36.028Z,99.99
2018-10-03T03:26:36.005Z,99.99
2018-10-03T03:27:35.984Z,99.99
2018-10-03T03:28:35.965Z,99.99
2018-10-03T03:29:35.936Z,99.99
2018-10-03T03:30:35.927Z,99.99
2018-10-03T03:31:35.911Z,99.99
2018-10-03T03:32:35.879Z,99.99
2018-10-03T03:33:35.866Z,99.99
2018-10-03T03:34:35.838Z,99.99
2018-10-03T03:35:35.821Z,99.99
2018-10-03T03:36:35.805Z,99.99
2018-10-03T03:37:35.782Z,99.99
2018-10-03T03:38:35.767Z,99.99
2018-10-03T03:39:35.741Z,99.99
2018-10-03T03:40:35.722Z,99.99
2018-10-03T03:41:35.702Z,99.99
2018-10-03T03:42:35.683Z,99.99
2018-10-03T03:43:35.667Z,99.99
2018-10-03T03:44:35.655Z,99.99
2018-10-03T03:45:35.629Z,99.99
2018-10-03T03:46:35.603Z,99.99
2018-10-03T03:47:35.589Z,99.99
2018-10-03T03:48:35.564Z,99.99
2018-10-03T03:49:35.551Z,99.99
2018-10-03T03:50:35.533Z,99.99
2018-10-03T03:51:35.510Z,99.99
2018-10-03T03:52:35.520Z,99.99
2018-10-03T03:53:35.497Z,99.99
2018-10-03T03:54:35.452Z,99.99
2018-10-03T03:55:35.430Z,99.99
2018-10-03T03:56:35.407Z,99.99
2018-10-03T03:57:35.388Z,99.99
2018-10-03T03:58:35.369Z,99.99
2018-10-03T03:59:35.350Z,99.99
2018-10-03T04:00:35.328Z,99.99
2018-10-03T04:01:35.315Z,99.99
2018-10-03T04:02:35.297Z,99.99
2018-10-03T04:03:35.284Z,99.99
2018-10-03T04:04:35.251Z,99.99
2018-10-03T04:05:35.232Z,99.99
2018-10-03T04:06:35.216Z,99.99
2018-10-03T04:07:35.196Z,99.99
2018-10-03T04:08:35.173Z,99.99
2018-10-03T04:09:35.153Z,99.99
2018-10-03T04:10:35.141Z,99.99
2018-10-03T04:11:35.121Z,99.99
2018-10-03T04:12:35.096Z,99.99
2018-10-03T04:13:35.080Z,99.99
2018-10-03T04:14:35.054Z,99.99
2018-10-03T04:15:35.038Z,99.99
2018-10-03T04:16:35.019Z,99.99
2018-10-03T04:17:34.996Z,99.99
2018-10-03T04:18:34.981Z,99.99
2018-10-03T04:19:34.956Z,99.99
2018-10-03T04:20:34.936Z,99.99
2018-10-03T04:21:34.917Z,99.99
2018-10-03T04:22:34.898Z,99.99
2018-10-03T04:23:34.880Z,99.99
2018-10-03T04:24:34.879Z,99.99
2018-10-03T04:25:34.841Z,99.99
2018-10-03T04:26:34.825Z,99.99
2018-10-03T04:27:34.799Z,99.99
2018-10-03T04:28:34.786Z,99.99
2018-10-03T04:29:34.762Z,99.99
2018-10-03T04:30:34.742Z,99.99
2018-10-03T04:31:34.725Z,99.99
2018-10-03T04:32:34.704Z,99.99
2018-10-03T04:33:34.681Z,99.99
2018-10-03T04:34:34.665Z,99.99
2018-10-03T04:35:34.737Z,99.99
2018-10-03T04:36:34.629Z,99.99
2018-10-03T04:37:34.604Z,99.99
2018-10-03T04:38:34.585Z,99.99
2018-10-03T04:39:34.563Z,99.99
2018-10-03T04:40:34.547Z,99.99
2018-10-03T04:41:34.524Z,99.99
2018-10-03T04:42:34.508Z,99.99
2018-10-03T04:43:34.495Z,99.99
2018-10-03T04:44:34.467Z,99.99
2018-10-03T04:45:34.450Z,99.99
2018-10-03T04:46:34.434Z,99.99
2018-10-03T04:47:34.415Z,99.99
2018-10-03T04:48:34.396Z,99.99
2018-10-03T04:49:34.372Z,99.99
2018-10-03T04:50:34.356Z,99.99
2018-10-03T04:51:34.346Z,99.99
2018-10-03T04:52:34.311Z,99.99
2018-10-03T04:53:34.295Z,99.99
2018-10-03T04:54:34.270Z,99.99
2018-10-03T04:55:34.251Z,99.99
2018-10-03T04:56:34.241Z,99.99
2018-10-03T04:57:34.219Z,99.99
2018-10-03T04:58:34.194Z,99.99
2018-10-03T04:59:34.180Z,99.99
2018-10-03T05:00:34.155Z,99.99
2018-10-03T05:01:34.139Z,99.99
2018-10-03T05:02:34.116Z,99.99
2018-10-03T05:03:34.098Z,99.99
2018-10-03T05:04:34.076Z,99.99
2018-10-03T05:05:34.057Z,99.99
2018-10-03T05:06:34.037Z,99.99
2018-10-03T05:07:34.021Z,99.99
2018-10-03T05:08:34.002Z,99.99
2018-10-03T05:09:33.976Z,99.99
2018-10-03T05:10:33.981Z,99.99
2018-10-03T05:11:33.941Z,99.99
2018-10-03T05:12:33.917Z,99.99
2018-10-03T05:13:33.905Z,99.99
2018-10-03T05:14:33.879Z,99.99
2018-10-03T05:15:33.866Z,99.99
2018-10-03T05:16:33.847Z,99.99
2018-10-03T05:17:33.828Z,99.99
2018-10-03T05:18:33.799Z,99.99
2018-10-03T05:19:33.789Z,99.99
2018-10-03T05:20:33.762Z,99.99
2018-10-03T05:21:33.745Z,99.99
2018-10-03T05:22:33.724Z,99.99
2018-10-03T05:23:33.711Z,99.99
2018-10-03T05:24:33.689Z,99.99
2018-10-03T05:25:33.676Z,99.99
2018-10-03T05:26:33.651Z,99.99
2018-10-03T05:27:33.624Z,99.99
2018-10-03T05:28:33.612Z,99.99
2018-10-03T05:29:33.585Z,99.99
2018-10-03T05:30:33.572Z,99.99
2018-10-03T05:31:33.550Z,99.99
2018-10-03T05:32:33.528Z,99.99
2018-10-03T05:33:33.508Z,99.99
2018-10-03T05:34:33.498Z,99.99
2018-10-03T05:35:33.473Z,99.99
2018-10-03T05:36:33.448Z,99.99
2018-10-03T05:37:33.428Z,99.99
2018-10-03T05:38:33.413Z,99.99
2018-10-03T05:39:33.408Z,99.99
2018-10-03T05:40:33.377Z,99.99
2018-10-03T05:41:33.364Z,99.99
2018-10-03T05:42:33.335Z,99.99
2018-10-03T05:43:33.309Z,99.99
2018-10-03T05:44:33.301Z,99.99
2018-10-03T05:45:33.274Z,99.99
2018-10-03T05:46:33.252Z,99.99
2018-10-03T05:47:33.239Z,99.99
2018-10-03T05:48:33.219Z,99.99
2018-10-03T05:49:33.211Z,99.99
2018-10-03T05:50:33.178Z,99.99
2018-10-03T05:51:33.156Z,99.99
2018-10-03T05:52:33.133Z,99.99
2018-10-03T05:53:33.114Z,99.99
2018-10-03T05:54:33.102Z,99.99
2018-10-03T05:55:33.082Z,99.99
2018-10-03T05:56:33.053Z,99.99
2018-10-03T05:57:33.041Z,99.99
2018-10-03T05:58:33.019Z,99.99
2018-10-03T05:59:33.006Z,99.99
2018-10-03T06:00:32.983Z,99.99
2018-10-03T06:01:32.960Z,99.99
2018-10-03T06:02:32.945Z,99.99
2018-10-03T06:03:32.929Z,99.99
2018-10-03T06:04:32.906Z,99.99
2018-10-03T06:05:32.881Z,99.99
2018-10-03T06:06:32.868Z,99.99
2018-10-03T06:07:32.839Z,99.99
2018-10-03T06:08:32.823Z,99.99
2018-10-03T06:09:32.804Z,99.99
2018-10-03T06:10:32.789Z,99.99
2018-10-03T06:11:32.764Z,99.99
2018-10-03T06:12:32.745Z,99.99
2018-10-03T06:13:32.727Z,99.99
2018-10-03T06:14:32.712Z,99.99
2018-10-03T06:15:32.690Z,99.99
2018-10-03T06:16:32.667Z,99.99
2018-10-03T06:17:32.648Z,99.99
2018-10-03T06:18:32.682Z,99.99
2018-10-03T06:19:32.610Z,99.99
2018-10-03T06:20:32.594Z,99.99
2018-10-03T06:21:32.575Z,99.99
2018-10-03T06:22:32.553Z,99.99
2018-10-03T06:23:32.544Z,99.99
2018-10-03T06:24:32.515Z,99.99
2018-10-03T06:25:32.495Z,99.99
2018-10-03T06:26:32.484Z,99.99
2018-10-03T06:27:32.467Z,99.99
2018-10-03T06:28:32.449Z,99.99
2018-10-03T06:29:32.438Z,99.99
2018-10-03T06:30:32.403Z,99.99
2018-10-03T06:31:32.396Z,99.99
2018-10-03T06:32:32.367Z,99.99
2018-10-03T06:33:32.409Z,99.99
2018-10-03T06:34:32.329Z,99.99
2018-10-03T06:35:32.310Z,99.99
2018-10-03T06:36:32.294Z,99.99
2018-10-03T06:37:32.268Z,99.99
2018-10-03T06:38:32.256Z,99.99
2018-10-03T06:39:32.316Z,99.99
2018-10-03T06:40:32.304Z,99.99
2018-10-03T06:41:32.358Z,99.99
2018-10-03T06:42:32.173Z,99.99
2018-10-03T06:43:32.176Z,99.99
2018-10-03T06:44:32.140Z,99.99
2018-10-03T06:45:32.141Z,99.99
2018-10-03T06:46:32.106Z,99.99
2018-10-03T06:47:32.842Z,99.99
2018-10-03T06:48:32.067Z,99.99
2018-10-03T06:49:32.051Z,99.99
2018-10-03T06:50:32.047Z,99.99
2018-10-03T06:51:32.010Z,99.99
2018-10-03T06:52:31.997Z,99.99
2018-10-03T06:53:31.972Z,99.99
2018-10-03T06:54:31.956Z,99.99
2018-10-03T06:55:31.931Z,99.99
2018-10-03T06:56:31.918Z,99.99
2018-10-03T06:57:31.905Z,99.99
2018-10-03T06:58:31.882Z,99.99
2018-10-03T06:59:31.857Z,99.99
2018-10-03T07:00:31.851Z,99.99
2018-10-03T07:01:31.822Z,99.99
2018-10-03T07:02:31.803Z,99.99
2018-10-03T07:03:31.784Z,99.99
2018-10-03T07:04:31.765Z,99.99
2018-10-03T07:05:31.762Z,99.99
2018-10-03T07:06:31.737Z,99.99
2018-10-03T07:07:31.717Z,99.99
2018-10-03T07:08:31.701Z,99.99
2018-10-03T07:09:31.682Z,99.99
2018-10-03T07:10:31.660Z,99.99
2018-10-03T07:11:31.641Z,99.99
2018-10-03T07:12:31.621Z,99.99
2018-10-03T07:13:31.606Z,99.99
2018-10-03T07:14:31.593Z,99.99
2018-10-03T07:15:31.572Z,99.99
2018-10-03T07:16:31.551Z,99.99
2018-10-03T07:17:31.537Z,99.99
2018-10-03T07:18:31.512Z,99.99
2018-10-03T07:19:31.502Z,99.99
2018-10-03T07:20:31.477Z,99.99
2018-10-03T07:21:31.454Z,99.99
2018-10-03T07:22:31.441Z,99.99
2018-10-03T07:23:31.428Z,99.99
2018-10-03T07:24:31.409Z,99.99
2018-10-03T07:25:31.393Z,99.99
2018-10-03T07:26:31.369Z,99.99
2018-10-03T07:27:31.366Z,99.99
2018-10-03T07:28:31.333Z,99.99
2018-10-03T07:29:31.321Z,99.99
2018-10-03T07:30:31.302Z,99.99
2018-10-03T07:31:31.285Z,99.99
2018-10-03T07:32:31.316Z,99.99
2018-10-03T07:33:31.244Z,99.99
2018-10-03T07:34:31.229Z,99.99
2018-10-03T07:35:31.210Z,99.99
2018-10-03T07:36:31.202Z,99.99
2018-10-03T07:37:31.179Z,99.99
2018-10-03T07:38:31.167Z,99.99
2018-10-03T07:39:31.144Z,99.99
2018-10-03T07:40:31.121Z,99.99
2018-10-03T07:41:31.108Z,99.99
2018-10-03T07:42:31.103Z,99.99
2018-10-03T07:43:31.075Z,99.99
2018-10-03T07:44:31.067Z,99.99
2018-10-03T07:45:31.035Z,99.99
2018-10-03T07:46:31.024Z,99.99
2018-10-03T07:47:31.003Z,99.99
2018-10-03T07:48:30.991Z,99.99
2018-10-03T07:49:30.974Z,99.99
2018-10-03T07:50:30.958Z,99.99
2018-10-03T07:51:30.935Z,99.99
2018-10-03T07:52:30.923Z,99.99
2018-10-03T07:53:30.960Z,99.99
2018-10-03T07:54:30.891Z,99.99
2018-10-03T07:55:30.867Z,99.99
2018-10-03T07:56:30.856Z,99.99
2018-10-03T07:57:30.833Z,99.99
2018-10-03T07:58:30.820Z,98.38
2018-10-03T07:59:30.804Z,98.48
2018-10-03T08:00:30.786Z,98.52
2018-10-03T08:01:30.792Z,98.52
2018-10-03T08:02:30.750Z,96.99
2018-10-03T08:03:30.737Z,96.99
2018-10-03T08:04:30.724Z,96.47
2018-10-03T08:05:30.712Z,95.26
2018-10-03T08:06:30.686Z,94.59
2018-10-03T08:07:30.673Z,92.63
2018-10-03T08:08:30.651Z,94.98
2018-10-03T08:09:30.644Z,95.89
2018-10-03T08:10:30.622Z,96.61
2018-10-03T08:11:30.606Z,96.61
2018-10-03T08:12:30.596Z,96.56
2018-10-03T08:13:30.580Z,96.32
2018-10-03T08:14:30.561Z,95.21
2018-10-03T08:15:30.548Z,93.92
2018-10-03T08:16:30.528Z,92.77
2018-10-03T08:17:30.594Z,92.44
2018-10-03T08:18:30.500Z,93.54
2018-10-03T08:19:30.482Z,95.70
2018-10-03T08:20:30.471Z,96.03
2018-10-03T08:21:30.455Z,94.93
2018-10-03T08:22:30.442Z,95.07
2018-10-03T08:23:30.426Z,93.68
2018-10-03T08:24:30.441Z,94.49
2018-10-03T08:25:30.389Z,94.69
2018-10-03T08:26:30.374Z,94.12
2018-10-03T08:27:30.358Z,93.44
2018-10-03T08:28:30.342Z,93.82
2018-10-03T08:29:30.325Z,93.20
2018-10-03T08:30:30.316Z,91.96
2018-10-03T08:31:30.305Z,92.29
2018-10-03T08:32:30.319Z,91.13
2018-10-03T08:33:30.275Z,91.04
2018-10-03T08:34:30.256Z,90.84
2018-10-03T08:35:30.242Z,90.27
2018-10-03T08:36:30.230Z,89.89
2018-10-03T08:37:30.208Z,90.17
2018-10-03T08:38:30.204Z,88.64
2018-10-03T08:39:30.186Z,88.16
2018-10-03T08:40:30.168Z,88.16
2018-10-03T08:41:30.152Z,87.92
2018-10-03T08:42:30.144Z,88.98
2018-10-03T08:43:30.123Z,88.49
2018-10-03T08:44:30.116Z,89.41
2018-10-03T08:45:30.148Z,88.26
2018-10-03T08:46:30.088Z,88.79
2018-10-03T08:47:30.096Z,88.16
2018-10-03T08:48:30.059Z,87.15
2018-10-03T08:49:30.040Z,86.61
2018-10-03T08:50:30.031Z,85.75
2018-10-03T08:51:30.016Z,84.84
2018-10-03T08:52:30.001Z,86.77
2018-10-03T08:53:29.988Z,88.51
2018-10-03T08:54:29.966Z,90.81
2018-10-03T08:55:29.953Z,91.05
2018-10-03T08:56:29.946Z,90.08
2018-10-03T08:57:29.927Z,88.98
2018-10-03T08:58:30.051Z,89.41
2018-10-03T08:59:29.905Z,89.41
2018-10-03T09:00:29.885Z,89.47
2018-10-03T09:01:29.869Z,88.17
2018-10-03T09:02:29.863Z,88.40
2018-10-03T09:03:29.844Z,87.82
2018-10-03T09:04:29.834Z,84.95
2018-10-03T09:05:29.813Z,84.52
2018-10-03T09:06:29.813Z,84.95
2018-10-03T09:07:29.793Z,85.08
2018-10-03T09:08:29.770Z,85.91
2018-10-03T09:09:29.812Z,85.18
2018-10-03T09:10:29.748Z,85.61
2018-10-03T09:11:29.790Z,82.97
2018-10-03T09:12:29.716Z,83.30
2018-10-03T09:13:29.710Z,81.96
2018-10-03T09:14:29.690Z,81.38
2018-10-03T09:15:29.681Z,80.32
2018-10-03T09:16:29.668Z,80.66
2018-10-03T09:17:29.652Z,81.82
2018-10-03T09:18:29.637Z,82.31
2018-10-03T09:19:29.630Z,84.23
2018-10-03T09:20:29.611Z,84.86
2018-10-03T09:21:29.661Z,86.35
2018-10-03T09:22:29.580Z,85.68
2018-10-03T09:23:29.574Z,85.68
2018-10-03T09:24:29.564Z,85.97
2018-10-03T09:25:29.545Z,86.07
2018-10-03T09:26:29.526Z,86.93
2018-10-03T09:27:29.520Z,87.88
2018-10-03T09:28:29.554Z,87.31
2018-10-03T09:29:29.490Z,85.67
2018-10-03T09:30:29.472Z,84.66
2018-10-03T09:31:29.455Z,83.80
2018-10-03T09:32:29.449Z,84.41
2018-10-03T09:33:29.429Z,83.78
2018-10-03T09:34:29.414Z,82.78
2018-10-03T09:35:29.407Z,83.49
2018-10-03T09:36:29.392Z,84.12
2018-10-03T09:37:29.380Z,85.14
2018-10-03T09:38:29.366Z,85.10
2018-10-03T09:39:29.361Z,86.58
2018-10-03T09:40:29.332Z,87.74
2018-10-03T09:41:29.318Z,87.59
2018-10-03T09:42:29.309Z,84.80
2018-10-03T09:43:29.293Z,82.29
2018-10-03T09:44:29.331Z,82.19
2018-10-03T09:45:29.269Z,81.96
2018-10-03T09:46:29.257Z,80.32
2018-10-03T09:47:29.241Z,79.38
2018-10-03T09:48:29.228Z,80.15
2018-10-03T09:49:29.220Z,83.18
2018-10-03T09:50:29.200Z,84.04
2018-10-03T09:51:29.194Z,82.31
2018-10-03T09:52:29.180Z,83.94
2018-10-03T09:53:29.168Z,82.41
2018-10-03T09:54:29.152Z,82.41
2018-10-03T09:55:29.138Z,82.27
2018-10-03T09:56:29.135Z,83.00
2018-10-03T09:57:29.109Z,82.62
2018-10-03T09:58:29.097Z,81.66
2018-10-03T09:59:29.090Z,82.67
2018-10-03T10:00:29.184Z,82.81
2018-10-03T10:01:29.055Z,83.48
2018-10-03T10:02:29.049Z,84.44
2018-10-03T10:03:29.033Z,83.23
2018-10-03T10:04:29.020Z,82.56
2018-10-03T10:05:29.009Z,81.41
2018-10-03T10:06:28.992Z,79.09
2018-10-03T10:07:28.977Z,78.13
2018-10-03T10:08:28.963Z,76.96
2018-10-03T10:09:28.954Z,75.90
2018-10-03T10:10:28.939Z,72.38
2018-10-03T10:11:29.123Z,71.77
2018-10-03T10:12:28.909Z,72.69
2018-10-03T10:13:28.896Z,73.60
2018-10-03T10:14:28.890Z,71.96
2018-10-03T10:15:28.875Z,72.00
2018-10-03T10:16:28.864Z,71.39
2018-10-03T10:17:28.852Z,72.00
2018-10-03T10:18:28.832Z,72.13
2018-10-03T10:19:28.822Z,71.65
2018-10-03T10:20:28.813Z,70.11
2018-10-03T10:21:28.800Z,70.62
2018-10-03T10:22:28.800Z,68.80
2018-10-03T10:23:28.774Z,69.67
2018-10-03T10:24:28.767Z,68.60
2018-10-03T10:25:28.751Z,68.80
2018-10-03T10:26:28.736Z,68.84
2018-10-03T10:27:28.729Z,68.74
2018-10-03T10:28:28.719Z,68.84
2018-10-03T10:29:28.706Z,68.26
2018-10-03T10:30:28.703Z,68.54
2018-10-03T10:31:28.700Z,69.38
2018-10-03T10:32:28.849Z,69.02
2018-10-03T10:33:28.675Z,73.18
2018-10-03T10:34:28.665Z,73.56
2018-10-03T10:35:29.421Z,72.75
2018-10-03T10:36:28.646Z,73.56
2018-10-03T10:37:28.630Z,71.93
2018-10-03T10:38:28.620Z,71.77
2018-10-03T10:39:28.615Z,74.08
2018-10-03T10:40:28.758Z,71.77
2018-10-03T10:41:28.699Z,71.71
2018-10-03T10:42:28.578Z,71.10
2018-10-03T10:43:28.624Z,71.96
2018-10-03T10:44:28.565Z,72.67
2018-10-03T10:45:28.553Z,75.37
2018-10-03T10:46:28.594Z,71.81
2018-10-03T10:47:28.530Z,71.00
2018-10-03T10:48:28.517Z,72.73
2018-10-03T10:49:28.517Z,74.69
2018-10-03T10:50:28.581Z,71.52
2018-10-03T10:51:28.497Z,71.58
2018-10-03T10:52:28.484Z,73.79
2018-10-03T10:53:28.467Z,73.41
2018-10-03T10:54:28.463Z,74.98
2018-10-03T10:55:28.453Z,72.77
2018-10-03T10:56:28.437Z,70.94
2018-10-03T10:57:28.430Z,71.77
2018-10-03T10:58:28.418Z,71.77
2018-10-03T10:59:28.405Z,69.66
2018-10-03T11:00:28.505Z,71.67
2018-10-03T11:01:28.444Z,72.06
2018-10-03T11:02:28.527Z,70.33
2018-10-03T11:03:28.507Z,70.29
2018-10-03T11:04:28.437Z,69.72
2018-10-03T11:05:28.463Z,70.93
2018-10-03T11:06:28.455Z,70.51
2018-10-03T11:07:28.407Z,72.05
2018-10-03T11:08:28.409Z,73.39
2018-10-03T11:09:28.357Z,74.35
2018-10-03T11:10:28.383Z,72.72
2018-10-03T11:11:28.370Z,73.68
2018-10-03T11:12:28.380Z,72.63
2018-10-03T11:13:28.361Z,72.72
2018-10-03T11:14:28.342Z,72.63
2018-10-03T11:15:28.360Z,75.12
2018-10-03T11:16:28.347Z,75.70
2018-10-03T11:17:28.313Z,74.01
2018-10-03T11:18:28.327Z,73.46
2018-10-03T11:19:28.300Z,72.12
2018-10-03T11:20:28.191Z,72.60
2018-10-03T11:21:28.174Z,72.92
2018-10-03T11:22:28.158Z,71.58
2018-10-03T11:23:28.191Z,70.68
2018-10-03T11:24:28.296Z,71.35
2018-10-03T11:25:28.149Z,71.96
2018-10-03T11:26:28.149Z,72.34
2018-10-03T11:27:28.114Z,73.15
2018-10-03T11:28:28.107Z,70.98
2018-10-03T11:29:28.091Z,72.23
2018-10-03T11:30:28.084Z,71.08
2018-10-03T11:31:28.075Z,68.76
2018-10-03T11:32:28.062Z,69.18
2018-10-03T11:33:28.062Z,70.72
2018-10-03T11:34:28.043Z,68.09
2018-10-03T11:35:28.037Z,69.63
2018-10-03T11:36:28.056Z,68.76
2018-10-03T11:37:28.078Z,68.06
2018-10-03T11:38:28.030Z,68.54
2018-10-03T11:39:28.006Z,69.75
2018-10-03T11:40:28.021Z,69.95
2018-10-03T11:41:27.988Z,70.46
2018-10-03T11:42:27.984Z,70.88
2018-10-03T11:43:27.978Z,70.59
2018-10-03T11:44:27.963Z,68.67
2018-10-03T11:45:27.960Z,69.47
2018-10-03T11:46:27.946Z,68.51
2018-10-03T11:47:27.939Z,67.65
2018-10-03T11:48:27.936Z,67.99
2018-10-03T11:49:27.927Z,70.01
2018-10-03T11:50:27.927Z,67.77
2018-10-03T11:51:27.908Z,67.86
2018-10-03T11:52:27.898Z,69.75
2018-10-03T11:53:27.897Z,70.52
2018-10-03T11:54:27.887Z,69.91
2018-10-03T11:55:27.882Z,71.64
2018-10-03T11:56:27.872Z,71.55
2018-10-03T11:57:27.859Z,72.79
2018-10-03T11:58:27.860Z,72.06
2018-10-03T11:59:27.866Z,69.85
2018-10-03T12:00:27.837Z,69.60
2018-10-03T12:01:27.835Z,70.62
2018-10-03T12:02:27.821Z,71.48
2018-10-03T12:03:27.901Z,69.85
2018-10-03T12:04:27.801Z,69.75
2018-10-03T12:05:27.796Z,71.00
2018-10-03T12:06:27.808Z,67.58
2018-10-03T12:07:27.780Z,68.31
2018-10-03T12:08:27.770Z,68.73
2018-10-03T12:09:27.760Z,67.54
2018-10-03T12:10:27.748Z,67.64
2018-10-03T12:11:27.745Z,68.41
2018-10-03T12:12:27.732Z,70.84
2018-10-03T12:13:27.796Z,67.77
2018-10-03T12:14:27.717Z,68.09
2018-10-03T12:15:27.713Z,68.38
2018-10-03T12:16:27.708Z,67.90
2018-10-03T12:17:27.691Z,68.73
2018-10-03T12:18:27.684Z,67.54
2018-10-03T12:19:27.688Z,68.21
2018-10-03T12:20:27.675Z,69.14
2018-10-03T12:21:27.659Z,71.25
2018-10-03T12:22:27.652Z,70.49
2018-10-03T12:23:27.646Z,71.29
2018-10-03T12:24:27.637Z,71.58
2018-10-03T12:25:27.633Z,71.67
2018-10-03T12:26:27.617Z,71.14
2018-10-03T12:27:27.614Z,72.32
2018-10-03T12:28:27.612Z,68.76
2018-10-03T12:29:27.605Z,67.93
2018-10-03T12:30:27.611Z,69.57
2018-10-03T12:31:27.579Z,67.74
2018-10-03T12:32:27.566Z,68.32
2018-10-03T12:33:27.617Z,66.49
2018-10-03T12:34:27.550Z,67.80
2018-10-03T12:35:27.541Z,68.19
2018-10-03T12:36:27.537Z,69.76
2018-10-03T12:37:27.524Z,68.86
2018-10-03T12:38:27.527Z,66.84
2018-10-03T12:39:27.524Z,68.57
2018-10-03T12:40:27.520Z,67.61
2018-10-03T12:41:27.499Z,68.76
2018-10-03T12:42:27.489Z,68.57
2018-10-03T12:43:27.489Z,70.01
2018-10-03T12:44:27.483Z,66.84
2018-10-03T12:45:27.475Z,66.36
2018-10-03T12:46:27.461Z,65.69
2018-10-03T12:47:27.460Z,65.50
2018-10-03T12:48:27.444Z,66.27
2018-10-03T12:49:27.444Z,66.78
2018-10-03T12:50:27.438Z,67.61
2018-10-03T12:51:27.464Z,66.55
2018-10-03T12:52:27.415Z,66.94