createdAt,value
2022-11-14T04:38:44.738Z,18.60
2022-11-14T04:54:07.954Z,17.30
2022-11-14T05:09:30.828Z,17.87
2022-11-14T05:24:53.566Z,17.60
2022-11-14T05:40:19.175Z,18.43
2022-11-14T05:55:42.093Z,16.70
2022-11-14T06:11:06.893Z,16.70
2022-11-14T06:26:31.780Z,16.50
2022-11-14T06:41:54.784Z,15.57
2022-11-14T06:57:17.762Z,14.70
2022-11-14T07:12:40.794Z,17.77
2022-11-14T07:28:03.625Z,15.43
2022-11-14T07:43:26.740Z,11.93
2022-11-14T07:58:49.632Z,10.93
2022-11-14T08:14:12.704Z,13.90
2022-11-14T08:29:35.524Z,12.93
2022-11-14T08:44:58.619Z,12.83
2022-11-14T09:00:22.454Z,11.23
2022-11-14T09:15:45.657Z,9.37
2022-11-14T09:31:14.476Z,9.43
2022-11-14T09:46:41.404Z,12.30
2022-11-14T10:02:15.032Z,13.10
2022-11-14T10:18:04.034Z,13.23
2022-11-14T10:33:36.527Z,13.23
2022-11-14T10:49:01.076Z,23.10
2022-11-14T11:04:27.507Z,11.10
2022-11-14T11:19:51.119Z,11.77
2022-11-14T11:35:17.306Z,13.17
2022-11-14T11:50:41.348Z,13.13
2022-11-14T12:21:55.670Z,11.20
2022-11-14T12:37:24.879Z,12.87
2022-11-14T12:52:49.745Z,10.17
2022-11-14T13:08:27.846Z,10.33
2022-11-14T13:24:00.472Z,10.53
2022-11-14T13:39:32.315Z,11.87
2022-11-14T13:54:56.940Z,10.85
2022-11-14T14:10:27.092Z,10.07
2022-11-14T14:25:59.978Z,9.83
2022-11-14T14:41:23.602Z,9.30
2022-11-14T15:12:18.203Z,10.87
2022-11-14T15:27:49.332Z,7.88
2022-11-14T15:43:48.058Z,12.37
2022-11-14T15:59:12.010Z,10.40
2022-11-14T16:29:57.684Z,10.87
2022-11-14T16:45:21.071Z,12.43
2022-11-14T17:00:45.339Z,15.70
2022-11-14T17:31:37.448Z,9.23
2022-11-14T17:47:01.189Z,8.67
2022-11-14T18:02:23.956Z,7.80
2022-11-14T18:17:46.985Z,17.63
2022-11-14T18:33:10.250Z,10.82
2022-11-14T18:48:33.516Z,9.83
2022-11-14T19:04:00.098Z,7.63
2022-11-14T19:19:22.949Z,6.50
2022-11-14T19:34:46.111Z,6.23
2022-11-14T19:50:10.126Z,5.10
2022-11-14T20:05:33.378Z,4.00
2022-11-14T20:20:57.927Z,4.47
2022-11-14T20:36:23.853Z,3.80
2022-11-14T20:51:46.688Z,3.47
2022-11-14T21:07:09.653Z,4.00
