createdAt,value
2022-12-23T00:01:20.771Z,99784.03
2022-12-23T00:03:48.510Z,99782.13
2022-12-23T00:06:18.113Z,99778.59
2022-12-23T00:08:47.596Z,99781.03
2022-12-23T00:11:18.018Z,99770.44
2022-12-23T00:14:03.615Z,99776.97
2022-12-23T00:16:31.495Z,99767.44
2022-12-23T00:18:59.161Z,99762.53
2022-12-23T00:21:29.168Z,99764.72
2022-12-23T00:23:58.171Z,99759.25
2022-12-23T00:26:27.704Z,99762.53
2022-12-23T00:28:57.571Z,99760.06
2022-12-23T00:31:25.815Z,99753.81
2022-12-23T00:33:54.474Z,99738.06
2022-12-23T00:36:27.454Z,99734.78
2022-12-23T00:39:13.835Z,99735.59
2022-12-23T00:42:00.470Z,99739.38
2022-12-23T00:44:28.231Z,99742.66
2022-12-23T00:46:55.966Z,99720.88
2022-12-23T00:49:41.329Z,99738.00
2022-12-23T00:52:11.547Z,99737.44
2022-12-23T00:54:39.254Z,99739.06
2022-12-23T00:57:08.288Z,99723.56
2022-12-23T00:59:35.931Z,99728.75
2022-12-23T01:02:21.844Z,99726.28
2022-12-23T01:05:07.379Z,99727.66
2022-12-23T01:07:35.094Z,99713.22
2022-12-23T01:10:02.837Z,99710.81
2022-12-23T01:12:31.824Z,99712.19
2022-12-23T01:14:59.570Z,99709.97
2022-12-23T01:17:27.323Z,99705.38
2022-12-23T01:19:54.927Z,99709.47
2022-12-23T01:22:22.599Z,99713.53
2022-12-23T01:24:50.217Z,99707.84
2022-12-23T01:27:17.885Z,99714.38
2022-12-23T01:29:46.977Z,99711.66
2022-12-23T01:32:15.222Z,99720.06
2022-12-23T01:34:42.973Z,99717.63
2022-12-23T01:37:10.579Z,99703.22
2022-12-23T01:39:38.233Z,99700.50
2022-12-23T01:42:33.900Z,99700.50
2022-12-23T01:45:05.464Z,99701.56
2022-12-23T01:47:37.880Z,99698.06
2022-12-23T01:50:10.927Z,99705.66
2022-12-23T01:52:43.722Z,99693.66
2022-12-23T01:55:12.599Z,99696.38
2022-12-23T01:57:43.259Z,99694.50
2022-12-23T02:00:30.605Z,99689.06
2022-12-23T02:03:15.909Z,99689.06
2022-12-23T02:05:45.766Z,99680.34
2022-12-23T02:08:32.920Z,99680.91
2022-12-23T02:11:20.718Z,99670.56
2022-12-23T02:14:16.975Z,99680.91
2022-12-23T02:16:52.831Z,99672.50
2022-12-23T02:19:35.755Z,99674.63
2022-12-23T02:22:22.082Z,99681.44
2022-12-23T02:25:06.516Z,99670.88
2022-12-23T02:27:43.614Z,99666.75
2022-12-23T02:30:35.085Z,99661.31
2022-12-23T02:33:32.708Z,99654.50
2022-12-23T02:36:11.471Z,99653.19
2022-12-23T02:38:46.992Z,99654.00
2022-12-23T02:41:21.279Z,99646.41
2022-12-23T02:43:53.027Z,99640.13
2022-12-23T02:46:31.061Z,99639.03
2022-12-23T02:49:05.874Z,99640.97
2022-12-23T02:51:37.723Z,99640.38
2022-12-23T02:54:10.144Z,99639.28
2022-12-23T02:56:43.100Z,99627.63
2022-12-23T02:59:14.379Z,99618.91
2022-12-23T03:01:44.956Z,99622.19
2022-12-23T03:04:13.061Z,99621.63
2022-12-23T03:06:42.738Z,99614.31
2022-12-23T03:09:17.489Z,99621.63
2022-12-23T03:11:53.753Z,99622.19
2022-12-23T03:14:37.206Z,99620.84
2022-12-23T03:17:20.975Z,99609.13
2022-12-23T03:19:55.075Z,99605.88
2022-12-23T03:22:31.575Z,99607.50
2022-12-23T03:25:06.604Z,99601.81
2022-12-23T03:27:40.449Z,99602.34
2022-12-23T03:30:11.859Z,99598.25
2022-12-23T03:32:47.900Z,99596.91
2022-12-23T03:35:18.685Z,99603.16
2022-12-23T03:37:50.484Z,99611.84
2022-12-23T03:40:22.911Z,99620.56
2022-12-23T03:42:58.659Z,99614.31
2022-12-23T03:45:39.780Z,99596.91
2022-12-23T03:48:14.640Z,99598.25
2022-12-23T03:50:44.092Z,99595.53
2022-12-23T03:53:18.522Z,99593.66
2022-12-23T03:55:52.660Z,99581.41
2022-12-23T03:58:30.504Z,99579.78
2022-12-23T04:01:03.820Z,99580.06
2022-12-23T04:03:38.171Z,99580.59
2022-12-23T04:06:11.861Z,99582.78
2022-12-23T04:08:40.888Z,99590.94
2022-12-23T04:11:09.322Z,99574.06
2022-12-23T04:13:37.005Z,99574.06
2022-12-23T04:16:05.663Z,99572.16
2022-12-23T04:18:34.947Z,99573.78
2022-12-23T04:21:02.678Z,99566.47
2022-12-23T04:23:30.447Z,99568.34
2022-12-23T04:25:58.095Z,99565.91
2022-12-23T04:28:25.751Z,99569.97
2022-12-23T04:30:53.361Z,99561.03
2022-12-23T04:33:20.966Z,99565.09
2022-12-23T04:35:50.034Z,99567.81
2022-12-23T04:38:17.734Z,99562.66
2022-12-23T04:40:46.865Z,99563.19
2022-12-23T04:43:15.490Z,99561.84
2022-12-23T04:45:43.109Z,99563.19
2022-12-23T04:48:10.739Z,99557.75
2022-12-23T04:50:38.434Z,99555.88
2022-12-23T04:53:07.474Z,99554.50
2022-12-23T04:55:35.233Z,99553.69
2022-12-23T04:58:02.840Z,99559.38
2022-12-23T05:00:35.476Z,99554.75
2022-12-23T05:03:06.873Z,99559.38
2022-12-23T05:05:34.685Z,99566.44
2022-12-23T05:08:05.084Z,99559.38
2022-12-23T05:10:34.125Z,99561.84
2022-12-23T05:13:01.855Z,99559.38
2022-12-23T05:15:29.490Z,99550.13
2022-12-23T05:17:57.156Z,99549.06
2022-12-23T05:20:24.854Z,99560.75
2022-12-23T05:22:52.464Z,99551.78
2022-12-23T05:25:20.199Z,99549.31
2022-12-23T05:27:49.209Z,99555.56
2022-12-23T05:30:17.082Z,99561.84
2022-12-23T05:32:44.761Z,99563.72
2022-12-23T05:35:12.384Z,99557.47
2022-12-23T05:37:40.069Z,99562.09
2022-12-23T05:40:08.949Z,99556.41
2022-12-23T05:42:36.654Z,99554.75
2022-12-23T05:45:06.341Z,99555.56
2022-12-23T05:47:34.018Z,99556.13
2022-12-23T05:50:01.791Z,99561.56
2022-12-23T05:52:29.527Z,99561.56
2022-12-23T05:54:57.328Z,99568.63
2022-12-23T05:57:25.081Z,99562.09
2022-12-23T05:59:52.750Z,99564.81
2022-12-23T06:02:22.384Z,99562.91
2022-12-23T06:04:50.352Z,99556.66
2022-12-23T06:07:18.099Z,99565.09
2022-12-23T06:09:45.821Z,99554.50
2022-12-23T06:12:13.499Z,99565.66
2022-12-23T06:14:41.166Z,99567.53
2022-12-23T06:17:08.862Z,99571.09
2022-12-23T06:19:38.027Z,99567.28
2022-12-23T06:22:05.778Z,99571.63
2022-12-23T06:24:33.467Z,99570.28
2022-12-23T06:27:01.169Z,99570.28
2022-12-23T06:29:29.227Z,99573.00
2022-12-23T06:31:56.918Z,99580.06
2022-12-23T06:34:24.734Z,99583.88
2022-12-23T06:36:54.354Z,99592.03
2022-12-23T06:39:21.994Z,99598.81
2022-12-23T06:41:49.868Z,99598.56
2022-12-23T06:44:18.152Z,99600.72
2022-12-23T06:46:45.814Z,99609.44
2022-12-23T06:49:14.065Z,99606.41
2022-12-23T06:51:42.274Z,99611.59
2022-12-23T06:54:12.644Z,99618.13
2022-12-23T06:56:40.364Z,99619.75
2022-12-23T06:59:08.015Z,99618.94
2022-12-23T07:01:35.769Z,99620.56
2022-12-23T07:04:03.665Z,99620.56
2022-12-23T07:06:31.358Z,99626.00
2022-12-23T07:08:59.168Z,99608.88
2022-12-23T07:11:28.101Z,99620.56
2022-12-23T07:13:55.759Z,99624.13
2022-12-23T07:16:23.393Z,99635.28
2022-12-23T07:18:51.084Z,99631.72
2022-12-23T07:21:28.315Z,99634.97
2022-12-23T07:23:56.970Z,99638.78
2022-12-23T07:26:24.689Z,99640.41
2022-12-23T07:28:53.690Z,99643.72
2022-12-23T07:31:21.433Z,99645.88
2022-12-23T07:33:49.147Z,99642.34
2022-12-23T07:36:16.768Z,99650.22
2022-12-23T07:38:44.517Z,99653.47
2022-12-23T07:41:12.232Z,99657.28
2022-12-23T07:43:40.071Z,99648.88
2022-12-23T07:46:10.173Z,99658.91
2022-12-23T07:48:37.894Z,99651.56
2022-12-23T07:51:05.956Z,99654.03
2022-12-23T07:53:33.712Z,99652.41
2022-12-23T07:56:01.539Z,99650.19
2022-12-23T07:58:29.168Z,99653.47
2022-12-23T08:01:03.981Z,99652.91
2022-12-23T08:03:33.173Z,99658.09
2022-12-23T08:06:02.449Z,99659.47
2022-12-23T08:08:30.113Z,99672.78
2022-12-23T08:10:59.838Z,99674.44
2022-12-23T08:13:28.003Z,99677.16
2022-12-23T08:15:57.168Z,99674.41
2022-12-23T08:18:25.596Z,99677.13
2022-12-23T08:20:59.712Z,99678.25
2022-12-23T08:23:28.814Z,99682.84
2022-12-23T08:26:02.044Z,99682.31
2022-12-23T08:28:30.315Z,99684.50
2022-12-23T08:31:04.913Z,99681.22
2022-12-23T08:33:32.662Z,99691.28
2022-12-23T08:36:02.065Z,99688.81
2022-12-23T08:38:29.996Z,99682.03
2022-12-23T08:40:57.668Z,99689.91
2022-12-23T08:43:30.211Z,99691.28
2022-12-23T08:46:01.461Z,99695.38
2022-12-23T08:48:29.162Z,99691.28
2022-12-23T08:50:56.825Z,99691.53
2022-12-23T08:53:25.827Z,99680.09
2022-12-23T08:55:53.475Z,99684.19
2022-12-23T08:58:21.119Z,99693.47
2022-12-23T09:00:48.785Z,99703.25
2022-12-23T09:03:16.547Z,99711.97
2022-12-23T09:05:44.309Z,99712.50
2022-12-23T09:08:11.950Z,99711.66
2022-12-23T09:10:44.094Z,99709.50
2022-12-23T09:13:17.945Z,99712.50
2022-12-23T09:15:50.291Z,99725.59
2022-12-23T09:18:18.077Z,99737.28
2022-12-23T09:20:45.799Z,99729.41
2022-12-23T09:23:13.461Z,99733.22
2022-12-23T09:25:41.125Z,99733.19
2022-12-23T09:28:10.552Z,99738.97
2022-12-23T09:30:38.158Z,99737.03
2022-12-23T09:33:05.811Z,99736.22
2022-12-23T09:35:34.112Z,99751.75
2022-12-23T09:38:01.825Z,99758.25
2022-12-23T09:40:33.133Z,99762.63
2022-12-23T09:43:14.043Z,99772.19
2022-12-23T09:45:59.962Z,99782.00
2022-12-23T09:48:36.897Z,99785.81
2022-12-23T09:51:06.234Z,99792.88
2022-12-23T09:53:46.317Z,99794.25
2022-12-23T09:56:19.513Z,99791.50
2022-12-23T09:58:52.734Z,99795.06
2022-12-23T10:01:31.077Z,99792.88
2022-12-23T10:04:26.041Z,99800.78
2022-12-23T10:07:04.810Z,99810.31
2022-12-23T10:09:37.933Z,99808.41
2022-12-23T10:12:15.209Z,99801.56
2022-12-23T10:14:45.587Z,99795.56
2022-12-23T10:17:18.946Z,99800.22
2022-12-23T10:19:49.022Z,99801.59
2022-12-23T10:22:21.969Z,99802.41
2022-12-23T10:24:50.476Z,99804.59
2022-12-23T10:27:24.620Z,99807.59
2022-12-23T10:29:52.434Z,99803.22
2022-12-23T10:32:37.708Z,99811.38
2022-12-23T10:35:14.686Z,99802.13
2022-12-23T10:37:48.907Z,99799.41
2022-12-23T10:40:24.285Z,99802.41
2022-12-23T10:43:05.331Z,99802.41
2022-12-23T10:45:46.069Z,99803.19
2022-12-23T10:48:28.488Z,99806.47
2022-12-23T10:51:00.768Z,99805.94
2022-12-23T10:53:36.736Z,99804.56
2022-12-23T10:56:06.601Z,99801.59
2022-12-23T10:58:37.874Z,99803.19
2022-12-23T11:01:15.227Z,99807.81
2022-12-23T11:03:52.437Z,99798.56
2022-12-23T11:06:20.581Z,99798.28
2022-12-23T11:08:48.571Z,99799.09
2022-12-23T11:11:16.252Z,99808.09
2022-12-23T11:13:45.792Z,99798.28
2022-12-23T11:16:19.789Z,99802.06
2022-12-23T11:18:57.732Z,99813.53
2022-12-23T11:21:25.811Z,99811.91
2022-12-23T11:24:08.682Z,99816.81
2022-12-23T11:26:37.108Z,99809.19
2022-12-23T11:29:07.971Z,99799.66
2022-12-23T11:31:36.751Z,99808.34
2022-12-23T11:34:08.157Z,99808.34
2022-12-23T11:36:36.241Z,99807.53
2022-12-23T11:39:08.420Z,99811.34
2022-12-23T11:41:38.981Z,99817.63
2022-12-23T11:44:11.622Z,99818.19
2022-12-23T11:46:39.305Z,99820.63
2022-12-23T11:49:16.751Z,99828.00
2022-12-23T11:51:45.417Z,99830.44
2022-12-23T11:54:18.275Z,99834.53
2022-12-23T11:56:50.966Z,99837.81
2022-12-23T11:59:31.461Z,99834.78
2022-12-23T12:02:01.094Z,99834.78
2022-12-23T12:04:33.827Z,99827.44
2022-12-23T12:07:02.823Z,99836.97
2022-12-23T12:09:31.854Z,99848.16
2022-12-23T12:12:05.554Z,99853.59
2022-12-23T12:14:38.769Z,99859.06
2022-12-23T12:17:16.306Z,99867.78
2022-12-23T12:19:56.377Z,99858.50
2022-12-23T12:22:33.373Z,99863.16
2022-12-23T12:25:07.584Z,99853.59
2022-12-23T12:27:39.311Z,99863.38
2022-12-23T12:30:13.486Z,99868.59
2022-12-23T12:32:47.880Z,99870.47
2022-12-23T12:35:20.921Z,99856.31
2022-12-23T12:37:53.008Z,99854.13
2022-12-23T12:40:31.225Z,99859.31
2022-12-23T12:43:03.296Z,99851.94
2022-12-23T12:45:39.107Z,99855.75
2022-12-23T12:48:30.420Z,99847.88
2022-12-23T12:51:05.526Z,99849.22
2022-12-23T12:53:34.506Z,99845.13
2022-12-23T12:56:09.229Z,99849.22
2022-12-23T12:58:36.926Z,99842.97
2022-12-23T13:01:18.405Z,99845.16
2022-12-23T13:04:05.033Z,99838.59
2022-12-23T13:06:43.760Z,99832.84
2022-12-23T13:09:21.598Z,99835.03
2022-12-23T13:11:59.186Z,99839.91
2022-12-23T13:14:42.034Z,99850.56
2022-12-23T13:17:19.080Z,99854.59
2022-12-23T13:19:54.548Z,99845.34
2022-12-23T13:22:28.319Z,99847.78
2022-12-23T13:25:01.602Z,99847.00
2022-12-23T13:27:33.928Z,99841.25
2022-12-23T13:30:08.052Z,99843.19
2022-12-23T13:32:53.530Z,99828.72
2022-12-23T13:35:35.754Z,99827.94
2022-12-23T13:38:18.797Z,99820.03
2022-12-23T13:40:57.791Z,99821.13
2022-12-23T13:43:30.272Z,99826.84
2022-12-23T13:46:04.109Z,99838.28
2022-12-23T13:48:41.717Z,99833.66
2022-12-23T13:51:17.780Z,99819.25
2022-12-23T13:54:04.183Z,99823.91
2022-12-23T13:56:39.627Z,99810.78
2022-12-23T13:59:11.083Z,99817.66
2022-12-23T14:01:46.977Z,99820.34
2022-12-23T14:04:33.527Z,99827.75
2022-12-23T14:07:03.802Z,99816.31
2022-12-23T14:09:35.978Z,99827.72
2022-12-23T14:12:13.951Z,99824.19
2022-12-23T14:14:49.743Z,99830.44
2022-12-23T14:17:25.997Z,99831.56
2022-12-23T14:20:04.541Z,99837.00
2022-12-23T14:22:49.721Z,99838.34
2022-12-23T14:25:50.485Z,99839.72
2022-12-23T14:28:28.899Z,99826.34
2022-12-23T14:30:57.165Z,99831.00
2022-12-23T14:33:27.488Z,99826.09
2022-12-23T14:35:58.108Z,99831.25
2022-12-23T14:38:33.075Z,99839.19
2022-12-23T14:41:37.174Z,99842.44
2022-12-23T14:44:18.527Z,99836.72
2022-12-23T14:46:57.042Z,99838.91
2022-12-23T14:49:40.737Z,99840.78
2022-12-23T14:52:59.510Z,99840.25
2022-12-23T14:55:47.035Z,99847.06
2022-12-23T14:58:30.071Z,99841.63
2022-12-23T15:01:03.217Z,99845.16
2022-12-23T15:03:34.958Z,99850.06
2022-12-23T15:06:07.515Z,99842.16
2022-12-23T15:08:40.341Z,99840.28
2022-12-23T15:11:10.411Z,99847.59
2022-12-23T15:13:39.830Z,99845.19
2022-12-23T15:16:08.187Z,99840.53
2022-12-23T15:18:36.053Z,99844.63
2022-12-23T15:21:05.635Z,99849.53
2022-12-23T15:23:33.852Z,99848.72
2022-12-23T15:26:02.430Z,99846.53
2022-12-23T15:28:37.054Z,99849.25
2022-12-23T15:31:07.361Z,99843.53
2022-12-23T15:34:02.391Z,99852.25
2022-12-23T15:36:31.937Z,99851.16
2022-12-23T15:39:01.468Z,99853.34
2022-12-23T15:41:29.934Z,99843.25
2022-12-23T15:44:01.529Z,99833.44
2022-12-23T15:46:32.848Z,99826.66
2022-12-23T15:49:00.628Z,99830.47
2022-12-23T15:54:25.364Z,99835.63
2022-12-23T15:56:55.125Z,99822.25
2022-12-23T15:59:26.367Z,99821.44
2022-12-23T16:01:55.920Z,99825.81
2022-12-23T16:04:28.062Z,99831.53
2022-12-23T16:06:57.142Z,99834.75
2022-12-23T16:09:34.290Z,99832.31
2022-12-23T16:12:04.047Z,99835.03
2022-12-23T16:14:37.929Z,99837.19
2022-12-23T16:17:23.651Z,99844.28
2022-12-23T16:19:53.301Z,99847.00
2022-12-23T16:22:27.297Z,99850.53
2022-12-23T16:25:02.603Z,99849.16
2022-12-23T16:27:37.200Z,99846.19
2022-12-23T16:30:11.305Z,99839.66
2022-12-23T16:32:52.570Z,99850.56
2022-12-23T16:35:34.381Z,99851.34
2022-12-23T16:38:16.512Z,99855.19
2022-12-23T16:40:46.517Z,99848.94
2022-12-23T16:43:14.363Z,99850.00
2022-12-23T16:45:42.655Z,99843.47
2022-12-23T16:48:19.651Z,99844.56
2022-12-23T16:50:48.071Z,99848.13
2022-12-23T16:53:16.064Z,99848.66
2022-12-23T16:55:51.182Z,99841.28
2022-12-23T16:58:20.491Z,99832.63
2022-12-23T17:00:48.337Z,99832.03
2022-12-23T17:03:19.418Z,99829.31
2022-12-23T17:05:47.802Z,99828.22
2022-12-23T17:08:15.529Z,99823.63
2022-12-23T17:10:44.814Z,99821.16
2022-12-23T17:13:15.042Z,99814.06
2022-12-23T17:15:42.686Z,99804.28
2022-12-23T17:18:14.102Z,99805.63
2022-12-23T17:20:44.182Z,99805.63
2022-12-23T17:23:25.117Z,99798.84
2022-12-23T17:25:52.888Z,99805.91
2022-12-23T17:28:20.761Z,99805.06
2022-12-23T17:30:50.242Z,99803.19
2022-12-23T17:33:20.273Z,99797.75
2022-12-23T17:35:49.347Z,99787.13
2022-12-23T17:38:17.723Z,99784.69
2022-12-23T17:40:48.516Z,99784.38
2022-12-23T17:43:17.596Z,99785.22
2022-12-23T17:45:46.933Z,99784.69
2022-12-23T17:48:20.765Z,99769.44
2022-12-23T17:50:52.314Z,99776.50
2022-12-23T17:53:20.840Z,99776.78
2022-12-23T17:55:48.546Z,99765.34
2022-12-23T17:58:16.258Z,99765.63
2022-12-23T18:00:43.890Z,99763.16
2022-12-23T18:03:23.000Z,99762.34
2022-12-23T18:06:00.873Z,99763.72
2022-12-23T18:08:29.123Z,99762.06
2022-12-23T18:10:58.326Z,99761.28
2022-12-23T18:13:26.071Z,99764.25
2022-12-23T18:15:53.746Z,99759.06
2022-12-23T18:18:31.239Z,99755.25
2022-12-23T18:21:02.215Z,99749.81
2022-12-23T18:23:32.577Z,99751.19
2022-12-23T18:26:01.249Z,99746.00
2022-12-23T18:28:29.151Z,99743.53
2022-12-23T18:30:58.217Z,99742.19
2022-12-23T18:33:28.706Z,99743.28
2022-12-23T18:35:56.447Z,99738.94
2022-12-23T18:38:25.503Z,99741.09
2022-12-23T18:40:54.422Z,99738.38
2022-12-23T18:43:23.822Z,99737.31
2022-12-23T18:45:53.758Z,99738.66
2022-12-23T18:48:22.811Z,99737.00
2022-12-23T18:50:50.548Z,99743.28
2022-12-23T18:53:24.639Z,99743.53
2022-12-23T18:55:54.714Z,99746.56
2022-12-23T18:58:22.903Z,99746.25
2022-12-23T19:00:52.550Z,99752.78
2022-12-23T19:03:23.337Z,99752.78
2022-12-23T19:05:51.582Z,99750.06
2022-12-23T19:08:25.807Z,99754.16
2022-12-23T19:10:56.637Z,99749.53
2022-12-23T19:13:24.907Z,99746.81
2022-12-23T19:15:52.725Z,99752.25
2022-12-23T19:18:22.685Z,99752.53
2022-12-23T19:20:50.847Z,99749.28
2022-12-23T19:23:18.536Z,99743.00
2022-12-23T19:25:54.527Z,99745.47
2022-12-23T19:28:24.633Z,99742.19
2022-12-23T19:30:52.581Z,99740.56
2022-12-23T19:33:20.319Z,99735.13
2022-12-23T19:35:48.057Z,99735.13
2022-12-23T19:38:15.735Z,99729.94
2022-12-23T19:40:43.340Z,99729.13
2022-12-23T19:43:11.201Z,99732.66
2022-12-23T19:45:40.245Z,99735.38
2022-12-23T19:48:07.871Z,99732.13
2022-12-23T19:50:35.569Z,99737.28
2022-12-23T19:53:03.256Z,99735.63
2022-12-23T19:55:30.869Z,99726.69
2022-12-23T19:57:58.490Z,99720.69
2022-12-23T20:00:26.145Z,99721.78
2022-12-23T20:02:59.002Z,99724.22
2022-12-23T20:05:27.024Z,99715.25
2022-12-23T20:07:54.669Z,99727.75
2022-12-23T20:10:22.421Z,99713.06
2022-12-23T20:12:50.081Z,99713.06
2022-12-23T20:15:17.929Z,99714.44
2022-12-23T20:17:45.584Z,99708.44
2022-12-23T20:20:14.834Z,99713.88
2022-12-23T20:22:42.490Z,99713.63
2022-12-23T20:25:10.573Z,99708.19
2022-12-23T20:27:38.750Z,99708.19
2022-12-23T20:30:07.701Z,99707.63
2022-12-23T20:32:35.357Z,99699.47
2022-12-23T20:35:03.193Z,99692.41
2022-12-23T20:37:32.201Z,99694.56
2022-12-23T20:39:59.836Z,99686.41
2022-12-23T20:42:27.942Z,99672.25
2022-12-23T20:44:55.653Z,99685.06
2022-12-23T20:47:23.314Z,99678.25
2022-12-23T20:49:51.013Z,99673.06
2022-12-23T20:52:18.714Z,99671.47
2022-12-23T20:54:48.200Z,99673.63
2022-12-23T20:57:15.869Z,99668.47
2022-12-23T20:59:43.522Z,99671.44
2022-12-23T21:02:13.863Z,99666.81
2022-12-23T21:04:41.756Z,99678.25
2022-12-23T21:07:09.588Z,99678.50
2022-12-23T21:09:37.318Z,99680.69
2022-12-23T21:12:06.841Z,99679.88
2022-12-23T21:14:34.590Z,99677.16
2022-12-23T21:17:02.258Z,99679.06
2022-12-23T21:19:30.123Z,99682.59
2022-12-23T21:21:58.513Z,99681.53
2022-12-23T21:24:26.373Z,99683.16
2022-12-23T21:26:56.738Z,99681.53
2022-12-23T21:29:26.311Z,99679.06
2022-12-23T21:31:54.837Z,99687.75
2022-12-23T21:34:22.905Z,99677.16
2022-12-23T21:36:50.708Z,99679.06
2022-12-23T21:39:18.412Z,99687.22
2022-12-23T21:41:46.165Z,99679.59
2022-12-23T21:44:14.693Z,99682.88
2022-12-23T21:46:43.924Z,99682.31
2022-12-23T21:49:12.225Z,99669.81
2022-12-23T21:51:41.251Z,99672.25
2022-12-23T21:54:10.878Z,99667.63
2022-12-23T21:56:39.463Z,99674.97
2022-12-23T21:59:09.412Z,99675.50
2022-12-23T22:01:37.233Z,99673.34
2022-12-23T22:04:06.341Z,99668.97
2022-12-23T22:06:39.348Z,99662.19
2022-12-23T22:09:08.683Z,99673.63
2022-12-23T22:11:37.782Z,99667.09
2022-12-23T22:14:07.795Z,99668.97
2022-12-23T22:16:36.474Z,99662.44
2022-12-23T22:19:08.533Z,99666.00
2022-12-23T22:21:37.438Z,99655.94
2022-12-23T22:24:05.997Z,99657.00
2022-12-23T22:26:34.729Z,99650.22
2022-12-23T22:29:04.012Z,99644.50
2022-12-23T22:31:35.369Z,99651.56
2022-12-23T22:34:04.683Z,99647.22
2022-12-23T22:36:34.300Z,99651.88
2022-12-23T22:39:02.971Z,99653.22
2022-12-23T22:41:31.555Z,99655.13
2022-12-23T22:43:59.740Z,99651.56
2022-12-23T22:46:27.933Z,99649.69
2022-12-23T22:48:56.363Z,99657.00
2022-12-23T22:51:25.935Z,99643.16
2022-12-23T22:53:55.044Z,99644.25
2022-12-23T22:56:24.017Z,99645.84
2022-12-23T22:58:52.841Z,99655.94
2022-12-23T23:01:23.799Z,99660.28
2022-12-23T23:03:56.952Z,99648.31
2022-12-23T23:06:25.854Z,99649.13
2022-12-23T23:08:55.630Z,99648.84
2022-12-23T23:11:24.159Z,99649.13
2022-12-23T23:13:52.258Z,99646.94
2022-12-23T23:16:19.986Z,99648.03
2022-12-23T23:18:49.331Z,99647.47
2022-12-23T23:21:17.214Z,99641.25
2022-12-23T23:23:44.986Z,99644.22
2022-12-23T23:26:14.909Z,99644.47
2022-12-23T23:28:42.899Z,99643.94
2022-12-23T23:31:45.080Z,99650.75
2022-12-23T23:33:58.688Z,99650.75
2022-12-23T23:36:26.501Z,99645.31
2022-12-23T23:38:54.215Z,99653.47
2022-12-23T23:41:24.279Z,99644.22
2022-12-23T23:43:52.227Z,99653.47
2022-12-23T23:46:20.371Z,99651.53
2022-12-23T23:48:48.236Z,99660.00
2022-12-23T23:51:16.142Z,99652.88
2022-12-23T23:53:43.824Z,99651.53
2022-12-23T23:56:11.674Z,99663.22
2022-12-23T23:58:40.748Z,99657.25
