createdAt,value
2023-04-25T00:00:20.963Z,7.70
2023-04-25T00:02:48.186Z,7.70
2023-04-25T00:05:18.114Z,7.60
2023-04-25T00:10:25.853Z,7.50
2023-04-25T00:12:52.925Z,7.50
2023-04-25T00:15:20.046Z,7.50
2023-04-25T00:17:47.116Z,7.50
2023-04-25T00:20:14.190Z,7.50
2023-04-25T00:22:41.192Z,7.50
2023-04-25T00:25:08.685Z,7.50
2023-04-25T00:27:35.638Z,7.60
2023-04-25T00:30:02.669Z,7.60
2023-04-25T00:32:29.633Z,7.60
2023-04-25T00:34:58.644Z,7.60
2023-04-25T00:37:26.096Z,7.60
2023-04-25T00:39:54.733Z,7.60
2023-04-25T00:42:22.339Z,7.60
2023-04-25T00:44:49.375Z,7.60
2023-04-25T00:47:17.483Z,7.50
2023-04-25T00:49:44.605Z,7.50
2023-04-25T00:52:12.174Z,7.50
2023-04-25T00:54:39.512Z,7.50
2023-04-25T00:57:06.645Z,7.40
2023-04-25T00:59:34.400Z,7.40
2023-04-25T01:02:01.744Z,7.40
2023-04-25T01:04:29.830Z,7.40
2023-04-25T01:06:57.762Z,7.40
2023-04-25T01:09:25.349Z,7.40
2023-04-25T01:11:52.605Z,7.40
2023-04-25T01:14:19.584Z,7.40
2023-04-25T01:16:46.615Z,7.40
2023-04-25T01:19:19.268Z,7.40
2023-04-25T01:21:46.644Z,7.30
2023-04-25T01:24:14.448Z,7.30
2023-04-25T01:26:45.974Z,7.30
2023-04-25T01:29:13.150Z,7.30
2023-04-25T01:31:40.355Z,7.30
2023-04-25T01:34:07.401Z,7.30
2023-04-25T01:36:36.046Z,7.40
2023-04-25T01:39:03.214Z,7.30
2023-04-25T01:41:30.729Z,7.40
2023-04-25T01:43:58.239Z,7.30
2023-04-25T01:46:29.150Z,7.40
2023-04-25T01:48:56.148Z,7.30
2023-04-25T01:51:23.222Z,7.30
2023-04-25T01:53:50.709Z,7.30
2023-04-25T01:56:23.005Z,7.30
2023-04-25T01:58:50.421Z,7.30
2023-04-25T02:01:17.428Z,7.20
2023-04-25T02:03:45.051Z,7.20
2023-04-25T02:06:12.166Z,7.20
2023-04-25T02:08:39.159Z,7.20
2023-04-25T02:11:06.104Z,7.20
2023-04-25T02:13:33.063Z,7.20
2023-04-25T02:16:00.234Z,7.20
2023-04-25T02:18:27.474Z,7.10
2023-04-25T02:20:54.411Z,7.00
2023-04-25T02:23:21.653Z,7.00
2023-04-25T02:25:49.558Z,7.00
2023-04-25T02:28:16.692Z,6.90
2023-04-25T02:30:43.581Z,6.90
2023-04-25T02:33:10.605Z,6.90
2023-04-25T02:35:37.723Z,6.90
2023-04-25T02:38:04.878Z,6.90
2023-04-25T02:40:31.808Z,6.90
2023-04-25T02:42:58.741Z,6.90
2023-04-25T02:45:25.693Z,6.90
2023-04-25T02:47:52.757Z,6.80
2023-04-25T02:50:19.945Z,6.80
2023-04-25T02:52:47.337Z,6.80
2023-04-25T02:55:14.956Z,6.80
2023-04-25T02:57:41.893Z,6.80
2023-04-25T03:00:09.321Z,6.80
2023-04-25T03:02:36.355Z,6.80
2023-04-25T03:05:04.273Z,6.80
2023-04-25T03:07:31.185Z,6.80
2023-04-25T03:09:58.213Z,6.80
2023-04-25T03:12:25.178Z,6.80
2023-04-25T03:14:52.129Z,6.80
2023-04-25T03:17:19.154Z,6.80
2023-04-25T03:19:46.394Z,6.80
2023-04-25T03:22:13.357Z,6.70
2023-04-25T03:24:41.196Z,6.70
2023-04-25T03:27:08.141Z,6.60
2023-04-25T03:29:35.101Z,6.60
2023-04-25T03:32:02.159Z,6.50
2023-04-25T03:37:11.528Z,6.30
2023-04-25T03:39:39.500Z,6.30
2023-04-25T03:42:06.402Z,6.20
2023-04-25T03:46:59.995Z,6.10
2023-04-25T03:52:07.181Z,6.10
2023-04-25T03:54:34.251Z,6.10
2023-04-25T03:57:01.221Z,6.00
2023-04-25T03:59:28.186Z,6.00
2023-04-25T04:01:55.748Z,6.00
2023-04-25T04:04:22.853Z,6.00
2023-04-25T04:06:49.956Z,6.00
2023-04-25T04:09:17.288Z,5.90
2023-04-25T04:11:44.348Z,5.90
2023-04-25T04:14:11.485Z,5.90
2023-04-25T04:16:38.615Z,5.90
2023-04-25T04:19:09.467Z,5.80
2023-04-25T04:21:36.442Z,5.80
2023-04-25T04:24:03.544Z,5.80
2023-04-25T04:26:30.432Z,5.80
2023-04-25T04:28:57.408Z,5.70
2023-04-25T04:31:25.022Z,5.70
2023-04-25T04:33:53.102Z,5.70
2023-04-25T04:36:22.829Z,5.70
2023-04-25T04:38:50.374Z,5.60
2023-04-25T04:41:17.273Z,5.60
2023-04-25T04:43:44.467Z,5.60
2023-04-25T04:46:11.948Z,5.60
2023-04-25T04:48:41.145Z,5.60
2023-04-25T04:51:08.197Z,5.60
2023-04-25T04:53:35.115Z,5.60
2023-04-25T04:56:02.084Z,5.60
2023-04-25T04:58:30.969Z,5.70
2023-04-25T05:00:58.174Z,5.80
2023-04-25T05:03:25.591Z,5.90
2023-04-25T05:05:52.768Z,6.00
2023-04-25T05:08:19.714Z,6.00
2023-04-25T05:10:46.686Z,6.10
2023-04-25T05:13:13.581Z,6.10
2023-04-25T05:15:40.633Z,6.10
2023-04-25T05:18:07.849Z,6.00
2023-04-25T05:20:34.958Z,6.00
2023-04-25T05:23:02.100Z,5.90
2023-04-25T05:25:29.092Z,5.90
2023-04-25T05:27:56.038Z,5.80
2023-04-25T05:30:23.336Z,5.80
2023-04-25T05:32:50.356Z,5.80
2023-04-25T05:35:17.556Z,5.80
2023-04-25T05:37:44.498Z,5.80
2023-04-25T05:40:12.198Z,6.00
2023-04-25T05:42:39.233Z,6.00
2023-04-25T05:45:06.905Z,6.20
2023-04-25T05:47:33.988Z,6.20
2023-04-25T05:50:00.983Z,6.40
2023-04-25T05:52:28.211Z,6.50
2023-04-25T05:57:28.268Z,6.40
2023-04-25T05:59:55.534Z,6.40
2023-04-25T06:02:23.103Z,6.40
2023-04-25T06:04:53.700Z,6.50
2023-04-25T06:07:21.554Z,6.50
2023-04-25T06:09:48.667Z,6.60
2023-04-25T06:12:15.660Z,6.60
2023-04-25T06:14:42.708Z,6.60
2023-04-25T06:17:09.661Z,6.70
2023-04-25T06:19:37.418Z,6.70
2023-04-25T06:22:04.656Z,6.70
2023-04-25T06:24:33.633Z,6.70
2023-04-25T06:27:01.259Z,6.70
2023-04-25T06:29:28.445Z,6.70
2023-04-25T06:31:55.523Z,6.90
2023-04-25T06:34:22.434Z,7.20
2023-04-25T06:36:49.481Z,7.40
2023-04-25T06:39:16.510Z,7.70
2023-04-25T06:41:43.425Z,7.80
2023-04-25T06:44:10.426Z,8.20
2023-04-25T06:46:38.751Z,8.40
2023-04-25T06:49:05.933Z,8.50
2023-04-25T06:51:32.960Z,8.70
2023-04-25T06:54:00.371Z,8.80
2023-04-25T06:56:27.482Z,8.70
2023-04-25T06:58:54.608Z,8.60
2023-04-25T07:01:21.802Z,8.50
2023-04-25T07:03:49.147Z,8.40
2023-04-25T07:06:16.312Z,8.50
2023-04-25T07:08:43.328Z,8.70
2023-04-25T07:11:10.427Z,8.80
2023-04-25T07:13:37.574Z,8.90
2023-04-25T07:16:05.025Z,9.10
2023-04-25T07:18:32.009Z,9.30
2023-04-25T07:20:58.970Z,9.40
2023-04-25T07:23:26.135Z,9.30
2023-04-25T07:25:53.180Z,9.20
2023-04-25T07:28:20.318Z,9.30
2023-04-25T07:30:47.535Z,9.50
2023-04-25T07:33:14.541Z,9.80
2023-04-25T07:35:41.799Z,9.90
2023-04-25T07:38:09.062Z,9.90
2023-04-25T07:40:36.406Z,9.90
2023-04-25T07:43:03.510Z,9.90
2023-04-25T07:45:30.842Z,10.00
2023-04-25T07:47:57.867Z,10.10
2023-04-25T07:50:25.083Z,10.20
2023-04-25T07:52:52.083Z,10.10
2023-04-25T07:55:19.177Z,9.70
2023-04-25T07:57:46.232Z,9.50
2023-04-25T08:00:14.256Z,9.50
2023-04-25T08:02:41.342Z,9.80
2023-04-25T08:05:12.878Z,9.80
2023-04-25T08:07:40.051Z,10.10
2023-04-25T08:10:08.170Z,10.70
2023-04-25T08:12:35.267Z,10.60
2023-04-25T08:15:02.421Z,10.40
2023-04-25T08:17:29.457Z,10.20
2023-04-25T08:19:56.537Z,9.80
2023-04-25T08:22:23.813Z,9.30
2023-04-25T08:24:50.813Z,8.80
2023-04-25T08:27:20.000Z,8.50
2023-04-25T08:29:47.034Z,8.30
2023-04-25T08:32:14.438Z,8.30
2023-04-25T08:34:43.277Z,8.10
2023-04-25T08:37:11.097Z,8.00
2023-04-25T08:39:39.225Z,8.00
2023-04-25T08:42:11.296Z,8.10
2023-04-25T08:44:39.016Z,8.20
2023-04-25T08:47:07.021Z,8.40
2023-04-25T08:49:35.400Z,8.60
2023-04-25T08:52:06.795Z,8.80
2023-04-25T08:57:22.347Z,9.50
2023-04-25T08:59:50.448Z,9.90
2023-04-25T09:02:19.877Z,10.30
2023-04-25T09:04:46.944Z,10.40
2023-04-25T09:07:16.762Z,11.00
2023-04-25T09:09:43.868Z,11.50
2023-04-25T09:10:29.168Z,9.10
2023-04-25T09:12:11.669Z,11.90
2023-04-25T09:14:38.741Z,12.20
2023-04-25T09:17:08.813Z,12.30
2023-04-25T09:19:41.682Z,12.40
2023-04-25T09:22:09.822Z,12.60
2023-04-25T09:24:42.663Z,13.10
2023-04-25T09:27:18.911Z,13.20
2023-04-25T09:29:45.924Z,12.80
2023-04-25T09:32:15.968Z,12.90
2023-04-25T09:34:44.874Z,12.80
2023-04-25T09:37:12.965Z,12.30
2023-04-25T09:39:40.753Z,11.50
2023-04-25T09:42:08.877Z,10.80
2023-04-25T09:44:37.350Z,10.30
2023-04-25T09:47:04.559Z,10.10
2023-04-25T09:49:31.563Z,10.80
2023-04-25T09:51:59.684Z,11.70
2023-04-25T09:54:27.492Z,12.40
2023-04-25T09:56:55.411Z,12.90
2023-04-25T09:59:26.061Z,12.70
2023-04-25T10:01:55.696Z,12.30
2023-04-25T10:04:29.192Z,12.10
2023-04-25T10:06:58.335Z,12.60
2023-04-25T10:09:27.359Z,13.50
2023-04-25T10:11:55.006Z,13.90
2023-04-25T10:14:23.383Z,14.40
2023-04-25T10:16:54.639Z,14.80
2023-04-25T10:19:22.914Z,15.00
2023-04-25T10:21:55.502Z,14.60
2023-04-25T10:24:23.188Z,14.40
2023-04-25T10:26:51.200Z,14.30
2023-04-25T10:29:27.626Z,13.80
2023-04-25T10:31:55.030Z,13.30
2023-04-25T10:34:39.336Z,12.70
2023-04-25T10:37:06.430Z,12.90
2023-04-25T10:39:34.161Z,13.80
2023-04-25T10:42:03.862Z,14.50
2023-04-25T10:44:32.182Z,14.40
2023-04-25T10:47:01.111Z,14.70
2023-04-25T10:49:35.152Z,14.50
2023-04-25T10:52:27.360Z,14.00
2023-04-25T10:54:59.058Z,13.20
2023-04-25T10:57:32.426Z,12.40
2023-04-25T11:00:01.222Z,11.80
2023-04-25T11:02:30.294Z,11.60
2023-04-25T11:04:57.573Z,11.90
2023-04-25T11:07:33.197Z,12.80
2023-04-25T11:10:03.773Z,13.60
2023-04-25T11:12:34.306Z,14.40
2023-04-25T11:15:06.112Z,15.10
2023-04-25T11:17:34.240Z,15.40
2023-04-25T11:20:02.337Z,15.50
2023-04-25T11:22:29.709Z,15.70
2023-04-25T11:24:56.713Z,16.20
2023-04-25T11:27:25.812Z,16.70
2023-04-25T11:29:52.897Z,16.90
2023-04-25T11:32:21.330Z,16.80
2023-04-25T11:34:48.762Z,16.60
2023-04-25T11:37:15.881Z,16.80
2023-04-25T11:39:49.610Z,16.90
2023-04-25T11:42:16.522Z,16.70
2023-04-25T11:44:43.878Z,15.80
2023-04-25T11:47:10.921Z,15.30
2023-04-25T11:49:38.092Z,15.10
2023-04-25T11:52:08.343Z,14.50
2023-04-25T11:54:39.244Z,15.10
2023-04-25T11:57:06.494Z,15.20
2023-04-25T11:59:33.593Z,15.50
2023-04-25T12:02:02.742Z,15.50
2023-04-25T12:04:32.440Z,15.10
2023-04-25T12:07:01.834Z,15.10
2023-04-25T12:09:32.026Z,15.40
2023-04-25T12:12:00.590Z,15.80
2023-04-25T12:14:29.962Z,16.50
2023-04-25T12:16:59.499Z,17.00
2023-04-25T12:19:27.144Z,16.00
2023-04-25T12:21:58.604Z,15.00
2023-04-25T12:24:28.680Z,14.90
2023-04-25T12:27:07.398Z,15.70
2023-04-25T12:29:48.564Z,16.10
2023-04-25T12:32:17.860Z,16.70
2023-04-25T12:34:45.093Z,17.80
2023-04-25T12:37:12.495Z,17.30
2023-04-25T12:39:39.606Z,16.80
2023-04-25T12:42:09.617Z,16.60
2023-04-25T12:44:37.388Z,17.00
2023-04-25T12:47:04.932Z,17.60
2023-04-25T12:49:32.033Z,17.70
2023-04-25T12:51:59.399Z,17.90
2023-04-25T12:54:27.016Z,18.00
2023-04-25T12:56:54.205Z,17.80
2023-04-25T12:59:22.310Z,18.30
2023-04-25T13:01:49.369Z,18.50
2023-04-25T13:04:17.211Z,18.70
2023-04-25T13:06:44.639Z,18.50
2023-04-25T13:09:13.474Z,18.10
2023-04-25T13:11:42.005Z,17.20
2023-04-25T13:14:09.283Z,17.40
2023-04-25T13:16:36.459Z,17.60
2023-04-25T13:19:03.836Z,17.00
2023-04-25T13:21:33.634Z,16.30
2023-04-25T13:24:00.643Z,15.40
2023-04-25T13:26:27.690Z,14.50
2023-04-25T13:28:54.723Z,14.60
2023-04-25T13:31:22.215Z,15.60
2023-04-25T13:33:49.895Z,16.50
2023-04-25T13:36:17.183Z,17.20
2023-04-25T13:38:46.026Z,17.70
2023-04-25T13:41:18.852Z,17.20
2023-04-25T13:43:48.829Z,17.10
2023-04-25T13:46:35.349Z,17.40
2023-04-25T13:49:12.939Z,17.20
2023-04-25T13:51:40.851Z,16.90
2023-04-25T13:54:08.632Z,17.60
2023-04-25T13:56:35.988Z,17.80
2023-04-25T13:59:03.021Z,18.30
2023-04-25T14:01:32.229Z,18.00
2023-04-25T14:03:59.494Z,17.70
2023-04-25T14:06:27.466Z,17.50
2023-04-25T14:08:55.529Z,17.80
2023-04-25T14:11:22.809Z,18.30
2023-04-25T14:13:50.554Z,18.00
2023-04-25T14:16:18.194Z,17.30
2023-04-25T14:18:45.659Z,16.00
2023-04-25T14:21:12.742Z,15.40
2023-04-25T14:23:39.720Z,14.70
2023-04-25T14:26:06.803Z,14.40
2023-04-25T14:28:33.837Z,15.40
2023-04-25T14:31:01.776Z,16.00
2023-04-25T14:33:29.087Z,16.70
2023-04-25T14:35:57.005Z,17.60
2023-04-25T14:38:26.011Z,18.10
2023-04-25T14:40:54.955Z,18.00
2023-04-25T14:43:22.145Z,18.40
2023-04-25T14:45:49.212Z,17.90
2023-04-25T14:48:17.421Z,17.60
2023-04-25T14:50:44.447Z,18.10
2023-04-25T14:53:12.234Z,18.00
2023-04-25T14:55:39.564Z,16.90
2023-04-25T14:58:06.636Z,15.70
2023-04-25T15:00:34.148Z,14.70
2023-04-25T15:03:01.342Z,14.60
2023-04-25T15:05:28.668Z,15.60
2023-04-25T15:07:55.691Z,16.70
2023-04-25T15:10:23.649Z,17.50
2023-04-25T15:12:51.459Z,18.10
2023-04-25T15:15:26.081Z,18.70
2023-04-25T15:17:59.235Z,18.60
2023-04-25T15:20:27.864Z,17.60
2023-04-25T15:22:55.202Z,17.70
2023-04-25T15:25:22.255Z,17.90
2023-04-25T15:27:49.743Z,17.60
2023-04-25T15:30:18.912Z,17.40
2023-04-25T15:32:47.261Z,17.40
2023-04-25T15:35:15.205Z,17.80
2023-04-25T15:37:42.307Z,17.60
2023-04-25T15:40:15.751Z,17.20
2023-04-25T15:42:47.773Z,16.60
2023-04-25T15:45:17.550Z,15.70
2023-04-25T15:47:45.414Z,15.10
2023-04-25T15:50:13.685Z,14.80
2023-04-25T15:52:42.024Z,14.50
2023-04-25T15:55:10.099Z,14.10
2023-04-25T15:57:37.854Z,13.70
2023-04-25T16:00:13.512Z,13.60
2023-04-25T16:02:41.573Z,13.40
2023-04-25T16:05:11.265Z,13.10
2023-04-25T16:07:39.684Z,12.90
2023-04-25T16:10:07.837Z,12.80
2023-04-25T16:12:35.626Z,12.60
2023-04-25T16:15:03.415Z,12.20
2023-04-25T16:17:30.527Z,12.00
2023-04-25T16:19:58.073Z,11.90
2023-04-25T16:22:25.434Z,11.80
2023-04-25T16:24:52.902Z,11.80
2023-04-25T16:27:20.059Z,11.80
2023-04-25T16:29:49.468Z,11.70
2023-04-25T16:32:16.490Z,11.50
2023-04-25T16:34:44.165Z,11.60
2023-04-25T16:37:11.145Z,11.70
2023-04-25T16:39:38.246Z,11.60
2023-04-25T16:42:05.929Z,11.30
2023-04-25T16:44:32.863Z,11.20
2023-04-25T16:46:59.964Z,11.00
2023-04-25T16:49:26.997Z,10.90
2023-04-25T16:51:54.091Z,10.90
2023-04-25T16:54:21.373Z,10.70
2023-04-25T16:56:48.267Z,10.60
2023-04-25T16:59:15.286Z,10.50
2023-04-25T17:01:42.232Z,10.40
