createdAt,value
2018-12-15T00:00:54.100Z,16.00
2018-12-15T00:01:57.664Z,17.13
2018-12-15T00:03:01.343Z,16.50
2018-12-15T00:04:04.899Z,15.70
2018-12-15T00:05:08.838Z,16.33
2018-12-15T00:06:12.672Z,16.17
2018-12-15T00:07:16.427Z,15.83
2018-12-15T00:08:19.975Z,16.00
2018-12-15T00:09:23.604Z,15.07
2018-12-15T00:10:27.254Z,15.60
2018-12-15T00:11:30.816Z,15.47
2018-12-15T00:12:34.400Z,16.70
2018-12-15T00:13:38.267Z,16.70
2018-12-15T00:14:42.366Z,15.73
2018-12-15T00:15:45.943Z,16.47
2018-12-15T00:16:49.526Z,15.97
2018-12-15T00:17:53.219Z,15.40
2018-12-15T00:18:56.806Z,16.27
2018-12-15T00:20:00.461Z,15.80
2018-12-15T00:21:04.048Z,17.37
2018-12-15T00:22:07.671Z,15.93
2018-12-15T00:23:11.402Z,15.53
2018-12-15T00:24:14.917Z,15.93
2018-12-15T00:25:18.494Z,14.50
2018-12-15T00:26:22.140Z,15.97
2018-12-15T00:27:25.806Z,14.77
2018-12-15T00:28:29.407Z,16.63
2018-12-15T00:29:32.926Z,15.43
2018-12-15T00:30:36.581Z,16.40
2018-12-15T00:31:40.239Z,15.03
2018-12-15T00:32:43.795Z,15.00
2018-12-15T00:33:47.316Z,15.73
2018-12-15T00:34:50.858Z,15.67
2018-12-15T00:35:54.341Z,15.37
2018-12-15T00:36:57.897Z,14.40
2018-12-15T00:38:01.495Z,15.90
2018-12-15T00:39:07.443Z,14.33
2018-12-15T00:40:11.030Z,15.67
2018-12-15T00:41:14.542Z,16.83
2018-12-15T00:42:18.090Z,15.63
2018-12-15T00:43:21.716Z,15.57
2018-12-15T00:44:25.419Z,16.50
2018-12-15T00:45:29.032Z,16.50
2018-12-15T00:46:32.528Z,15.53
2018-12-15T00:47:36.215Z,15.57
2018-12-15T00:48:39.882Z,16.27
2018-12-15T00:49:43.463Z,15.90
2018-12-15T00:50:47.256Z,15.90
2018-12-15T00:51:50.793Z,16.03
2018-12-15T00:52:54.436Z,15.97
2018-12-15T00:53:58.034Z,15.30
2018-12-15T00:55:01.665Z,16.67
2018-12-15T00:56:05.279Z,15.93
2018-12-15T00:57:08.906Z,15.93
2018-12-15T00:58:12.562Z,16.47
2018-12-15T00:59:16.059Z,15.73
2018-12-15T01:00:19.687Z,16.17
2018-12-15T01:01:23.306Z,17.63
2018-12-15T01:02:26.836Z,15.47
2018-12-15T01:03:30.384Z,15.17
2018-12-15T01:04:33.891Z,16.57
2018-12-15T01:05:37.515Z,15.50
2018-12-15T01:06:41.063Z,15.60
2018-12-15T01:07:44.580Z,16.30
2018-12-15T01:08:48.090Z,14.70
2018-12-15T01:09:51.647Z,16.43
2018-12-15T01:10:55.146Z,16.60
2018-12-15T01:11:58.770Z,15.63
2018-12-15T01:13:02.428Z,16.00
2018-12-15T01:14:06.095Z,15.73
2018-12-15T01:15:09.770Z,16.13
2018-12-15T01:16:13.277Z,16.87
2018-12-15T01:17:20.558Z,15.93
2018-12-15T01:18:22.492Z,15.50
2018-12-15T01:19:25.990Z,15.77
2018-12-15T01:20:29.507Z,16.03
2018-12-15T01:21:33.378Z,16.27
2018-12-15T01:22:36.956Z,15.87
2018-12-15T01:23:40.701Z,15.83
2018-12-15T01:24:44.320Z,15.80
2018-12-15T01:25:47.847Z,16.90
2018-12-15T01:26:51.374Z,16.50
2018-12-15T01:27:54.848Z,16.40
2018-12-15T01:28:58.385Z,15.60
2018-12-15T01:30:01.941Z,16.20
2018-12-15T01:31:05.566Z,16.77
2018-12-15T01:32:09.032Z,15.70
2018-12-15T01:33:12.802Z,16.23
2018-12-15T01:34:16.319Z,15.80
2018-12-15T01:35:22.222Z,16.13
2018-12-15T01:36:25.721Z,16.80
2018-12-15T01:37:38.327Z,15.77
2018-12-15T01:38:42.014Z,16.03
2018-12-15T01:39:45.705Z,16.97
2018-12-15T01:40:49.445Z,15.90
2018-12-15T01:41:52.949Z,15.73
2018-12-15T01:42:56.511Z,16.50
2018-12-15T01:44:00.303Z,16.17
2018-12-15T01:45:04.093Z,15.57
2018-12-15T01:46:07.672Z,15.47
2018-12-15T01:47:11.365Z,16.53
2018-12-15T01:48:14.836Z,16.30
2018-12-15T01:49:18.411Z,14.50
2018-12-15T01:50:22.202Z,16.87
2018-12-15T01:51:25.736Z,15.93
2018-12-15T01:52:29.307Z,15.97
2018-12-15T01:53:32.783Z,15.83
2018-12-15T01:54:36.427Z,15.07
2018-12-15T01:55:40.060Z,15.80
2018-12-15T01:56:43.663Z,16.43
2018-12-15T01:57:47.174Z,16.87
2018-12-15T01:58:50.786Z,15.73
2018-12-15T01:59:54.363Z,15.80
2018-12-15T02:00:57.971Z,15.20
2018-12-15T02:02:01.602Z,17.17
2018-12-15T02:03:05.265Z,15.43
2018-12-15T02:04:08.744Z,16.63
2018-12-15T02:05:12.922Z,15.97
2018-12-15T02:06:16.464Z,16.50
2018-12-15T02:07:20.177Z,15.53
2018-12-15T02:08:23.739Z,17.33
2018-12-15T02:09:27.567Z,16.03
2018-12-15T02:10:31.174Z,16.40
2018-12-15T02:11:34.797Z,15.90
2018-12-15T02:12:38.373Z,15.70
2018-12-15T02:13:42.197Z,15.70
2018-12-15T02:14:45.738Z,15.47
2018-12-15T02:15:49.491Z,15.67
2018-12-15T02:16:52.979Z,17.40
2018-12-15T02:17:56.459Z,14.67
2018-12-15T02:18:59.990Z,15.80
2018-12-15T02:20:05.319Z,15.23
2018-12-15T02:21:08.799Z,15.80
2018-12-15T02:22:12.740Z,15.40
2018-12-15T02:23:16.393Z,16.90
2018-12-15T02:24:19.959Z,15.37
2018-12-15T02:25:23.519Z,16.40
2018-12-15T02:26:27.286Z,15.23
2018-12-15T02:27:30.760Z,15.80
2018-12-15T02:28:34.680Z,15.83
2018-12-15T02:29:38.190Z,16.13
2018-12-15T02:30:42.003Z,16.37
2018-12-15T02:31:45.674Z,16.93
2018-12-15T02:32:49.377Z,16.93
2018-12-15T02:33:52.869Z,16.33
2018-12-15T02:34:56.479Z,15.17
2018-12-15T02:35:59.957Z,16.93
2018-12-15T02:37:03.543Z,15.93
2018-12-15T02:38:15.320Z,15.37
2018-12-15T02:39:18.846Z,14.80
2018-12-15T02:40:23.001Z,16.83
2018-12-15T02:41:26.586Z,15.90
2018-12-15T02:42:30.695Z,14.73
2018-12-15T02:43:34.264Z,16.20
2018-12-15T02:44:37.753Z,15.40
2018-12-15T02:45:41.343Z,13.87
2018-12-15T02:46:44.893Z,16.33
2018-12-15T02:47:48.482Z,16.33
2018-12-15T02:48:51.951Z,15.67
2018-12-15T02:49:56.052Z,16.30
2018-12-15T02:50:59.574Z,16.70
2018-12-15T02:52:03.056Z,15.27
2018-12-15T02:53:07.092Z,15.07
2018-12-15T02:54:10.841Z,16.37
2018-12-15T02:55:14.691Z,15.47
2018-12-15T02:56:18.854Z,16.33
2018-12-15T02:57:22.723Z,16.43
2018-12-15T02:58:26.266Z,15.97
2018-12-15T02:59:29.755Z,16.07
2018-12-15T03:00:34.193Z,15.83
2018-12-15T03:01:37.732Z,16.53
2018-12-15T03:02:41.520Z,17.77
2018-12-15T03:03:45.013Z,16.53
2018-12-15T03:04:49.181Z,15.73
2018-12-15T03:05:52.764Z,16.03
2018-12-15T03:06:56.382Z,16.37
2018-12-15T03:07:59.884Z,16.37
2018-12-15T03:09:05.391Z,15.97
2018-12-15T03:10:09.346Z,16.47
2018-12-15T03:11:13.466Z,15.77
2018-12-15T03:12:16.972Z,16.60
2018-12-15T03:13:20.452Z,15.77
2018-12-15T03:14:24.375Z,15.10
2018-12-15T03:15:28.774Z,15.47
2018-12-15T03:16:32.471Z,16.17
2018-12-15T03:17:36.046Z,15.67
2018-12-15T03:18:39.498Z,16.03
2018-12-15T03:19:43.087Z,16.20
2018-12-15T03:21:00.525Z,15.63
2018-12-15T03:22:04.054Z,14.90
2018-12-15T03:23:08.559Z,15.23
2018-12-15T03:24:12.071Z,15.87
2018-12-15T03:25:15.759Z,14.73
2018-12-15T03:26:19.279Z,15.43
2018-12-15T03:27:22.756Z,16.80
2018-12-15T03:28:27.430Z,16.13
2018-12-15T03:29:30.921Z,16.03
2018-12-15T03:30:34.469Z,16.60
2018-12-15T03:31:37.931Z,15.97
2018-12-15T03:32:41.960Z,16.63
2018-12-15T03:33:46.115Z,17.83
2018-12-15T03:34:49.737Z,15.23
2018-12-15T03:35:53.839Z,17.17
2018-12-15T03:36:57.278Z,15.77
2018-12-15T03:38:00.754Z,15.20
2018-12-15T03:39:05.560Z,15.70
2018-12-15T03:40:09.124Z,15.40
2018-12-15T03:41:13.289Z,15.57
2018-12-15T03:42:16.753Z,14.90
2018-12-15T03:43:20.481Z,17.47
2018-12-15T03:44:23.978Z,16.00
2018-12-15T03:45:27.454Z,15.37
2018-12-15T03:46:31.388Z,16.17
2018-12-15T03:47:34.865Z,15.83
2018-12-15T03:48:38.530Z,15.90
2018-12-15T03:49:42.008Z,16.87
2018-12-15T03:50:45.491Z,15.67
2018-12-15T03:51:48.935Z,15.40
2018-12-15T03:52:52.405Z,15.30
2018-12-15T03:53:55.952Z,15.50
2018-12-15T03:54:59.471Z,15.90
2018-12-15T03:56:02.947Z,15.57
2018-12-15T03:57:06.432Z,16.93
2018-12-15T03:58:10.265Z,15.70
2018-12-15T03:59:13.763Z,15.30
2018-12-15T04:00:17.350Z,15.70
2018-12-15T04:01:21.207Z,15.60
2018-12-15T04:02:25.221Z,14.90
2018-12-15T04:03:28.683Z,16.03
2018-12-15T04:04:33.778Z,16.37
2018-12-15T04:05:38.123Z,15.87
2018-12-15T04:06:41.734Z,14.30
2018-12-15T04:07:45.215Z,15.33
2018-12-15T04:08:48.701Z,15.87
2018-12-15T04:09:52.234Z,15.17
2018-12-15T04:10:55.682Z,14.83
2018-12-15T04:11:59.216Z,15.47
2018-12-15T04:13:02.707Z,14.67
2018-12-15T04:14:06.207Z,15.67
2018-12-15T04:15:09.822Z,14.67
2018-12-15T04:16:13.298Z,16.30
2018-12-15T04:17:17.599Z,15.33
2018-12-15T04:18:21.145Z,15.50
2018-12-15T04:19:25.227Z,15.97
2018-12-15T04:20:28.769Z,16.23
2018-12-15T04:21:32.255Z,15.17
2018-12-15T04:22:35.699Z,15.73
2018-12-15T04:23:39.223Z,16.00
2018-12-15T04:24:43.342Z,15.73
2018-12-15T04:25:48.049Z,15.43
2018-12-15T04:26:52.212Z,15.37
2018-12-15T04:27:56.301Z,15.60
2018-12-15T04:29:00.435Z,16.57
2018-12-15T04:30:04.826Z,16.27
2018-12-15T04:31:08.343Z,16.20
2018-12-15T04:32:11.888Z,15.90
2018-12-15T04:33:15.367Z,16.57
2018-12-15T04:34:18.826Z,16.67
2018-12-15T04:35:22.390Z,15.87
2018-12-15T04:36:25.906Z,16.27
2018-12-15T04:37:29.526Z,14.87
2018-12-15T04:38:33.778Z,15.87
2018-12-15T04:39:37.320Z,14.97
2018-12-15T04:40:41.078Z,16.07
2018-12-15T04:41:45.192Z,15.37
2018-12-15T04:42:49.372Z,15.20
2018-12-15T04:43:53.111Z,14.40
2018-12-15T04:44:56.530Z,15.07
2018-12-15T04:46:00.056Z,15.07
2018-12-15T04:47:04.239Z,14.33
2018-12-15T04:48:11.294Z,15.20
2018-12-15T04:49:13.733Z,15.20
2018-12-15T04:50:17.694Z,15.20
2018-12-15T04:51:21.866Z,14.40
2018-12-15T04:52:25.301Z,14.97
2018-12-15T04:53:28.796Z,14.73
2018-12-15T04:54:32.544Z,15.10
2018-12-15T04:55:35.991Z,15.20
2018-12-15T04:56:39.450Z,14.60
2018-12-15T04:57:43.053Z,16.40
2018-12-15T04:58:46.508Z,14.20
2018-12-15T04:59:49.996Z,14.90
2018-12-15T05:00:53.474Z,14.23
2018-12-15T05:01:56.984Z,15.07
2018-12-15T05:03:01.048Z,15.20
2018-12-15T05:04:04.983Z,16.03
2018-12-15T05:05:08.491Z,15.63
2018-12-15T05:06:12.690Z,15.53
2018-12-15T05:07:16.155Z,14.53
2018-12-15T05:08:19.648Z,15.80
2018-12-15T05:09:23.861Z,14.53
2018-12-15T05:10:27.403Z,14.90
2018-12-15T05:11:30.915Z,14.63
2018-12-15T05:12:35.106Z,15.10
2018-12-15T05:13:38.594Z,14.80
2018-12-15T05:14:42.718Z,15.10
2018-12-15T05:15:46.345Z,15.23
2018-12-15T05:16:50.719Z,14.87
2018-12-15T05:17:54.928Z,15.03
2018-12-15T05:18:58.704Z,14.13
2018-12-15T05:20:02.177Z,13.57
2018-12-15T05:21:05.694Z,14.80
2018-12-15T05:22:10.020Z,15.10
2018-12-15T05:23:13.570Z,14.53
2018-12-15T05:24:17.122Z,14.37
2018-12-15T05:25:21.196Z,15.27
2018-12-15T05:26:24.824Z,15.37
2018-12-15T05:27:29.028Z,15.97
2018-12-15T05:28:32.524Z,15.00
2018-12-15T05:29:36.228Z,14.37
2018-12-15T05:30:39.777Z,15.93
2018-12-15T05:31:43.258Z,14.43
2018-12-15T05:32:46.706Z,14.27
2018-12-15T05:33:50.347Z,12.87
2018-12-15T05:34:53.992Z,13.10
2018-12-15T05:35:57.632Z,13.70
2018-12-15T05:37:01.160Z,13.27
2018-12-15T05:38:04.947Z,14.67
2018-12-15T05:39:08.440Z,13.47
2018-12-15T05:40:11.961Z,14.70
2018-12-15T05:41:15.472Z,14.77
2018-12-15T05:42:19.153Z,14.33
2018-12-15T05:43:23.620Z,14.37
2018-12-15T05:44:27.414Z,14.70
2018-12-15T05:45:31.043Z,14.83
2018-12-15T05:46:34.739Z,14.70
2018-12-15T05:47:38.905Z,15.37
2018-12-15T05:48:42.925Z,15.40
2018-12-15T05:49:46.471Z,14.00
2018-12-15T05:50:50.867Z,14.37
2018-12-15T05:51:54.322Z,15.47
2018-12-15T05:52:58.217Z,13.70
2018-12-15T05:54:02.201Z,14.07
2018-12-15T05:55:05.875Z,15.77
2018-12-15T05:56:10.136Z,14.27
2018-12-15T05:57:13.653Z,14.00
2018-12-15T05:58:17.215Z,14.27
2018-12-15T05:59:21.104Z,15.67
2018-12-15T06:00:24.584Z,15.53
2018-12-15T06:01:28.335Z,14.87
2018-12-15T06:02:32.148Z,14.57
2018-12-15T06:03:35.727Z,14.27
2018-12-15T06:04:39.218Z,15.23
2018-12-15T06:05:43.432Z,14.97
2018-12-15T06:06:46.891Z,14.97
2018-12-15T06:07:50.590Z,14.27
2018-12-15T06:08:54.056Z,15.43
2018-12-15T06:09:57.627Z,14.13
2018-12-15T06:11:01.094Z,13.40
2018-12-15T06:12:04.598Z,14.97
2018-12-15T06:13:08.510Z,14.50
2018-12-15T06:14:12.743Z,15.73
2018-12-15T06:15:16.439Z,15.20
2018-12-15T06:16:20.090Z,15.33
2018-12-15T06:17:24.078Z,15.17
2018-12-15T06:18:31.668Z,14.37
2018-12-15T06:19:33.427Z,14.93
2018-12-15T06:20:37.283Z,14.63
2018-12-15T06:21:40.756Z,15.37
2018-12-15T06:22:44.808Z,15.03
2018-12-15T06:23:48.389Z,15.20
2018-12-15T06:24:51.882Z,14.77
2018-12-15T06:25:55.407Z,14.13
2018-12-15T06:26:59.006Z,13.83
2018-12-15T06:28:02.531Z,15.77
2018-12-15T06:29:06.644Z,14.57
2018-12-15T06:30:10.419Z,15.90
2018-12-15T06:31:14.100Z,15.67
2018-12-15T06:32:17.677Z,15.23
2018-12-15T06:33:21.268Z,15.67
2018-12-15T06:34:25.133Z,14.87
2018-12-15T06:35:31.783Z,15.87
2018-12-15T06:36:35.361Z,15.23
2018-12-15T06:37:38.866Z,14.53
2018-12-15T06:38:43.016Z,16.40
2018-12-15T06:39:46.764Z,15.47
2018-12-15T06:40:50.437Z,14.43
2018-12-15T06:41:54.656Z,16.20
2018-12-15T06:42:58.369Z,15.57
2018-12-15T06:44:02.585Z,15.73
2018-12-15T06:45:07.100Z,14.60
2018-12-15T06:46:10.742Z,15.50
2018-12-15T06:47:14.780Z,14.80
2018-12-15T06:48:18.896Z,15.67
2018-12-15T06:49:23.374Z,13.80
2018-12-15T06:50:26.843Z,14.53
2018-12-15T06:51:30.331Z,14.57
2018-12-15T06:52:34.641Z,14.70
2018-12-15T06:53:38.117Z,15.20
2018-12-15T06:54:41.575Z,14.13
2018-12-15T06:55:45.161Z,15.43
2018-12-15T06:56:48.699Z,15.13
2018-12-15T06:57:53.181Z,16.57
2018-12-15T06:58:57.312Z,15.13
2018-12-15T07:00:00.961Z,14.67
2018-12-15T07:01:04.505Z,14.50
2018-12-15T07:02:10.241Z,14.70
2018-12-15T07:03:14.166Z,15.47
2018-12-15T07:04:17.830Z,15.77
2018-12-15T07:05:21.380Z,15.03
2018-12-15T07:06:25.021Z,15.03
2018-12-15T07:07:30.030Z,15.27
2018-12-15T07:08:33.943Z,14.23
2018-12-15T07:09:37.426Z,16.47
2018-12-15T07:10:40.985Z,15.20
2018-12-15T07:11:44.561Z,14.47
2018-12-15T07:12:48.504Z,14.47
2018-12-15T07:13:52.072Z,15.30
2018-12-15T07:14:55.611Z,15.60
2018-12-15T07:15:59.160Z,15.00
2018-12-15T07:17:03.667Z,13.70
2018-12-15T07:18:07.177Z,13.13
2018-12-15T07:19:12.085Z,14.97
2018-12-15T07:20:15.889Z,15.77
2018-12-15T07:21:20.203Z,14.13
2018-12-15T07:22:24.311Z,15.20
2018-12-15T07:23:27.855Z,14.93
2018-12-15T07:24:31.587Z,14.10
2018-12-15T07:25:35.425Z,13.97
2018-12-15T07:26:39.499Z,13.90
2018-12-15T07:27:43.036Z,13.97
2018-12-15T07:28:46.596Z,15.17
2018-12-15T07:29:50.056Z,14.23
2018-12-15T07:30:53.608Z,14.43
2018-12-15T07:31:57.124Z,13.53
2018-12-15T07:33:00.675Z,14.27
2018-12-15T07:34:04.189Z,14.43
2018-12-15T07:35:09.184Z,14.07
2018-12-15T07:36:12.817Z,14.70
2018-12-15T07:37:17.064Z,14.93
2018-12-15T07:38:20.771Z,14.30
2018-12-15T07:39:25.388Z,14.73
2018-12-15T07:40:28.970Z,14.90
2018-12-15T07:41:32.566Z,14.53
2018-12-15T07:42:36.411Z,14.20
2018-12-15T07:43:40.428Z,14.37
2018-12-15T07:44:43.924Z,13.23
2018-12-15T07:45:47.525Z,13.77
2018-12-15T07:46:51.039Z,13.70
2018-12-15T07:47:54.782Z,12.93
2018-12-15T07:48:58.367Z,14.77
2018-12-15T07:50:01.969Z,15.30
2018-12-15T07:51:06.968Z,14.43
2018-12-15T07:52:11.831Z,13.50
2018-12-15T07:53:16.687Z,13.73
2018-12-15T07:54:21.345Z,13.80
2018-12-15T07:55:25.058Z,13.97
2018-12-15T07:56:30.000Z,14.10
2018-12-15T07:57:33.508Z,14.30
2018-12-15T07:58:38.082Z,14.30
2018-12-15T07:59:41.844Z,13.77
2018-12-15T08:00:45.409Z,14.27
2018-12-15T08:01:48.885Z,12.77
2018-12-15T08:02:52.466Z,13.43
2018-12-15T08:03:56.099Z,13.00
2018-12-15T08:05:00.366Z,13.03
2018-12-15T08:06:03.915Z,13.40
2018-12-15T08:07:07.486Z,13.57
2018-12-15T08:08:11.473Z,13.90
2018-12-15T08:09:15.088Z,14.27
2018-12-15T08:10:23.181Z,15.90
2018-12-15T08:11:32.075Z,13.47
2018-12-15T08:12:42.008Z,13.03
2018-12-15T08:13:49.037Z,14.50
2018-12-15T08:14:53.370Z,13.60
2018-12-15T08:15:58.326Z,14.03
2018-12-15T08:17:02.385Z,15.50
2018-12-15T08:18:06.503Z,13.90
2018-12-15T08:19:10.821Z,12.70
2018-12-15T08:20:14.427Z,12.97
2018-12-15T08:21:17.858Z,13.50
2018-12-15T08:22:26.041Z,14.77
2018-12-15T08:23:27.542Z,13.70
2018-12-15T08:24:31.213Z,13.80
2018-12-15T08:25:35.276Z,13.67
2018-12-15T08:26:39.299Z,14.53
2018-12-15T08:27:42.757Z,14.60
2018-12-15T08:28:46.233Z,14.63
2018-12-15T08:29:50.478Z,14.00
2018-12-15T08:30:54.500Z,13.90
2018-12-15T08:31:58.694Z,13.40
2018-12-15T08:33:02.263Z,14.10
2018-12-15T08:34:06.077Z,13.33
2018-12-15T08:35:10.077Z,13.47
2018-12-15T08:36:14.005Z,14.67
2018-12-15T08:37:21.371Z,13.37
2018-12-15T08:38:25.106Z,14.43
2018-12-15T08:39:28.817Z,14.13
2018-12-15T08:40:32.517Z,15.30
2018-12-15T08:41:36.242Z,14.73
2018-12-15T08:42:39.906Z,14.43
2018-12-15T08:43:43.543Z,14.77
2018-12-15T08:44:47.092Z,15.40
2018-12-15T08:45:50.732Z,15.17
2018-12-15T08:46:54.450Z,15.57
2018-12-15T08:47:57.994Z,15.20
2018-12-15T08:49:04.590Z,15.33
2018-12-15T08:50:07.326Z,14.30
2018-12-15T08:51:13.189Z,15.03
2018-12-15T08:52:33.405Z,14.67
2018-12-15T08:53:55.854Z,15.47
2018-12-15T08:55:04.523Z,14.30
2018-12-15T08:56:08.220Z,15.23
2018-12-15T08:57:16.146Z,15.33
2018-12-15T08:58:19.685Z,15.27
2018-12-15T08:59:23.315Z,15.07
2018-12-15T09:00:26.872Z,15.73
2018-12-15T09:01:30.587Z,15.37
2018-12-15T09:02:34.214Z,13.63
2018-12-15T09:03:37.987Z,15.23
2018-12-15T09:04:42.339Z,15.17
2018-12-15T09:05:45.883Z,15.60
2018-12-15T09:06:49.606Z,14.20
2018-12-15T09:07:53.256Z,14.60
2018-12-15T09:08:56.829Z,13.80
2018-12-15T09:10:00.312Z,14.00
2018-12-15T09:11:03.824Z,14.50
2018-12-15T09:12:07.388Z,15.07
2018-12-15T09:13:11.011Z,14.33
2018-12-15T09:14:14.632Z,13.67
2018-12-15T09:15:18.171Z,14.20
2018-12-15T09:16:26.318Z,14.13
2018-12-15T09:17:27.541Z,14.13
2018-12-15T09:18:31.080Z,14.73
2018-12-15T09:19:34.606Z,14.13
2018-12-15T09:20:38.401Z,14.23
2018-12-15T09:21:41.989Z,14.60
2018-12-15T09:22:45.488Z,14.20
2018-12-15T09:23:49.106Z,15.03
2018-12-15T09:24:52.710Z,14.43
2018-12-15T09:25:57.364Z,13.97
2018-12-15T09:27:00.903Z,13.17
2018-12-15T09:28:04.540Z,13.17
2018-12-15T09:29:08.124Z,13.77
2018-12-15T09:30:12.207Z,13.30
2018-12-15T09:31:15.814Z,14.13
2018-12-15T09:32:19.439Z,14.43
2018-12-15T09:33:23.048Z,13.50
2018-12-15T09:34:26.731Z,13.97
2018-12-15T09:35:30.344Z,13.80
2018-12-15T09:36:33.920Z,13.53
2018-12-15T09:37:37.467Z,13.83
2018-12-15T09:38:41.137Z,14.73
2018-12-15T09:39:44.690Z,14.03
2018-12-15T09:40:48.333Z,14.77
2018-12-15T09:41:51.968Z,14.40
2018-12-15T09:42:55.545Z,14.47
2018-12-15T09:43:59.214Z,14.07
2018-12-15T09:45:02.805Z,13.73
2018-12-15T09:46:06.380Z,13.80
2018-12-15T09:47:10.321Z,13.97
2018-12-15T09:48:14.356Z,14.67
2018-12-15T09:49:18.119Z,13.07
2018-12-15T09:50:21.962Z,13.93
2018-12-15T09:51:25.551Z,13.27
2018-12-15T09:52:29.133Z,12.77
2018-12-15T09:53:32.979Z,13.37
2018-12-15T09:54:36.649Z,13.63
2018-12-15T09:55:40.214Z,14.83
2018-12-15T09:56:43.856Z,12.63
2018-12-15T09:57:47.337Z,12.67
2018-12-15T09:58:51.089Z,13.77
2018-12-15T09:59:55.536Z,13.67
2018-12-15T10:00:59.141Z,14.17
2018-12-15T10:02:02.746Z,14.03
2018-12-15T10:03:06.301Z,13.80
2018-12-15T10:04:10.049Z,12.77
2018-12-15T10:05:13.812Z,14.33
2018-12-15T10:06:17.497Z,14.33
2018-12-15T10:07:21.230Z,13.67
2018-12-15T10:08:24.735Z,14.37
2018-12-15T10:09:28.898Z,13.50
2018-12-15T10:10:32.493Z,13.63
2018-12-15T10:11:36.223Z,12.90
2018-12-15T10:12:39.771Z,12.53
2018-12-15T10:13:43.367Z,12.80
2018-12-15T10:14:47.010Z,12.83
2018-12-15T10:15:50.705Z,12.57
2018-12-15T10:16:54.391Z,12.70
2018-12-15T10:17:57.998Z,13.77
2018-12-15T10:19:01.632Z,13.23
2018-12-15T10:20:05.945Z,12.67
2018-12-15T10:21:09.615Z,12.63
2018-12-15T10:22:13.735Z,12.20
2018-12-15T10:23:17.583Z,12.23
2018-12-15T10:24:21.410Z,13.00
2018-12-15T10:25:25.310Z,11.87
2018-12-15T10:26:29.024Z,12.90
2018-12-15T10:27:32.733Z,13.03
2018-12-15T10:28:37.539Z,11.53
2018-12-15T10:29:46.405Z,12.57
2018-12-15T10:30:55.473Z,12.37
2018-12-15T10:32:04.368Z,12.40
2018-12-15T10:33:08.108Z,12.00
2018-12-15T10:34:12.461Z,12.90
2018-12-15T10:35:16.165Z,12.40
2018-12-15T10:36:20.003Z,12.10
2018-12-15T10:37:23.708Z,11.53
2018-12-15T10:38:27.500Z,11.23
2018-12-15T10:39:31.257Z,11.03
2018-12-15T10:40:34.940Z,11.60
2018-12-15T10:41:38.505Z,12.70
2018-12-15T10:42:42.263Z,12.23
2018-12-15T10:43:45.842Z,11.93
2018-12-15T10:44:49.628Z,11.60
2018-12-15T10:45:53.319Z,12.00
2018-12-15T10:46:56.871Z,11.00
2018-12-15T10:48:00.348Z,10.83
2018-12-15T10:49:04.185Z,10.53
2018-12-15T10:50:09.272Z,11.90
2018-12-15T10:51:13.073Z,11.03
2018-12-15T10:52:16.685Z,10.47
2018-12-15T10:53:20.359Z,12.17
2018-12-15T10:54:24.259Z,12.43
2018-12-15T10:55:27.946Z,12.17
2018-12-15T10:56:31.719Z,11.43
2018-12-15T10:57:35.327Z,10.97
2018-12-15T10:58:39.054Z,12.13
2018-12-15T10:59:42.816Z,11.20
2018-12-15T11:00:51.791Z,11.50
2018-12-15T11:01:55.519Z,10.87
2018-12-15T11:02:59.179Z,11.33
2018-12-15T11:04:02.919Z,10.70
2018-12-15T11:05:06.655Z,11.43
2018-12-15T11:06:10.364Z,10.67
2018-12-15T11:07:14.160Z,11.17
2018-12-15T11:08:18.314Z,11.10
2018-12-15T11:09:21.950Z,9.77
2018-12-15T11:10:25.600Z,10.90
2018-12-15T11:11:29.465Z,12.37
2018-12-15T11:12:33.161Z,11.03
2018-12-15T11:13:37.267Z,11.20
2018-12-15T11:14:40.930Z,11.77
2018-12-15T11:15:44.703Z,11.23
2018-12-15T11:16:48.488Z,10.77
2018-12-15T11:17:52.257Z,11.47
2018-12-15T11:18:55.858Z,11.47
2018-12-15T11:19:59.579Z,10.53
2018-12-15T11:21:03.271Z,10.77
2018-12-15T11:22:06.914Z,10.00
2018-12-15T11:23:10.968Z,11.57
2018-12-15T11:24:15.304Z,10.37
2018-12-15T11:25:18.925Z,10.53
2018-12-15T11:26:22.686Z,9.50
2018-12-15T11:27:26.311Z,10.20
2018-12-15T11:28:30.001Z,10.27
2018-12-15T11:29:33.683Z,10.43
2018-12-15T11:30:37.379Z,10.73
2018-12-15T11:31:41.002Z,10.13
2018-12-15T11:32:44.650Z,10.27
2018-12-15T11:33:48.441Z,11.07
2018-12-15T11:34:54.927Z,9.93
2018-12-15T11:35:59.146Z,10.90
2018-12-15T11:37:02.918Z,10.07
2018-12-15T11:38:06.574Z,10.50
2018-12-15T11:39:10.406Z,11.33
2018-12-15T11:40:14.824Z,10.57
2018-12-15T11:41:18.516Z,9.97
2018-12-15T11:42:22.219Z,10.33
2018-12-15T11:43:25.881Z,10.27
2018-12-15T11:44:29.621Z,9.30
2018-12-15T11:45:33.442Z,9.87
2018-12-15T11:46:37.050Z,10.43
2018-12-15T11:47:40.772Z,12.00
2018-12-15T11:48:44.444Z,10.83
2018-12-15T11:49:47.980Z,10.70
2018-12-15T11:50:51.637Z,10.27
2018-12-15T11:51:55.201Z,9.70
2018-12-15T11:52:58.874Z,10.93
2018-12-15T11:54:02.415Z,9.33
2018-12-15T11:55:06.138Z,8.93
2018-12-15T11:56:09.991Z,10.03
2018-12-15T11:57:15.001Z,9.50
2018-12-15T11:58:34.713Z,9.87
2018-12-15T11:59:56.448Z,9.33
2018-12-15T12:01:00.701Z,8.83
2018-12-15T12:02:04.263Z,9.77
2018-12-15T12:03:07.933Z,10.07
2018-12-15T12:04:11.867Z,10.40
2018-12-15T12:05:15.627Z,9.13
2018-12-15T12:06:19.141Z,9.00
2018-12-15T12:07:22.854Z,10.17
2018-12-15T12:08:26.410Z,9.53
2018-12-15T12:09:29.923Z,9.77
2018-12-15T12:10:33.472Z,10.30
2018-12-15T12:11:37.232Z,9.93
2018-12-15T12:12:40.827Z,10.50
2018-12-15T12:13:44.500Z,10.10
2018-12-15T12:14:48.211Z,10.97
2018-12-15T12:15:51.832Z,9.40
2018-12-15T12:16:55.353Z,10.00
2018-12-15T12:17:58.916Z,9.67
2018-12-15T12:19:02.439Z,8.77
2018-12-15T12:20:07.482Z,8.93
2018-12-15T12:21:11.126Z,9.47
2018-12-15T12:22:14.944Z,9.37
2018-12-15T12:23:18.491Z,9.33
2018-12-15T12:24:22.204Z,10.23
2018-12-15T12:25:25.722Z,9.67
2018-12-15T12:26:29.302Z,10.50
2018-12-15T12:27:33.267Z,9.97
2018-12-15T12:28:36.794Z,9.07
2018-12-15T12:29:40.413Z,10.97
2018-12-15T12:30:44.031Z,10.27
2018-12-15T12:31:47.534Z,10.10
2018-12-15T12:32:51.176Z,9.00
2018-12-15T12:33:59.252Z,10.10
2018-12-15T12:35:03.030Z,10.17
2018-12-15T12:36:06.658Z,9.27
2018-12-15T12:37:10.486Z,9.47
2018-12-15T12:38:14.714Z,9.57
2018-12-15T12:39:18.304Z,10.00
2018-12-15T12:40:22.064Z,9.13
2018-12-15T12:41:25.803Z,9.27
2018-12-15T12:42:29.417Z,10.33
2018-12-15T12:43:33.168Z,9.20
2018-12-15T12:44:36.817Z,9.27
2018-12-15T12:45:40.285Z,9.77
2018-12-15T12:46:44.043Z,9.63
2018-12-15T12:47:47.616Z,9.80
2018-12-15T12:48:51.234Z,9.43
2018-12-15T12:49:56.957Z,9.43
2018-12-15T12:51:00.327Z,9.00
2018-12-15T12:52:03.848Z,9.27
2018-12-15T12:53:07.547Z,10.27
2018-12-15T12:54:11.335Z,9.43
2018-12-15T12:55:15.031Z,10.13
2018-12-15T12:56:18.697Z,10.43
2018-12-15T12:57:22.276Z,10.77
2018-12-15T12:58:25.880Z,10.17
2018-12-15T12:59:29.521Z,10.60
2018-12-15T13:00:33.142Z,9.53
2018-12-15T13:01:36.861Z,11.07
2018-12-15T13:02:40.508Z,10.23
2018-12-15T13:03:44.213Z,10.00
2018-12-15T13:04:47.917Z,9.97
2018-12-15T13:05:51.536Z,11.03
2018-12-15T13:06:55.067Z,10.87
2018-12-15T13:07:58.687Z,10.50
2018-12-15T13:09:02.809Z,10.73
2018-12-15T13:10:06.815Z,10.20
2018-12-15T13:11:11.426Z,9.93
2018-12-15T13:12:15.135Z,10.47
2018-12-15T13:13:18.903Z,11.10
2018-12-15T13:14:22.607Z,10.73
2018-12-15T13:15:26.358Z,9.80
2018-12-15T13:16:30.041Z,10.00
2018-12-15T13:17:33.943Z,9.40
2018-12-15T13:18:37.578Z,10.17
2018-12-15T13:19:41.185Z,10.40
2018-12-15T13:20:45.044Z,9.57
2018-12-15T13:21:48.656Z,11.07
2018-12-15T13:22:52.231Z,10.37
2018-12-15T13:23:55.813Z,11.10
2018-12-15T13:24:59.584Z,9.77
2018-12-15T13:26:03.309Z,10.83
2018-12-15T13:27:06.840Z,10.53
2018-12-15T13:28:10.799Z,10.50
2018-12-15T13:29:14.556Z,10.93
2018-12-15T13:30:18.128Z,10.57
2018-12-15T13:31:21.645Z,10.53
2018-12-15T13:32:25.577Z,10.43
2018-12-15T13:33:35.633Z,11.87
2018-12-15T13:34:39.350Z,10.93
2018-12-15T13:35:43.087Z,11.73
2018-12-15T13:36:46.789Z,10.73
2018-12-15T13:37:50.446Z,11.37
2018-12-15T13:38:54.074Z,10.63
2018-12-15T13:39:57.609Z,10.47
2018-12-15T13:41:01.184Z,10.53
2018-12-15T13:42:04.984Z,10.67
2018-12-15T13:43:08.650Z,11.73
2018-12-15T13:44:12.690Z,11.63
2018-12-15T13:45:16.270Z,12.03
2018-12-15T13:46:19.911Z,11.03