createdAt,value
2023-02-19T00:01:45.852Z,2.80
2023-02-19T00:04:15.766Z,2.76
2023-02-19T00:06:45.466Z,2.78
2023-02-19T00:09:18.442Z,2.78
2023-02-19T00:11:47.436Z,2.76
2023-02-19T00:14:17.749Z,2.69
2023-02-19T00:16:46.443Z,2.78
2023-02-19T00:19:16.782Z,2.77
2023-02-19T00:21:45.203Z,2.71
2023-02-19T00:24:14.586Z,2.65
2023-02-19T00:26:44.290Z,2.67
2023-02-19T00:29:19.117Z,2.67
2023-02-19T00:31:47.923Z,2.69
2023-02-19T00:34:16.402Z,2.70
2023-02-19T00:36:44.124Z,2.61
2023-02-19T00:39:14.746Z,2.67
2023-02-19T00:41:43.450Z,2.64
2023-02-19T00:44:12.913Z,2.57
2023-02-19T00:46:43.023Z,2.65
2023-02-19T00:49:15.005Z,2.71
2023-02-19T00:51:43.574Z,2.75
2023-02-19T00:54:11.608Z,2.77
2023-02-19T00:56:40.068Z,2.77
2023-02-19T00:59:08.534Z,2.76
2023-02-19T01:01:36.995Z,2.75
2023-02-19T01:04:06.869Z,2.70
2023-02-19T01:06:35.757Z,2.69
2023-02-19T01:09:05.038Z,2.74
2023-02-19T01:11:33.462Z,2.79
2023-02-19T01:14:04.201Z,2.81
2023-02-19T01:16:32.998Z,2.82
2023-02-19T01:19:01.597Z,2.84
2023-02-19T01:21:29.336Z,2.84
2023-02-19T01:23:59.072Z,2.83
2023-02-19T01:26:32.008Z,2.83
2023-02-19T01:29:01.727Z,2.82
2023-02-19T01:31:30.638Z,2.82
2023-02-19T01:34:00.864Z,2.77
2023-02-19T01:36:31.927Z,2.82
2023-02-19T01:39:03.360Z,2.91
2023-02-19T01:41:34.432Z,2.96
2023-02-19T01:44:04.238Z,3.01
2023-02-19T01:46:33.733Z,3.03
2023-02-19T01:49:06.325Z,3.03
2023-02-19T01:51:36.814Z,3.01
2023-02-19T01:54:07.161Z,2.98
2023-02-19T01:56:37.894Z,2.99
2023-02-19T01:59:07.512Z,3.01
2023-02-19T02:01:36.752Z,3.05
2023-02-19T02:04:06.220Z,3.06
2023-02-19T02:06:38.170Z,3.06
2023-02-19T02:09:25.345Z,3.05
2023-02-19T02:11:54.633Z,3.04
2023-02-19T02:14:27.480Z,3.01
2023-02-19T02:17:00.960Z,2.98
2023-02-19T02:19:37.904Z,2.97
2023-02-19T02:22:12.392Z,2.96
2023-02-19T02:25:17.044Z,3.01
2023-02-19T02:27:54.977Z,3.03
2023-02-19T02:30:36.443Z,3.05
2023-02-19T02:33:14.166Z,3.05
2023-02-19T02:35:46.097Z,3.04
2023-02-19T02:38:15.815Z,2.99
2023-02-19T02:40:45.627Z,2.97
2023-02-19T02:43:14.803Z,2.97
2023-02-19T02:45:42.542Z,2.98
2023-02-19T02:48:36.553Z,2.91
2023-02-19T02:51:12.390Z,2.95
2023-02-19T02:54:06.981Z,2.86
2023-02-19T02:56:36.344Z,2.90
2023-02-19T02:59:07.757Z,2.89
2023-02-19T03:01:57.139Z,2.85
2023-02-19T03:04:28.078Z,2.87
2023-02-19T03:06:59.421Z,2.95
2023-02-19T03:09:32.331Z,2.91
2023-02-19T03:12:21.575Z,2.96
2023-02-19T03:15:10.926Z,3.03
2023-02-19T03:18:01.147Z,3.00
2023-02-19T03:20:30.829Z,2.96
2023-02-19T03:23:00.539Z,2.95
2023-02-19T03:25:52.246Z,2.93
2023-02-19T03:28:44.543Z,3.00
2023-02-19T03:31:16.590Z,3.02
2023-02-19T03:33:50.499Z,3.02
2023-02-19T03:36:25.397Z,3.01
2023-02-19T03:38:54.723Z,2.98
2023-02-19T03:41:29.070Z,2.95
2023-02-19T03:44:07.736Z,2.94
2023-02-19T03:46:44.482Z,2.94
2023-02-19T03:49:23.058Z,2.92
2023-02-19T03:51:55.398Z,2.90
2023-02-19T03:54:32.197Z,2.83
2023-02-19T03:57:05.953Z,2.87
2023-02-19T03:59:39.221Z,2.77
2023-02-19T04:02:11.390Z,2.73
2023-02-19T04:04:45.332Z,2.76
2023-02-19T04:07:14.444Z,2.72
2023-02-19T04:09:46.039Z,2.69
2023-02-19T04:12:18.404Z,2.71
2023-02-19T04:14:52.206Z,2.69
2023-02-19T04:17:23.655Z,2.68
2023-02-19T04:19:53.770Z,2.65
2023-02-19T04:22:22.865Z,2.60
2023-02-19T04:24:53.293Z,2.55
2023-02-19T04:27:21.828Z,2.50
2023-02-19T04:29:50.278Z,2.42
2023-02-19T04:32:18.727Z,2.46
2023-02-19T04:34:47.180Z,2.41
2023-02-19T04:37:15.581Z,2.48
2023-02-19T04:39:44.246Z,2.48
2023-02-19T04:42:11.762Z,2.39
2023-02-19T04:44:40.155Z,2.42
2023-02-19T04:47:08.667Z,2.40
2023-02-19T04:49:37.194Z,2.28
2023-02-19T04:52:05.801Z,2.32
2023-02-19T04:54:34.170Z,2.32
2023-02-19T04:57:02.724Z,2.32
2023-02-19T04:59:31.376Z,2.33
2023-02-19T05:01:58.832Z,2.34
2023-02-19T05:04:27.503Z,2.27
2023-02-19T05:06:55.890Z,2.32
2023-02-19T05:09:24.292Z,2.31
2023-02-19T05:11:52.710Z,2.30
2023-02-19T05:14:21.082Z,2.26
2023-02-19T05:16:49.471Z,2.26
2023-02-19T05:19:18.023Z,2.27
2023-02-19T05:21:46.417Z,2.29
2023-02-19T05:24:14.834Z,2.27
2023-02-19T05:26:47.645Z,2.33
2023-02-19T05:29:16.021Z,2.31
2023-02-19T05:31:44.558Z,2.30
2023-02-19T05:34:12.254Z,2.30
2023-02-19T05:36:41.255Z,2.28
2023-02-19T05:39:12.055Z,2.24
2023-02-19T05:41:40.595Z,2.22
2023-02-19T05:44:11.156Z,2.19
2023-02-19T05:46:39.893Z,2.18
2023-02-19T05:49:08.362Z,2.20
2023-02-19T05:51:36.907Z,2.23
2023-02-19T05:54:05.767Z,2.28
2023-02-19T05:56:35.766Z,2.29
2023-02-19T05:59:07.302Z,2.30
2023-02-19T06:01:36.416Z,2.29
2023-02-19T06:04:05.485Z,2.28
2023-02-19T06:06:33.975Z,2.25
2023-02-19T06:09:02.446Z,2.22
2023-02-19T06:11:31.408Z,2.23
2023-02-19T06:13:59.822Z,2.26
2023-02-19T06:16:28.635Z,2.29
2023-02-19T06:18:57.375Z,2.33
2023-02-19T06:21:24.909Z,2.36
2023-02-19T06:23:53.961Z,2.37
2023-02-19T06:26:24.148Z,2.33
2023-02-19T06:28:53.543Z,2.39
2023-02-19T06:31:22.978Z,2.38
2023-02-19T06:33:51.637Z,2.35
2023-02-19T06:36:21.181Z,2.45
2023-02-19T06:38:49.636Z,2.48
2023-02-19T06:41:18.361Z,2.52
2023-02-19T06:43:46.887Z,2.56
2023-02-19T06:46:15.423Z,2.59
2023-02-19T06:48:43.386Z,2.63
2023-02-19T06:51:14.650Z,2.65
2023-02-19T06:53:43.103Z,2.67
2023-02-19T06:56:24.471Z,2.68
2023-02-19T06:58:53.779Z,2.75
2023-02-19T07:01:22.645Z,2.76
2023-02-19T07:03:51.926Z,2.89
2023-02-19T07:06:20.864Z,2.97
2023-02-19T07:08:49.752Z,3.02
2023-02-19T07:11:18.390Z,3.02
2023-02-19T07:13:46.139Z,3.04
2023-02-19T07:16:17.640Z,3.04
2023-02-19T07:18:46.210Z,3.06
2023-02-19T07:21:15.710Z,3.07
2023-02-19T07:23:44.381Z,3.09
2023-02-19T07:26:12.625Z,3.09
2023-02-19T07:28:41.891Z,3.05
2023-02-19T07:31:11.197Z,3.09
2023-02-19T07:33:39.883Z,3.10
2023-02-19T07:36:10.095Z,3.06
2023-02-19T07:38:38.565Z,3.12
2023-02-19T07:41:07.618Z,3.18
2023-02-19T07:43:37.460Z,3.23
2023-02-19T07:46:06.939Z,3.24
2023-02-19T07:48:36.282Z,3.24
2023-02-19T07:51:06.092Z,3.28
2023-02-19T07:53:35.075Z,3.33
2023-02-19T07:56:06.131Z,3.38
2023-02-19T07:58:34.999Z,3.41
2023-02-19T08:01:11.470Z,3.45
2023-02-19T08:03:40.408Z,3.43
2023-02-19T08:06:10.851Z,3.50
2023-02-19T08:08:41.311Z,3.52
2023-02-19T08:11:28.503Z,3.57
2023-02-19T08:13:56.886Z,3.66
2023-02-19T08:16:40.665Z,3.74
2023-02-19T08:19:09.705Z,3.77
2023-02-19T08:21:37.203Z,3.78
2023-02-19T08:24:06.690Z,3.75
2023-02-19T08:26:35.388Z,3.77
2023-02-19T08:29:04.454Z,3.74
2023-02-19T08:31:33.557Z,3.82
2023-02-19T08:34:02.357Z,3.85
2023-02-19T08:36:30.968Z,3.89
2023-02-19T08:38:58.478Z,3.87
2023-02-19T08:41:27.503Z,3.88
2023-02-19T08:43:55.952Z,3.89
2023-02-19T08:46:24.479Z,3.90
2023-02-19T08:48:52.890Z,3.94
2023-02-19T08:51:21.279Z,3.98
2023-02-19T08:53:49.948Z,4.01
2023-02-19T08:56:18.606Z,4.00
2023-02-19T08:58:47.142Z,4.11
2023-02-19T09:01:17.584Z,4.15
2023-02-19T09:03:46.170Z,4.15
2023-02-19T09:06:15.785Z,4.16
2023-02-19T09:08:45.139Z,4.13
2023-02-19T09:11:15.028Z,4.11
2023-02-19T09:13:44.117Z,4.13
2023-02-19T09:16:12.579Z,4.18
2023-02-19T09:18:41.069Z,4.22
2023-02-19T09:21:09.734Z,4.13
2023-02-19T09:23:38.735Z,4.07
2023-02-19T09:26:09.397Z,4.10
2023-02-19T09:28:41.343Z,4.02
2023-02-19T09:31:11.613Z,4.03
2023-02-19T09:33:43.612Z,4.01
2023-02-19T09:36:12.649Z,3.96
2023-02-19T09:38:41.120Z,4.06
2023-02-19T09:41:15.677Z,4.09
2023-02-19T09:43:44.525Z,4.12
2023-02-19T09:46:24.284Z,4.15
2023-02-19T09:48:53.847Z,4.15
2023-02-19T09:51:22.704Z,4.15
2023-02-19T09:53:51.796Z,4.14
2023-02-19T09:56:20.238Z,4.16
2023-02-19T09:58:50.253Z,4.18
2023-02-19T10:01:19.167Z,4.22
2023-02-19T10:03:48.724Z,4.26
2023-02-19T10:06:21.095Z,4.21
2023-02-19T10:08:51.514Z,4.21
2023-02-19T10:11:20.558Z,4.24
2023-02-19T10:13:51.398Z,4.27
2023-02-19T10:16:22.616Z,4.33
2023-02-19T10:18:51.091Z,4.46
2023-02-19T10:21:19.515Z,4.56
2023-02-19T10:23:49.866Z,4.62
2023-02-19T10:26:18.458Z,4.65
2023-02-19T10:28:46.386Z,4.73
2023-02-19T10:31:20.360Z,4.82
2023-02-19T10:33:51.097Z,5.03
2023-02-19T10:36:26.491Z,5.17
2023-02-19T10:38:54.971Z,5.30
2023-02-19T10:41:22.855Z,5.46
2023-02-19T10:43:55.589Z,5.62
2023-02-19T10:46:26.066Z,5.66
2023-02-19T10:48:57.219Z,5.80
2023-02-19T10:51:33.161Z,5.84
2023-02-19T10:54:06.442Z,5.75
2023-02-19T10:56:36.968Z,5.83
2023-02-19T10:59:24.889Z,5.85
2023-02-19T11:01:57.771Z,5.90
2023-02-19T11:04:28.490Z,5.88
2023-02-19T11:06:57.630Z,5.80
2023-02-19T11:09:29.069Z,5.77
2023-02-19T11:11:58.878Z,5.81
2023-02-19T11:14:28.147Z,5.84
2023-02-19T11:16:57.977Z,5.87
2023-02-19T11:19:30.432Z,5.80
2023-02-19T11:22:00.601Z,5.83
2023-02-19T11:24:34.167Z,5.76
2023-02-19T11:27:05.238Z,5.71
2023-02-19T11:29:34.965Z,5.67
2023-02-19T11:32:32.787Z,5.65
2023-02-19T11:35:22.506Z,5.74
2023-02-19T11:37:58.958Z,5.90
2023-02-19T11:40:41.214Z,5.93
2023-02-19T11:43:26.752Z,6.09
2023-02-19T11:46:01.720Z,6.15
2023-02-19T11:48:41.405Z,6.11
2023-02-19T11:51:37.845Z,6.06
2023-02-19T11:54:15.605Z,5.99
2023-02-19T11:56:45.348Z,5.93
2023-02-19T11:59:20.080Z,5.93
2023-02-19T12:02:04.922Z,5.90
2023-02-19T12:04:53.611Z,5.95
2023-02-19T12:07:37.481Z,5.92
2023-02-19T12:10:14.087Z,5.83
2023-02-19T12:12:52.235Z,5.84
2023-02-19T12:15:45.875Z,5.86
2023-02-19T12:18:23.676Z,5.89
2023-02-19T12:20:59.158Z,5.93
2023-02-19T12:23:58.755Z,5.84
2023-02-19T12:26:29.606Z,5.89
2023-02-19T12:29:11.130Z,5.91
2023-02-19T12:31:53.918Z,6.00
2023-02-19T12:34:40.047Z,6.07
2023-02-19T12:37:18.805Z,6.17
2023-02-19T12:39:54.856Z,6.23
2023-02-19T12:42:33.618Z,6.22
2023-02-19T12:45:05.140Z,6.27
2023-02-19T12:47:36.579Z,6.23
2023-02-19T12:50:14.181Z,6.13
2023-02-19T12:52:45.744Z,6.01
2023-02-19T12:55:21.226Z,5.86
2023-02-19T12:57:51.550Z,5.70
2023-02-19T13:00:29.867Z,5.60
2023-02-19T13:03:03.598Z,5.48
2023-02-19T13:05:41.047Z,5.35
2023-02-19T13:08:14.342Z,5.29
2023-02-19T13:10:45.783Z,5.16
2023-02-19T13:13:17.516Z,5.16
2023-02-19T13:15:48.615Z,5.16
2023-02-19T13:18:20.147Z,5.30
2023-02-19T13:20:51.163Z,5.34
2023-02-19T13:23:42.056Z,5.42
2023-02-19T13:26:30.559Z,5.40
2023-02-19T13:29:08.111Z,5.50
2023-02-19T13:31:50.587Z,5.51
2023-02-19T13:34:26.216Z,5.52
2023-02-19T13:36:55.220Z,5.43
2023-02-19T13:39:23.989Z,5.39
2023-02-19T13:41:53.339Z,5.44
2023-02-19T13:44:23.370Z,5.54
2023-02-19T13:46:51.979Z,5.59
2023-02-19T13:49:41.533Z,5.71
2023-02-19T13:52:42.522Z,5.81
2023-02-19T13:55:52.381Z,5.76
2023-02-19T13:58:54.481Z,5.78
2023-02-19T14:01:55.052Z,5.76
2023-02-19T14:04:24.601Z,5.77
2023-02-19T14:07:44.558Z,5.79
2023-02-19T14:10:34.590Z,5.77
2023-02-19T14:13:03.048Z,5.75
2023-02-19T14:15:44.141Z,5.67
2023-02-19T14:18:44.650Z,5.68
2023-02-19T14:21:22.538Z,5.62
2023-02-19T14:23:53.015Z,5.52
2023-02-19T14:26:22.082Z,5.42
2023-02-19T14:28:52.891Z,5.34
2023-02-19T14:31:26.537Z,5.29
2023-02-19T14:33:56.625Z,5.20
2023-02-19T14:36:43.397Z,5.20
2023-02-19T14:39:14.377Z,5.15
2023-02-19T14:41:45.118Z,5.06
2023-02-19T14:44:18.037Z,5.06
2023-02-19T14:46:51.286Z,5.03
2023-02-19T14:49:23.738Z,5.00
2023-02-19T14:51:55.287Z,4.97
2023-02-19T14:54:38.510Z,4.92
2023-02-19T14:57:12.618Z,4.88
2023-02-19T14:59:41.081Z,4.84
2023-02-19T15:02:16.452Z,4.75
2023-02-19T15:04:45.094Z,4.78
2023-02-19T15:07:14.320Z,4.77
2023-02-19T15:09:45.769Z,4.72
2023-02-19T15:12:20.291Z,4.69
2023-02-19T15:14:49.576Z,4.61
2023-02-19T15:17:24.557Z,4.63
2023-02-19T15:19:54.191Z,4.56
2023-02-19T15:22:24.225Z,4.57
2023-02-19T15:24:52.654Z,4.48
2023-02-19T15:27:23.068Z,4.51
2023-02-19T15:29:53.700Z,4.49
2023-02-19T15:32:25.591Z,4.47
2023-02-19T15:34:58.719Z,4.45
2023-02-19T15:37:28.922Z,4.40
2023-02-19T15:39:58.915Z,4.34
2023-02-19T15:42:29.638Z,4.32
2023-02-19T15:45:01.672Z,4.29
2023-02-19T15:47:34.982Z,4.20
2023-02-19T15:50:10.872Z,4.25
2023-02-19T15:52:44.853Z,4.26
2023-02-19T15:55:24.866Z,4.26
2023-02-19T15:57:56.950Z,4.22
2023-02-19T16:00:32.382Z,4.17
2023-02-19T16:03:01.109Z,4.12
2023-02-19T16:05:30.064Z,4.05
2023-02-19T16:08:16.230Z,4.00
2023-02-19T16:10:54.766Z,3.95
2023-02-19T16:13:27.563Z,3.93
2023-02-19T16:16:10.400Z,3.89
2023-02-19T16:18:38.938Z,3.85
2023-02-19T16:21:10.825Z,3.83
2023-02-19T16:23:43.597Z,3.79
2023-02-19T16:26:12.026Z,3.77
2023-02-19T16:28:41.635Z,3.74
2023-02-19T16:31:12.529Z,3.64
2023-02-19T16:33:42.312Z,3.68
2023-02-19T16:36:21.421Z,3.64
2023-02-19T16:39:24.192Z,3.60
2023-02-19T16:42:19.094Z,3.55
2023-02-19T16:44:47.987Z,3.50
2023-02-19T16:47:23.142Z,3.42
2023-02-19T16:49:51.961Z,3.43
2023-02-19T16:52:20.432Z,3.34
2023-02-19T16:54:49.246Z,3.34
2023-02-19T16:57:17.682Z,3.29
2023-02-19T16:59:46.224Z,3.27
2023-02-19T17:02:19.619Z,3.25
2023-02-19T17:04:50.299Z,3.24
2023-02-19T17:07:18.871Z,3.24
2023-02-19T17:09:47.502Z,3.25
2023-02-19T17:12:17.096Z,3.24
2023-02-19T17:14:45.959Z,3.20
2023-02-19T17:17:16.682Z,3.27
2023-02-19T17:19:45.173Z,3.28
2023-02-19T17:22:16.345Z,3.29
2023-02-19T17:24:45.816Z,3.30
2023-02-19T17:27:14.640Z,3.31
2023-02-19T17:29:43.196Z,3.32
2023-02-19T17:32:10.877Z,3.33
2023-02-19T17:34:39.432Z,3.33
2023-02-19T17:37:08.189Z,3.32
2023-02-19T17:39:36.729Z,3.25
2023-02-19T17:42:05.725Z,3.33
2023-02-19T17:44:34.158Z,3.31
2023-02-19T17:47:02.955Z,3.23
2023-02-19T17:49:32.408Z,3.26
2023-02-19T17:52:00.836Z,3.22
2023-02-19T17:54:29.356Z,3.17
2023-02-19T17:56:57.882Z,3.12
2023-02-19T17:59:26.298Z,3.09
2023-02-19T18:01:55.087Z,3.08
2023-02-19T18:04:23.683Z,3.05
2023-02-19T18:06:53.379Z,3.02
2023-02-19T18:09:22.480Z,3.00
2023-02-19T18:11:51.038Z,2.98
2023-02-19T18:14:19.511Z,2.97
2023-02-19T18:16:50.258Z,2.95
2023-02-19T18:19:19.249Z,2.95
2023-02-19T18:21:47.747Z,2.93
2023-02-19T18:24:16.315Z,2.91
2023-02-19T18:26:44.025Z,2.87
2023-02-19T18:29:12.532Z,2.82
2023-02-19T18:31:41.111Z,2.78
2023-02-19T18:34:17.538Z,2.72
2023-02-19T18:36:46.663Z,2.66
2023-02-19T18:39:15.678Z,2.61
2023-02-19T18:41:48.231Z,2.57
2023-02-19T18:44:19.330Z,2.45
2023-02-19T18:46:47.903Z,2.49
2023-02-19T18:49:15.967Z,2.46
2023-02-19T18:51:45.393Z,2.43
2023-02-19T18:54:13.830Z,2.40
2023-02-19T18:56:43.661Z,2.37
2023-02-19T18:59:13.002Z,2.32
2023-02-19T19:01:41.583Z,2.26
2023-02-19T19:04:10.066Z,2.21
2023-02-19T19:06:38.570Z,2.17
2023-02-19T19:09:07.080Z,2.09
2023-02-19T19:11:36.619Z,2.05
2023-02-19T19:14:05.290Z,2.08
2023-02-19T19:16:32.862Z,2.06
2023-02-19T19:19:02.224Z,2.03
2023-02-19T19:21:30.789Z,2.00
2023-02-19T19:23:59.383Z,1.97
2023-02-19T19:26:27.763Z,1.87
2023-02-19T19:28:56.345Z,1.91
2023-02-19T19:31:25.000Z,1.74
2023-02-19T19:33:53.675Z,1.85
2023-02-19T19:36:23.017Z,1.74
2023-02-19T19:38:51.413Z,1.76
2023-02-19T19:41:20.965Z,1.74
2023-02-19T19:43:49.410Z,1.70
2023-02-19T19:46:19.543Z,1.59
2023-02-19T19:48:49.346Z,1.56
2023-02-19T19:51:17.968Z,1.57
2023-02-19T19:53:48.362Z,1.50
2023-02-19T19:56:17.149Z,1.50
2023-02-19T19:58:44.662Z,1.43
2023-02-19T20:01:14.602Z,1.44
2023-02-19T20:03:43.149Z,1.43
2023-02-19T20:06:11.557Z,1.45
2023-02-19T20:08:39.945Z,1.46
2023-02-19T20:11:08.414Z,1.46
2023-02-19T20:13:36.923Z,1.38
2023-02-19T20:16:10.119Z,1.37
2023-02-19T20:18:38.569Z,1.39
2023-02-19T20:21:08.873Z,1.36
2023-02-19T20:23:38.368Z,1.33
2023-02-19T20:26:07.070Z,1.23
2023-02-19T20:28:34.690Z,1.27
2023-02-19T20:31:03.376Z,1.24
2023-02-19T20:33:30.971Z,1.13
2023-02-19T20:35:59.367Z,1.16
2023-02-19T20:38:27.764Z,1.12
2023-02-19T20:40:57.639Z,1.08
2023-02-19T20:43:27.861Z,1.00
2023-02-19T20:45:57.000Z,0.91
2023-02-19T20:48:25.493Z,0.94
2023-02-19T20:50:58.639Z,0.82
2023-02-19T20:53:27.138Z,0.87
2023-02-19T20:55:55.791Z,0.83
2023-02-19T20:58:24.504Z,0.81
2023-02-19T21:00:53.701Z,0.79
2023-02-19T21:03:22.556Z,0.82
2023-02-19T21:05:50.982Z,0.89
2023-02-19T21:08:19.378Z,0.89
2023-02-19T21:10:47.733Z,0.82
2023-02-19T21:13:16.370Z,0.88
2023-02-19T21:15:45.148Z,0.85
2023-02-19T21:18:13.553Z,0.82
2023-02-19T21:20:41.935Z,0.71
2023-02-19T21:23:10.398Z,0.76
2023-02-19T21:25:38.768Z,0.74
2023-02-19T21:28:09.059Z,0.72
2023-02-19T21:30:37.596Z,0.69
2023-02-19T21:33:06.050Z,0.66
2023-02-19T21:35:34.428Z,0.61
2023-02-19T21:38:03.115Z,0.57
2023-02-19T21:40:32.329Z,0.53
2023-02-19T21:43:01.250Z,0.42
2023-02-19T21:45:29.621Z,0.43
2023-02-19T21:47:58.430Z,0.44
2023-02-19T21:50:27.051Z,0.46
2023-02-19T21:52:55.457Z,0.45
2023-02-19T21:55:23.738Z,0.47
2023-02-19T21:57:53.422Z,0.54
2023-02-19T22:00:22.347Z,0.54
2023-02-19T22:02:50.936Z,0.53
2023-02-19T22:05:18.582Z,0.44
2023-02-19T22:07:48.462Z,0.49
2023-02-19T22:10:19.818Z,0.45
2023-02-19T22:12:48.212Z,0.34
2023-02-19T22:15:17.043Z,0.30
2023-02-19T22:17:46.076Z,0.33
2023-02-19T22:20:16.599Z,0.30
2023-02-19T22:22:45.715Z,0.27
2023-02-19T22:25:14.324Z,0.18
2023-02-19T22:27:42.796Z,0.16
2023-02-19T22:45:01.723Z,0.45
2023-02-19T22:47:33.569Z,0.41
2023-02-19T22:50:05.714Z,0.40
2023-02-19T22:52:42.063Z,0.39
2023-02-19T22:55:14.010Z,0.37
2023-02-19T22:57:45.859Z,0.36
2023-02-19T23:00:21.686Z,0.35
2023-02-19T23:02:53.581Z,0.34
2023-02-19T23:05:25.541Z,0.32
2023-02-19T23:07:57.479Z,0.32
2023-02-19T23:10:29.327Z,0.32
2023-02-19T23:13:01.206Z,0.33
2023-02-19T23:15:33.042Z,0.45
2023-02-19T23:18:06.367Z,0.45
2023-02-19T23:20:38.247Z,0.54
2023-02-19T23:23:10.084Z,0.56
2023-02-19T23:25:41.991Z,0.56
2023-02-19T23:28:13.832Z,0.62
2023-02-19T23:30:45.881Z,0.63
2023-02-19T23:33:18.029Z,0.61
2023-02-19T23:35:49.886Z,0.58
2023-02-19T23:38:21.855Z,0.69
2023-02-19T23:40:53.810Z,0.74
2023-02-19T23:43:25.776Z,0.79
2023-02-19T23:45:57.641Z,0.83
2023-02-19T23:48:29.477Z,0.85
2023-02-19T23:51:01.742Z,0.86
2023-02-19T23:53:33.646Z,0.81
2023-02-19T23:56:05.754Z,0.85
2023-02-19T23:58:37.673Z,0.84
