createdAt,value
2018-12-17T00:00:48.854Z,26.00
2018-12-17T00:10:51.323Z,25.30
2018-12-17T00:20:53.791Z,26.10
2018-12-17T00:30:56.265Z,25.00
2018-12-17T00:40:58.735Z,25.27
2018-12-17T00:51:01.202Z,25.20
2018-12-17T01:01:03.727Z,25.87
2018-12-17T01:11:06.188Z,27.30
2018-12-17T01:21:08.661Z,25.83
2018-12-17T01:31:11.115Z,27.47
2018-12-17T01:41:13.633Z,29.03
2018-12-17T01:51:16.535Z,29.40
2018-12-17T02:01:19.092Z,29.60
2018-12-17T02:11:21.552Z,30.37
2018-12-17T02:21:24.029Z,29.33
2018-12-17T02:31:26.531Z,28.13
2018-12-17T02:41:29.015Z,29.93
2018-12-17T02:51:31.817Z,28.43
2018-12-17T03:01:34.283Z,27.23
2018-12-17T03:11:36.735Z,30.10
2018-12-17T03:21:39.193Z,31.00
2018-12-17T03:31:41.813Z,31.30
2018-12-17T03:41:44.299Z,28.73
2018-12-17T03:51:46.788Z,32.57
2018-12-17T04:01:49.298Z,30.50
2018-12-17T04:11:51.765Z,29.90
2018-12-17T04:21:54.231Z,28.73
2018-12-17T04:31:56.737Z,29.40
2018-12-17T04:41:59.239Z,29.67
2018-12-17T04:52:01.712Z,30.57
2018-12-17T05:02:05.481Z,29.77
2018-12-17T05:12:08.260Z,30.37
2018-12-17T05:22:10.764Z,30.37
2018-12-17T05:32:13.232Z,29.77
2018-12-17T05:42:15.704Z,31.07
2018-12-17T05:52:18.208Z,27.13
2018-12-17T06:02:20.673Z,28.53
2018-12-17T06:12:23.134Z,29.43
2018-12-17T06:22:25.600Z,30.27
2018-12-17T06:32:28.066Z,30.30
2018-12-17T06:42:30.538Z,31.27
2018-12-17T06:52:33.000Z,34.53
2018-12-17T07:02:35.511Z,33.50
2018-12-17T07:12:37.988Z,33.87
2018-12-17T07:22:40.451Z,32.40
2018-12-17T07:32:43.155Z,31.53
2018-12-17T07:42:45.637Z,35.17
2018-12-17T07:52:48.281Z,34.03
2018-12-17T08:02:50.745Z,31.70
2018-12-17T08:12:53.312Z,30.53
2018-12-17T08:22:55.761Z,30.67
2018-12-17T08:32:58.223Z,32.07
2018-12-17T08:43:00.691Z,29.83
2018-12-17T08:53:03.207Z,30.67
2018-12-17T09:03:05.669Z,30.07
2018-12-17T09:13:08.128Z,29.90
2018-12-17T09:23:10.881Z,30.30
2018-12-17T09:33:13.455Z,28.87
2018-12-17T09:43:16.036Z,26.87
2018-12-17T09:53:18.612Z,22.67
2018-12-17T10:03:21.076Z,26.40
2018-12-17T10:13:23.592Z,24.00
2018-12-17T10:23:26.191Z,24.40
2018-12-17T10:33:28.920Z,23.40
2018-12-17T10:43:31.634Z,23.27
2018-12-17T10:53:34.089Z,23.43
2018-12-17T11:03:38.512Z,27.23
2018-12-17T11:13:40.969Z,20.67
2018-12-17T11:23:43.463Z,18.97
2018-12-17T11:33:45.967Z,41.83
2018-12-17T11:43:48.451Z,29.07
2018-12-17T11:53:50.923Z,15.20
2018-12-17T12:03:53.435Z,15.63
2018-12-17T12:13:55.907Z,11.77
2018-12-17T12:23:58.556Z,11.77
2018-12-17T12:34:01.011Z,11.67
2018-12-17T12:44:08.821Z,11.40
2018-12-17T12:54:08.025Z,11.67
2018-12-17T13:04:10.489Z,11.13
2018-12-17T13:14:12.959Z,11.20
2018-12-17T13:24:15.418Z,10.87
2018-12-17T13:34:17.908Z,10.20
2018-12-17T13:44:20.372Z,9.33
2018-12-17T13:54:22.837Z,9.47
2018-12-17T14:04:25.662Z,9.40
2018-12-17T14:14:28.108Z,8.00
2018-12-17T14:24:30.566Z,8.30
2018-12-17T14:34:33.312Z,7.13
2018-12-17T14:44:35.799Z,6.47
2018-12-17T14:54:38.279Z,7.27
2018-12-17T15:04:40.810Z,6.87
2018-12-17T15:14:43.308Z,7.80
2018-12-17T15:24:45.947Z,8.67
2018-12-17T15:34:48.631Z,8.63
2018-12-17T15:44:51.157Z,11.27
2018-12-17T15:54:54.667Z,10.00
2018-12-17T16:04:57.123Z,8.90
2018-12-17T16:14:59.670Z,9.33
2018-12-17T16:25:04.253Z,11.70
2018-12-17T16:35:07.027Z,12.07
2018-12-17T16:45:09.675Z,11.47
2018-12-17T16:55:12.349Z,11.60
2018-12-17T17:05:15.081Z,11.33
2018-12-17T17:15:17.542Z,10.60
2018-12-17T17:25:20.180Z,10.90
2018-12-17T17:35:22.643Z,11.50
2018-12-17T17:45:25.139Z,12.13
2018-12-17T17:55:28.095Z,12.10
2018-12-17T18:05:30.791Z,11.93
2018-12-17T18:15:33.255Z,12.23
2018-12-17T18:25:35.719Z,11.73
2018-12-17T18:35:38.364Z,11.83
2018-12-17T18:45:42.315Z,11.93
2018-12-17T18:55:45.063Z,20.20
2018-12-17T19:05:47.567Z,12.17
2018-12-17T19:15:50.075Z,12.23
2018-12-17T19:25:52.539Z,11.10
2018-12-17T19:35:55.003Z,10.43
2018-12-17T19:45:57.466Z,11.20
2018-12-17T19:56:00.088Z,10.60
2018-12-17T20:06:02.541Z,10.43
2018-12-17T20:16:04.995Z,11.37
2018-12-17T20:26:07.458Z,11.17
2018-12-17T20:36:09.954Z,9.83
2018-12-17T20:46:12.442Z,9.97
2018-12-17T20:56:14.901Z,9.90
2018-12-17T21:06:17.367Z,10.17
2018-12-17T21:16:19.830Z,11.20
2018-12-17T21:26:22.303Z,13.30
2018-12-17T21:36:24.794Z,11.63
2018-12-17T21:46:27.262Z,12.20
2018-12-17T21:56:29.728Z,11.60
2018-12-17T22:06:32.194Z,12.33
2018-12-17T22:16:34.691Z,11.57
2018-12-17T22:26:37.356Z,12.30
2018-12-17T22:36:39.807Z,11.30
2018-12-17T22:46:42.271Z,13.40
2018-12-17T22:56:44.732Z,12.23
2018-12-17T23:06:47.210Z,14.93
2018-12-17T23:17:01.407Z,13.43
2018-12-17T23:27:04.045Z,13.97
2018-12-17T23:37:06.585Z,14.17
2018-12-17T23:47:09.047Z,14.00
2018-12-17T23:57:11.511Z,13.43
